PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AL40
Station name,ALdot_4_div_off
Begin Date, 2007-01-01
End Date, 2012-10-10
Release Date, 2021-02-19
Reference position, 32.9626853509 North Latitude, -86.0062969807 East Longitude, 210.91606 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-01-01,0.00, 0.00, 0.00, 2.00, 1.85, 8.36, repro,
2007-01-02,1.28, 2.07, -15.32, 2.03, 1.76, 8.31, repro,
2007-01-03,0.53, 2.14, 0.78, 2.01, 1.74, 8.41, repro,
2007-01-04,0.02, 1.77, 5.94, 2.02, 1.78, 8.35, repro,
2007-01-05,-2.27, 2.78, 12.47, 2.08, 1.78, 8.60, repro,
2007-01-06,0.51, 0.88, -1.80, 1.91, 1.68, 7.94, repro,
2007-01-07,-2.18, 4.68, 5.07, 2.05, 1.84, 8.62, repro,
2007-01-08,-0.34, 1.41, 4.99, 2.08, 1.87, 8.71, repro,
2007-01-09,0.39, 1.58, -11.73, 1.92, 1.69, 8.02, repro,
2007-01-10,1.17, 1.44, -6.79, 1.92, 1.73, 8.07, repro,
2007-01-11,0.87, 1.83, -10.72, 1.97, 1.82, 8.38, repro,
2007-01-12,-0.25, 2.32, -8.56, 1.91, 1.71, 7.94, repro,
2007-01-13,-1.00, 2.15, -10.52, 1.97, 1.71, 8.29, repro,
2007-01-14,-0.67, 2.88, -11.01, 1.89, 1.67, 7.90, repro,
2007-01-15,-0.87, 1.00, -9.54, 2.13, 1.86, 8.58, repro,
2007-01-16,-0.44, -0.13, -2.47, 2.08, 1.87, 8.84, repro,
2007-01-17,0.58, 3.49, -9.46, 2.04, 1.78, 8.66, repro,
2007-01-18,0.16, 1.42, -6.73, 1.93, 1.67, 8.00, repro,
2007-01-19,0.94, 1.01, -12.98, 2.00, 1.81, 8.39, repro,
2007-01-20,1.20, 1.96, -6.63, 1.90, 1.71, 7.91, repro,
2007-01-21,-0.34, 1.54, -1.39, 1.89, 1.67, 7.89, repro,
2007-01-22,-1.35, 1.76, 13.78, 1.92, 1.70, 8.17, repro,
2007-01-23,1.14, 1.18, -9.60, 1.94, 1.75, 8.20, repro,
2007-01-24,0.61, 0.32, -13.29, 2.07, 1.86, 8.60, repro,
2007-01-25,0.85, 0.81, -9.86, 2.06, 1.87, 9.02, repro,
2007-01-26,1.31, 0.42, -12.37, 1.92, 1.79, 8.33, repro,
2007-01-27,-0.42, 1.21, -9.38, 1.94, 1.77, 8.48, repro,
2007-01-28,-0.69, 1.30, 8.86, 1.90, 1.69, 7.99, repro,
2007-01-29,1.95, 1.38, -11.33, 2.10, 1.86, 8.89, repro,
2007-01-30,2.67, 1.49, -13.92, 2.27, 2.05, 9.60, repro,
2007-01-31,4.00, 1.78, -10.13, 2.61, 2.44, 11.12, repro,
2007-02-01,0.36, 3.17, 2.74, 2.07, 1.86, 8.75, repro,
2007-02-02,0.20, 0.97, 5.28, 1.99, 1.81, 8.44, repro,
2007-02-03,1.90, 0.24, -10.92, 1.98, 1.79, 8.33, repro,
2007-02-04,1.80, 0.76, -14.50, 1.96, 1.75, 8.53, repro,
2007-02-05,1.50, 1.11, -15.16, 1.89, 1.71, 8.04, repro,
2007-02-06,0.31, 1.67, -16.33, 1.93, 1.80, 8.37, repro,
2007-02-07,-1.71, 1.43, -11.10, 1.99, 1.79, 8.36, repro,
2007-02-08,0.71, 0.92, -5.57, 1.98, 1.75, 8.48, repro,
2007-02-09,-0.00, 1.81, -6.03, 2.01, 1.78, 8.66, repro,
2007-02-10,0.72, 1.16, -11.40, 2.05, 1.90, 9.10, repro,
2007-02-11,1.25, 1.60, -5.54, 2.05, 1.89, 9.01, repro,
2007-02-12,0.71, 1.45, -12.47, 2.04, 1.80, 8.86, repro,
2007-02-13,-2.23, 1.25, -6.49, 2.04, 1.81, 8.64, repro,
2007-02-14,0.67, -0.49, -10.47, 2.02, 1.79, 8.68, repro,
2007-02-15,0.69, 1.50, -11.98, 2.06, 1.86, 8.74, repro,
2007-02-16,1.37, 0.65, -9.17, 2.14, 1.92, 9.04, repro,
2007-02-17,1.40, 0.81, -6.32, 2.10, 1.91, 9.02, repro,
2007-02-18,0.52, 0.53, -6.16, 2.02, 1.80, 8.46, repro,
2007-02-19,0.67, -0.68, -9.75, 1.97, 1.79, 8.29, repro,
2007-02-20,0.40, 2.57, -7.31, 1.99, 1.76, 8.49, repro,
2007-02-21,-2.82, 2.37, 4.82, 1.94, 1.72, 8.06, repro,
2007-02-22,-2.63, 0.50, -2.26, 1.93, 1.68, 7.84, repro,
2007-02-23,-2.67, 0.53, -11.27, 1.91, 1.69, 7.99, repro,
2007-02-24,-1.74, 1.26, 0.47, 1.94, 1.69, 8.11, repro,
2007-02-25,-2.13, 2.29, -6.75, 2.00, 1.76, 8.18, repro,
2007-02-26,-0.53, 2.69, -5.39, 2.00, 1.80, 8.54, repro,
2007-02-27,-0.75, 0.73, -2.16, 2.11, 1.87, 8.80, repro,
2007-02-28,-2.29, 0.24, -5.72, 1.96, 1.72, 8.13, repro,
2007-03-01,-2.33, 2.09, -5.79, 2.02, 1.77, 8.32, repro,
2007-03-02,-2.36, 1.42, 6.05, 2.15, 2.02, 8.79, repro,
2007-03-03,-0.87, 2.68, -8.95, 1.93, 1.70, 7.88, repro,
2007-03-04,0.11, 0.56, -8.41, 1.91, 1.68, 7.79, repro,
2007-03-05,0.93, 0.93, -15.15, 1.97, 1.72, 7.94, repro,
2007-03-06,-0.37, 2.13, -13.94, 1.93, 1.74, 7.97, repro,
2007-03-07,-1.03, 1.56, -10.20, 1.91, 1.71, 7.87, repro,
2007-03-08,-1.30, 1.79, -3.82, 1.98, 1.75, 8.13, repro,
2007-03-09,-1.21, 2.85, -4.38, 1.97, 1.75, 8.09, repro,
2007-03-10,-0.77, 2.47, -10.71, 1.98, 1.80, 8.21, repro,
2007-03-11,-2.76, 0.54, -14.89, 1.94, 1.75, 8.03, repro,
2007-03-12,-1.14, 2.26, -3.74, 1.97, 1.75, 7.99, repro,
2007-03-13,-2.68, 1.55, -10.27, 1.97, 1.75, 8.09, repro,
2007-03-14,-1.95, 3.87, -9.70, 1.94, 1.77, 8.07, repro,
2007-03-15,-2.77, 3.70, -5.94, 1.91, 1.70, 7.95, repro,
2007-03-16,-2.90, 2.28, 9.85, 1.96, 1.72, 8.16, repro,
2007-03-17,-0.20, 1.30, -6.29, 1.86, 1.67, 7.74, repro,
2007-03-18,0.04, 2.55, -11.23, 1.94, 1.72, 7.94, repro,
2007-03-19,-0.05, 1.76, -12.03, 1.89, 1.69, 7.84, repro,
2007-03-20,-1.03, 2.08, -18.92, 1.95, 1.75, 8.03, repro,
2007-03-21,-0.40, 2.49, -8.13, 2.03, 1.83, 8.34, repro,
2007-03-22,-0.22, 3.03, -11.63, 2.01, 1.81, 8.32, repro,
2007-03-23,-0.96, 4.29, -5.71, 1.93, 1.74, 7.99, repro,
2007-03-24,-2.33, 2.92, -3.91, 1.90, 1.69, 7.88, repro,
2007-03-25,-2.74, 2.65, -0.43, 1.84, 1.66, 7.76, repro,
2007-03-26,-2.17, 4.44, -0.69, 1.88, 1.68, 7.83, repro,
2007-03-27,-1.12, 3.64, -0.28, 1.96, 1.72, 7.94, repro,
2007-03-28,-0.99, 3.08, -3.45, 1.99, 1.74, 8.22, repro,
2007-03-29,-2.11, 2.15, -9.45, 1.99, 1.74, 8.05, repro,
2007-03-30,-1.20, 2.92, -4.70, 1.95, 1.76, 8.27, repro,
2007-03-31,-1.25, 3.47, -7.27, 1.89, 1.69, 7.85, repro,
2007-04-01,-1.09, 4.52, 9.55, 1.88, 1.70, 7.96, repro,
2007-04-02,-0.76, 5.14, 12.18, 2.10, 1.87, 8.83, repro,
2007-04-03,-3.22, 4.32, 6.57, 2.19, 2.02, 9.15, repro,
2007-04-04,-1.14, 2.39, 7.80, 2.08, 1.84, 8.84, repro,
2007-04-05,0.07, 1.37, -11.29, 2.30, 1.97, 9.38, repro,
2007-04-06,-0.12, 0.99, -5.45, 2.38, 2.05, 9.91, repro,
2007-04-07,-0.53, 1.08, 0.06, 2.18, 1.94, 9.21, repro,
2007-04-08,0.09, 1.92, -6.82, 2.03, 1.91, 8.58, repro,
2007-04-09,-1.10, 2.25, -5.12, 2.00, 1.83, 8.56, repro,
2007-04-10,-2.17, 3.23, -0.26, 2.05, 1.86, 8.59, repro,
2007-04-11,-3.13, 2.60, 18.64, 2.26, 2.19, 10.02, repro,
2007-04-12,-1.04, 2.99, 14.07, 1.99, 1.76, 8.42, repro,
2007-04-13,-0.29, 2.22, -5.98, 2.18, 1.88, 9.01, repro,
2007-04-14,0.00, 1.41, -2.57, 2.15, 1.90, 8.81, repro,
2007-04-15,1.32, -2.62, 7.97, 2.08, 1.93, 8.69, repro,
2007-04-16,-0.90, 2.62, -2.79, 1.98, 1.78, 8.25, repro,
2007-04-17,-1.62, 2.48, 2.96, 1.91, 1.74, 8.16, repro,
2007-04-18,-1.24, 2.02, 2.15, 1.89, 1.69, 7.86, repro,
2007-04-19,-1.49, 2.53, 14.05, 1.91, 1.69, 7.88, repro,
2007-04-20,-1.19, 3.29, 1.61, 1.85, 1.66, 7.78, repro,
2007-04-21,-2.64, 2.86, -3.13, 1.86, 1.68, 7.91, repro,
2007-04-22,-1.98, 3.31, -1.37, 1.92, 1.71, 8.02, repro,
2007-04-23,-2.84, 2.81, -2.26, 1.96, 1.74, 8.04, repro,
2007-04-24,-2.98, 3.22, 2.13, 1.89, 1.71, 7.89, repro,
2007-04-25,-3.33, 3.07, -1.44, 1.91, 1.72, 8.03, repro,
2007-04-26,-0.62, 2.81, 8.37, 2.25, 2.04, 9.59, repro,
2007-04-27,-2.65, 4.80, 10.55, 2.18, 1.94, 9.16, repro,
2007-04-28,-1.21, 1.62, 2.12, 2.04, 1.88, 8.85, repro,
2007-04-29,-1.70, 3.04, -1.49, 2.02, 1.83, 8.45, repro,
2007-04-30,-3.31, 3.34, 6.25, 2.05, 1.88, 8.57, repro,
2007-05-01,-4.95, 3.73, -0.14, 1.91, 1.73, 7.97, repro,
2007-05-02,-1.87, 2.06, 2.82, 2.06, 1.85, 8.46, repro,
2007-05-03,-4.14, 2.47, -2.21, 2.07, 1.93, 8.85, repro,
2007-05-04,-3.09, 3.78, 6.67, 2.01, 1.80, 8.29, repro,
2007-05-05,-3.78, 2.46, 11.06, 2.07, 2.01, 9.17, repro,
2007-05-06,-2.29, 2.01, 3.61, 1.89, 1.70, 7.97, repro,
2007-05-07,-2.41, 3.01, -2.03, 1.87, 1.70, 7.80, repro,
2007-05-08,-1.04, 4.47, 2.68, 1.93, 1.70, 7.87, repro,
2007-05-09,-4.09, 5.41, 2.44, 1.90, 1.72, 7.93, repro,
2007-05-10,-2.40, 4.16, 5.33, 2.03, 1.83, 8.99, repro,
2007-05-11,-2.08, 2.80, 5.56, 2.21, 2.17, 9.86, repro,
2007-05-12,-3.30, 3.20, -2.97, 1.94, 1.79, 8.13, repro,
2007-05-13,-0.85, 3.02, 1.78, 1.95, 1.79, 8.34, repro,
2007-05-14,-2.65, 3.19, 1.48, 1.86, 1.71, 7.97, repro,
2007-05-15,-2.77, 3.47, 2.37, 1.83, 1.67, 7.67, repro,
2007-05-16,-3.21, 2.73, 0.70, 1.94, 1.79, 8.08, repro,
2007-05-17,-1.02, 2.95, -1.72, 1.91, 1.77, 7.96, repro,
2007-05-18,-1.52, 3.46, -3.88, 1.99, 1.87, 8.52, repro,
2007-05-19,-1.20, 2.80, -2.84, 1.93, 1.76, 7.98, repro,
2007-05-20,-2.24, 4.94, -1.11, 1.91, 1.76, 8.00, repro,
2007-05-21,-3.08, 4.18, 2.01, 1.87, 1.73, 7.85, repro,
2007-05-22,-3.38, 3.72, 2.96, 1.84, 1.69, 7.72, repro,
2007-05-23,-4.59, 2.49, 3.17, 1.91, 1.83, 8.10, repro,
2007-05-24,-3.11, 3.13, -0.26, 1.92, 1.79, 8.18, repro,
2007-05-25,-1.61, 3.31, -1.15, 1.90, 1.77, 8.07, repro,
2007-05-26,-2.87, 4.44, -1.38, 1.87, 1.75, 7.99, repro,
2007-05-27,-2.00, 3.40, 0.34, 1.83, 1.69, 7.72, repro,
2007-05-28,-2.63, 3.87, -2.12, 1.88, 1.71, 7.89, repro,
2007-05-29,-2.54, 3.12, 0.29, 1.98, 1.79, 8.13, repro,
2007-05-30,-1.84, 3.83, 1.99, 2.00, 1.83, 8.34, repro,
2007-05-31,-2.54, 3.80, -0.57, 2.06, 1.90, 8.73, repro,
2007-06-01,-2.01, 2.27, 6.67, 2.04, 1.89, 8.62, repro,
2007-06-02,-2.85, 3.10, -1.96, 1.93, 1.80, 8.11, repro,
2007-06-03,-1.30, 2.72, 5.37, 1.91, 1.77, 8.19, repro,
2007-06-04,-2.39, 1.76, 7.76, 1.89, 1.70, 7.89, repro,
2007-06-05,-4.74, 2.52, -4.05, 2.13, 2.12, 9.33, repro,
2007-06-06,-2.32, 3.54, -1.02, 2.00, 1.83, 8.17, repro,
2007-06-07,-3.83, 5.44, 10.71, 2.19, 2.01, 9.00, repro,
2007-06-08,-4.00, 3.42, -5.11, 2.08, 1.94, 8.97, repro,
2007-06-09,-4.15, 5.94, 2.24, 2.07, 1.89, 8.56, repro,
2007-06-10,-3.87, 3.98, 3.09, 1.97, 1.83, 8.19, repro,
2007-06-11,-4.31, 2.55, -0.55, 1.97, 1.77, 8.13, repro,
2007-06-12,-2.85, 3.44, 8.29, 2.02, 1.81, 8.92, repro,
2007-06-13,-3.26, 3.25, -2.20, 2.08, 1.89, 8.44, repro,
2007-06-14,-2.62, 4.50, -1.57, 2.08, 1.98, 8.74, repro,
2007-06-15,-5.13, 5.64, -4.01, 2.23, 2.21, 9.61, repro,
2007-06-16,1.25, 0.39, -5.00, 2.12, 1.89, 8.67, repro,
2007-06-17,-3.88, 5.03, 1.96, 2.04, 1.89, 8.43, repro,
2007-06-18,-3.09, 4.21, 1.25, 1.87, 1.73, 7.78, repro,
2007-06-19,-0.75, 4.52, 0.57, 2.38, 2.39, 10.38, repro,
2007-06-20,-2.66, 2.64, -5.75, 1.91, 1.71, 8.06, repro,
2007-06-21,-2.19, 2.53, -4.05, 1.91, 1.74, 7.82, repro,
2007-06-22,-3.56, 2.41, 1.44, 2.03, 1.87, 8.48, repro,
2007-06-23,-2.82, 2.82, 2.73, 2.11, 1.97, 8.64, repro,
2007-06-24,-2.97, 4.70, -12.05, 2.11, 2.10, 9.12, repro,
2007-06-25,-3.22, 2.65, -6.38, 2.01, 1.88, 8.49, repro,
2007-06-26,-3.30, 3.23, -6.83, 2.03, 2.06, 8.68, repro,
2007-06-27,-3.29, 0.73, 3.08, 1.93, 1.79, 8.15, repro,
2007-06-28,-4.19, 2.55, 2.56, 1.99, 1.90, 8.36, repro,
2007-06-29,-3.89, 3.07, 10.13, 2.00, 1.87, 8.47, repro,
2007-06-30,-5.16, 4.99, -4.14, 2.17, 2.09, 9.09, repro,
2007-07-01,-4.98, 0.60, 5.76, 2.16, 2.01, 8.85, repro,
2007-07-02,-4.07, 1.26, 2.08, 2.07, 1.91, 8.86, repro,
2007-07-03,-1.43, 3.25, 3.18, 2.23, 2.13, 9.13, repro,
2007-07-04,-3.18, 3.91, -3.28, 1.96, 1.83, 8.14, repro,
2007-07-05,-3.57, 3.10, 5.02, 1.88, 1.73, 7.84, repro,
2007-07-06,-3.12, 3.11, 1.17, 1.87, 1.70, 7.71, repro,
2007-07-07,-0.96, 2.29, 28.54, 1.93, 1.74, 7.97, repro,
2007-07-08,-1.39, -0.47, 19.06, 2.05, 1.85, 8.50, repro,
2007-07-09,-2.87, 1.78, 8.29, 2.27, 2.17, 9.50, repro,
2007-07-10,-3.27, 3.44, 1.63, 1.98, 1.86, 8.22, repro,
2007-07-11,-3.26, 3.52, 7.95, 2.07, 1.93, 8.61, repro,
2007-07-12,-2.49, 3.13, 1.47, 1.90, 1.74, 7.87, repro,
2007-07-13,-1.88, 2.93, 0.80, 1.89, 1.71, 7.82, repro,
2007-07-14,-3.28, 2.52, 5.75, 1.92, 1.79, 8.10, repro,
2007-07-15,-0.86, 2.83, 1.15, 1.97, 1.76, 8.27, repro,
2007-07-16,-3.07, 3.69, -1.91, 2.06, 1.87, 8.82, repro,
2007-07-17,-3.60, 2.50, 6.38, 2.13, 1.99, 8.66, repro,
2007-07-18,-4.85, 3.40, -0.07, 2.05, 1.94, 8.48, repro,
2007-07-19,-4.36, 3.40, 10.10, 2.08, 1.87, 8.57, repro,
2007-07-20,-5.08, 0.69, 1.70, 2.03, 1.88, 8.27, repro,
2007-07-21,-4.28, 3.06, 10.44, 1.93, 1.76, 8.28, repro,
2007-07-22,-5.16, 3.35, 9.18, 2.00, 1.79, 8.43, repro,
2007-07-23,-3.76, 2.66, 1.35, 1.96, 1.74, 8.15, repro,
2007-07-24,-3.71, 3.27, 0.90, 2.13, 1.91, 8.96, repro,
2007-07-25,-1.70, 4.63, -4.86, 2.34, 2.09, 9.66, repro,
2007-07-26,-5.05, 5.64, -9.47, 2.40, 2.23, 10.09, repro,
2007-07-27,-3.79, 2.43, 8.04, 2.09, 1.91, 8.61, repro,
2007-07-28,-4.33, 2.92, 17.77, 1.97, 1.80, 8.04, repro,
2007-07-29,-3.14, 4.90, 14.99, 2.33, 2.00, 9.46, repro,
2007-07-30,-3.15, 2.16, 5.02, 1.90, 1.72, 7.87, repro,
2007-07-31,-5.10, 5.08, 12.75, 1.91, 1.75, 7.85, repro,
2007-08-01,-5.19, 1.15, 10.81, 2.05, 1.87, 8.48, repro,
2007-08-02,-3.53, 2.99, 5.13, 1.98, 1.80, 8.26, repro,
2007-08-03,-4.14, 2.36, 1.03, 2.03, 1.90, 8.54, repro,
2007-08-04,-5.61, 3.90, 7.89, 2.01, 1.84, 8.38, repro,
2007-08-05,-5.39, 2.57, 23.78, 2.05, 1.86, 8.46, repro,
2007-08-06,-4.40, 2.97, 12.29, 1.91, 1.75, 7.77, repro,
2007-08-07,-4.52, 2.39, 4.63, 1.91, 1.81, 7.94, repro,
2007-08-08,-6.32, 5.16, 15.73, 2.01, 1.88, 8.29, repro,
2007-08-09,-6.60, 4.14, 12.14, 1.99, 1.81, 8.39, repro,
2007-08-10,-5.53, 3.30, 24.29, 2.20, 1.98, 9.01, repro,
2007-08-11,-4.72, 5.61, 13.23, 2.03, 1.87, 8.39, repro,
2007-08-12,-6.59, 3.66, 10.61, 2.03, 1.89, 8.55, repro,
2007-08-13,-0.76, 1.80, 9.14, 2.44, 2.37, 9.95, repro,
2007-08-14,-3.72, 2.36, 9.12, 2.03, 1.83, 8.43, repro,
2007-08-15,-5.43, 4.62, 19.23, 2.06, 1.82, 8.44, repro,
2007-08-16,-4.62, 3.13, 10.24, 2.04, 1.82, 8.07, repro,
2007-08-17,-5.05, 4.34, 10.80, 2.02, 1.85, 8.01, repro,
2007-08-18,-3.58, 4.21, 6.31, 2.87, 2.76, 11.62, repro,
2007-08-19,-4.76, 2.92, 1.54, 2.07, 1.88, 8.32, repro,
2007-08-20,-3.96, 4.12, 5.50, 1.99, 1.81, 8.10, repro,
2007-08-21,-4.59, 6.37, 0.86, 1.99, 1.81, 8.09, repro,
2007-08-22,-2.57, 3.62, 8.29, 2.02, 1.85, 8.21, repro,
2007-08-23,-4.16, 5.30, 8.65, 2.05, 1.83, 8.35, repro,
2007-08-24,-6.08, 5.46, 23.90, 2.16, 1.89, 8.83, repro,
2007-08-25,-2.79, 3.41, 14.93, 2.13, 1.92, 8.79, repro,
2007-08-26,-1.09, 2.77, 7.91, 2.08, 1.87, 8.49, repro,
2007-08-27,-1.26, 3.13, 12.05, 2.12, 1.88, 8.57, repro,
2007-08-28,-3.21, 3.67, 7.02, 1.94, 1.76, 8.12, repro,
2007-08-29,-6.25, 4.80, 16.56, 1.95, 1.74, 8.14, repro,
2007-08-30,-1.26, 7.77, 11.16, 2.01, 1.80, 8.46, repro,
2007-08-31,-0.65, 4.75, 6.78, 1.97, 1.73, 8.11, repro,
2007-09-01,-3.55, 3.59, 9.87, 1.98, 1.79, 8.24, repro,
2007-09-02,-4.26, 2.96, 6.56, 2.00, 1.81, 8.30, repro,
2007-09-03,-2.93, 2.62, 8.12, 1.99, 1.81, 8.24, repro,
2007-09-04,-2.78, 3.19, 9.30, 2.13, 1.90, 8.74, repro,
2007-09-05,-3.92, 3.67, 11.49, 2.13, 1.86, 8.69, repro,
2007-09-06,-3.06, 3.76, 9.86, 1.95, 1.73, 8.10, repro,
2007-09-07,-1.61, 0.62, 11.64, 2.01, 1.78, 8.23, repro,
2007-09-08,-6.03, 4.39, 8.32, 2.04, 1.81, 8.24, repro,
2007-09-09,-4.35, 4.77, 9.39, 2.02, 1.82, 8.31, repro,
2007-09-10,-4.73, 4.60, 10.84, 2.49, 2.13, 9.82, repro,
2007-09-11,-3.52, 6.55, 17.37, 2.11, 1.97, 8.99, repro,
2007-09-12,-4.25, 7.17, 14.80, 1.97, 1.75, 8.10, repro,
2007-09-13,-4.01, 5.39, 7.41, 2.08, 1.84, 8.46, repro,
2007-09-14,-0.93, 4.83, 25.91, 2.19, 1.90, 9.13, repro,
2007-09-15,-3.95, 5.38, 3.32, 2.03, 1.84, 8.34, repro,
2007-09-16,-3.33, 3.85, 4.09, 1.99, 1.78, 8.08, repro,
2007-09-17,-2.51, 4.71, 3.39, 2.05, 1.78, 8.19, repro,
2007-09-18,-4.24, 4.13, 10.15, 1.98, 1.76, 8.03, repro,
2007-09-19,-3.00, 6.07, 5.04, 1.85, 1.70, 7.65, repro,
2007-09-20,-5.02, 4.12, 9.13, 1.86, 1.70, 7.63, repro,
2007-09-21,-2.93, 3.24, 4.14, 1.96, 1.76, 7.95, repro,
2007-09-22,-0.19, 4.36, 6.85, 1.92, 1.75, 7.87, repro,
2007-09-23,-3.45, 4.22, 13.63, 2.10, 1.85, 8.22, repro,
2007-09-24,-3.64, 4.56, 0.40, 2.00, 1.80, 8.16, repro,
2007-09-25,-2.61, 6.02, 0.07, 1.88, 1.75, 7.75, repro,
2007-09-26,-6.05, 4.13, 7.99, 1.94, 1.77, 7.84, repro,
2007-09-27,-2.64, 4.63, -1.52, 3.06, 2.45, 11.78, repro,
2007-09-28,-3.55, 6.36, -9.03, 5.73, 6.63, 21.89, repro,
2007-09-30,-2.02, 4.20, 6.66, 2.09, 1.83, 8.34, repro,
2007-10-01,-6.04, 3.87, -1.02, 3.80, 4.09, 16.78, repro,
2007-10-02,-1.86, 4.67, 3.49, 1.99, 1.84, 8.02, repro,
2007-10-03,-3.91, 4.72, 6.31, 1.94, 1.79, 7.82, repro,
2007-10-04,-3.83, 4.07, 9.67, 1.95, 1.81, 7.86, repro,
2007-10-05,-3.96, 4.43, 7.86, 1.95, 1.76, 7.82, repro,
2007-10-06,-3.46, 5.15, 6.27, 1.96, 1.77, 7.80, repro,
2007-10-07,-3.02, 4.18, 6.14, 2.04, 1.81, 8.23, repro,
2007-10-08,-0.92, 5.50, 13.87, 2.11, 1.92, 8.36, repro,
2007-10-09,-2.64, 2.47, 12.85, 2.24, 1.92, 9.04, repro,
2007-10-10,-2.31, 3.47, 5.17, 2.04, 1.90, 8.21, repro,
2007-10-11,-1.99, 3.18, 10.51, 1.93, 1.75, 7.70, repro,
2007-10-12,-3.50, 5.53, 13.06, 1.94, 1.75, 8.01, repro,
2007-10-13,-2.04, 3.68, 7.57, 1.88, 1.72, 7.69, repro,
2007-10-14,-3.81, 4.91, 11.91, 1.88, 1.71, 7.60, repro,
2007-10-15,-3.04, 3.60, 6.88, 1.89, 1.72, 7.65, repro,
2007-10-16,-2.54, 4.33, 8.88, 1.83, 1.70, 7.64, repro,
2007-10-17,-2.96, 5.80, 5.77, 1.89, 1.73, 7.67, repro,
2007-10-18,-2.15, 4.81, 15.23, 1.93, 1.75, 7.96, repro,
2007-10-19,-2.92, 4.11, 20.96, 1.90, 1.74, 7.94, repro,
2007-10-20,-2.84, 4.21, 12.38, 1.88, 1.71, 7.63, repro,
2007-10-21,-2.26, 3.70, 11.82, 1.87, 1.72, 7.58, repro,
2007-10-22,-3.12, 5.14, -0.08, 1.86, 1.75, 7.68, repro,
2007-10-23,1.88, 3.87, 7.47, 1.98, 1.79, 7.99, repro,
2007-10-24,0.93, -0.31, -3.43, 1.97, 1.79, 7.95, repro,
2007-10-25,-0.78, 1.63, 13.61, 1.88, 1.72, 7.66, repro,
2007-10-26,-1.93, 1.92, 9.02, 1.95, 1.72, 7.94, repro,
2007-10-27,-1.20, 3.54, 5.30, 1.86, 1.70, 7.58, repro,
2007-10-28,-0.62, 3.38, -6.22, 1.89, 1.72, 7.76, repro,
2007-10-29,-0.09, 2.52, -7.89, 1.89, 1.72, 7.74, repro,
2007-10-30,-0.57, 3.24, -0.13, 1.87, 1.70, 7.62, repro,
2007-10-31,-2.01, 2.96, 1.51, 1.88, 1.70, 7.60, repro,
2007-11-01,-0.60, 4.17, 3.98, 1.81, 1.68, 7.46, repro,
2007-11-02,-1.20, 3.26, 0.25, 1.82, 1.69, 7.51, repro,
2007-11-03,-0.38, 3.07, 3.32, 1.83, 1.71, 7.59, repro,
2007-11-04,-0.66, 2.21, -1.82, 1.83, 1.69, 7.51, repro,
2007-11-05,-1.61, 3.27, 2.00, 1.85, 1.71, 7.58, repro,
2007-11-06,-0.73, 2.43, -1.45, 1.83, 1.69, 7.50, repro,
2007-11-07,0.63, 2.82, -8.21, 1.85, 1.72, 7.63, repro,
2007-11-08,0.23, 2.43, 0.98, 1.88, 1.73, 7.64, repro,
2007-11-09,-0.04, 1.77, 4.47, 1.90, 1.75, 7.72, repro,
2007-11-10,-0.97, 3.08, 0.65, 1.85, 1.72, 7.58, repro,
2007-11-11,-0.04, 3.07, 6.14, 1.83, 1.69, 7.51, repro,
2007-11-12,0.46, 3.60, 4.19, 1.83, 1.68, 7.50, repro,
2007-11-13,-1.71, 3.56, 2.78, 1.84, 1.71, 7.61, repro,
2007-11-14,-0.32, 2.43, 8.49, 1.87, 1.74, 7.71, repro,
2007-11-15,-1.38, 2.22, 12.19, 1.86, 1.72, 7.63, repro,
2007-11-16,-0.53, 3.18, 9.63, 1.83, 1.70, 7.53, repro,
2007-11-17,-0.55, 2.45, 6.12, 1.82, 1.71, 7.58, repro,
2007-11-18,-0.52, 5.13, 4.08, 1.82, 1.70, 7.55, repro,
2007-11-19,-0.68, 4.65, 9.37, 1.84, 1.72, 7.61, repro,
2007-11-20,-0.59, 2.65, 4.56, 1.86, 1.74, 7.69, repro,
2007-11-21,0.08, 3.59, 2.34, 1.91, 1.80, 7.90, repro,
2007-11-22,-1.12, 3.59, 7.63, 1.91, 1.78, 7.94, repro,
2007-11-23,0.57, 3.46, -2.55, 1.93, 1.76, 8.10, repro,
2007-11-24,1.17, 2.96, -3.04, 1.92, 1.76, 7.97, repro,
2007-11-25,0.58, 2.28, 7.70, 1.88, 1.78, 7.81, repro,
2007-11-26,-2.13, 3.25, 6.02, 1.86, 1.71, 7.62, repro,
2007-11-27,-0.03, 2.83, 3.98, 1.89, 1.75, 7.74, repro,
2007-11-28,-0.73, 3.12, -2.69, 1.87, 1.74, 7.68, repro,
2007-11-29,-0.44, 3.25, -0.09, 1.92, 1.79, 7.88, repro,
2007-11-30,-1.30, 3.86, 1.34, 1.91, 1.79, 7.86, repro,
2007-12-01,-0.99, 3.62, 1.17, 1.86, 1.73, 7.66, repro,
2007-12-02,-1.73, 3.22, 4.47, 1.83, 1.69, 7.50, repro,
2007-12-03,-0.09, 4.83, -7.15, 1.94, 1.78, 8.05, repro,
2007-12-04,0.36, 2.61, -1.76, 1.88, 1.73, 7.70, repro,
