PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DENE
Station name,Univ_of_Delaware
Begin Date, 2008-05-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.6767446346 North Latitude, -75.7430124998 East Longitude, 5.26828 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-05-30,0.00, 0.00, 0.00, 1.95, 1.64, 7.13, repro,
2008-05-31,-0.92, 1.38, 3.72, 1.98, 1.66, 7.34, repro,
2008-06-01,-1.97, 2.37, -3.75, 2.07, 1.76, 7.61, repro,
2008-06-02,-0.19, 2.43, 2.54, 1.98, 1.64, 7.20, repro,
2008-06-03,0.34, 0.71, -3.09, 1.94, 1.66, 7.23, repro,
2008-06-04,-0.72, 3.12, 5.48, 1.90, 1.64, 7.11, repro,
2008-06-05,-0.04, 2.40, 1.13, 1.91, 1.63, 7.07, repro,
2008-06-06,0.99, 0.32, -5.19, 1.92, 1.65, 7.08, repro,
2008-06-07,0.55, 1.45, 1.27, 2.00, 1.67, 7.30, repro,
2008-06-08,0.34, -0.83, 5.36, 1.97, 1.67, 7.30, repro,
2008-06-09,4.45, 1.78, -11.15, 2.02, 1.76, 7.60, repro,
2008-06-10,0.90, 3.10, -3.12, 1.93, 1.64, 7.10, repro,
2008-06-11,0.85, 0.67, -5.74, 2.24, 1.84, 8.04, repro,
2008-06-12,1.44, 1.54, -0.35, 1.95, 1.62, 7.16, repro,
2008-06-13,2.68, 0.99, -6.24, 1.92, 1.62, 7.03, repro,
2008-06-14,0.74, -0.72, -0.39, 2.04, 1.79, 7.68, repro,
2008-06-15,3.37, 2.36, -6.72, 1.96, 1.70, 7.34, repro,
2008-06-16,1.69, 1.86, -8.52, 1.92, 1.63, 7.09, repro,
2008-06-17,0.63, 1.38, -2.26, 1.91, 1.64, 7.12, repro,
2008-06-18,-0.45, 1.51, -3.12, 1.91, 1.64, 7.07, repro,
2008-06-19,0.69, 0.31, -1.41, 1.92, 1.63, 7.09, repro,
2008-06-20,0.69, 1.38, -11.29, 1.92, 1.62, 7.08, repro,
2008-06-21,2.68, -1.47, -3.41, 1.93, 1.63, 7.13, repro,
2008-06-22,0.17, -0.33, -1.99, 1.98, 1.72, 7.42, repro,
2008-06-23,2.58, 0.30, 1.33, 2.07, 1.75, 7.47, repro,
2008-06-24,-0.01, 1.25, -6.08, 1.94, 1.64, 7.16, repro,
2008-06-25,1.43, 0.34, -3.68, 1.95, 1.67, 7.17, repro,
2008-06-26,1.37, 1.16, -0.79, 1.97, 1.65, 7.24, repro,
2008-06-27,2.09, -0.48, -3.27, 2.16, 1.97, 8.05, repro,
2008-06-28,0.58, -0.04, -3.59, 2.03, 1.77, 7.65, repro,
2008-06-29,0.44, -0.64, -10.35, 2.17, 1.80, 7.78, repro,
2008-06-30,0.39, -0.20, 0.98, 2.14, 1.88, 8.04, repro,
2008-07-01,3.54, 0.25, -3.37, 2.01, 1.71, 7.32, repro,
2008-07-02,0.17, -0.93, 0.39, 1.96, 1.68, 7.19, repro,
2008-07-03,0.25, -0.04, -3.20, 2.11, 1.78, 7.57, repro,
2008-07-04,3.33, 0.06, -3.23, 1.95, 1.64, 7.17, repro,
2008-07-05,-2.09, -0.25, 0.81, 1.92, 1.63, 7.06, repro,
2008-07-06,-0.98, 0.38, -5.27, 1.93, 1.63, 7.09, repro,
2008-07-07,-0.03, -0.29, -1.48, 1.97, 1.66, 7.29, repro,
2008-07-08,0.45, -0.57, 2.72, 1.92, 1.63, 7.09, repro,
2008-07-09,1.22, 0.46, -5.93, 1.96, 1.68, 7.30, repro,
2008-07-10,0.29, 0.85, -5.23, 1.94, 1.69, 7.26, repro,
2008-07-11,0.18, 0.08, -4.55, 1.95, 1.69, 7.26, repro,
2008-07-12,0.37, -0.93, -0.07, 2.19, 1.86, 8.01, repro,
2008-07-13,0.33, 1.31, 3.35, 2.08, 1.75, 7.81, repro,
2008-07-14,1.38, 2.26, 17.34, 2.00, 1.69, 7.43, repro,
2008-07-15,0.31, -0.14, -2.81, 1.91, 1.62, 7.04, repro,
2008-07-16,0.79, 0.29, -2.10, 1.90, 1.62, 7.00, repro,
2008-07-17,1.54, -0.57, 1.54, 1.90, 1.62, 6.99, repro,
2008-07-18,1.09, -0.84, -2.03, 1.96, 1.73, 7.46, repro,
2008-07-19,-1.41, 1.14, -2.37, 2.10, 1.81, 7.75, repro,
2008-07-20,-0.62, 0.10, -1.11, 1.93, 1.66, 7.20, repro,
2008-07-21,1.13, 0.14, -3.02, 2.16, 1.97, 8.32, repro,
2008-07-22,0.71, 0.83, 5.09, 1.92, 1.64, 7.10, repro,
2008-07-23,1.83, 0.26, 3.09, 2.08, 1.84, 7.93, repro,
2008-07-24,0.53, -0.65, 3.01, 1.98, 1.66, 7.36, repro,
2008-07-25,1.20, -0.25, -0.05, 1.92, 1.64, 7.13, repro,
2008-07-26,0.20, 0.24, 8.06, 1.91, 1.63, 7.07, repro,
2008-07-27,-0.43, 0.57, 1.32, 2.13, 1.89, 7.88, repro,
2008-07-28,-2.05, -0.75, 4.26, 1.99, 1.75, 7.36, repro,
2008-07-29,-0.24, 0.31, 2.84, 1.97, 1.75, 7.33, repro,
2008-07-30,0.48, -1.42, 5.94, 2.07, 1.77, 7.57, repro,
2008-07-31,0.95, 1.25, 1.56, 1.95, 1.66, 7.25, repro,
2008-08-01,0.01, -1.13, 1.99, 1.92, 1.64, 7.12, repro,
2008-08-02,-0.50, -0.21, 11.30, 1.97, 1.67, 7.35, repro,
2008-08-03,-0.41, -0.56, 9.56, 1.94, 1.66, 7.14, repro,
2008-08-04,-0.16, 0.22, -0.36, 1.94, 1.64, 7.11, repro,
2008-08-05,-0.21, 0.30, 8.21, 1.93, 1.64, 7.12, repro,
2008-08-06,1.37, 1.99, 0.82, 1.98, 1.68, 7.39, repro,
2008-08-07,0.30, -0.30, -0.15, 2.05, 1.71, 7.70, repro,
2008-08-08,0.32, 0.44, 4.15, 2.02, 1.68, 7.53, repro,
2008-08-09,0.06, 1.23, -6.36, 1.93, 1.66, 7.21, repro,
2008-08-10,-1.17, 0.37, 2.78, 2.06, 1.83, 7.72, repro,
2008-08-11,-0.15, 0.45, -1.08, 1.95, 1.65, 7.22, repro,
2008-08-12,-0.39, 0.37, 3.51, 1.94, 1.65, 7.18, repro,
2008-08-13,0.06, 1.19, 4.25, 2.09, 1.72, 7.70, repro,
2008-08-14,0.63, 0.71, 5.52, 1.98, 1.68, 7.37, repro,
2008-08-15,1.51, -0.75, 4.11, 2.02, 1.76, 7.64, repro,
2008-08-16,-0.21, -0.09, -0.72, 1.93, 1.66, 7.22, repro,
2008-08-17,0.60, 0.50, 4.45, 1.99, 1.68, 7.36, repro,
2008-08-18,-1.14, 0.46, 1.11, 1.93, 1.65, 7.22, repro,
2008-08-19,0.68, 1.50, 6.90, 1.97, 1.68, 7.39, repro,
2008-08-20,0.88, 0.78, -0.44, 1.93, 1.66, 7.24, repro,
2008-08-21,-2.08, 1.25, -4.50, 1.94, 1.66, 7.25, repro,
2008-08-22,-1.54, 0.64, 6.67, 1.93, 1.64, 7.18, repro,
2008-08-23,-1.27, 1.16, -0.77, 1.95, 1.66, 7.26, repro,
2008-08-24,-2.34, 0.47, 1.36, 1.98, 1.68, 7.39, repro,
2008-08-25,0.75, 0.99, 2.27, 1.96, 1.66, 7.28, repro,
2008-08-26,-0.20, 0.99, 3.25, 1.96, 1.65, 7.23, repro,
2008-08-27,-0.03, 1.60, 0.24, 2.01, 1.69, 7.43, repro,
2008-08-28,-1.50, -0.62, 8.70, 2.08, 1.80, 7.72, repro,
2008-08-29,-2.12, 1.30, 2.41, 2.02, 1.71, 7.52, repro,
2008-08-30,1.00, -0.04, -2.03, 2.06, 1.74, 7.66, repro,
2008-08-31,-0.99, -0.98, -0.36, 2.00, 1.68, 7.39, repro,
2008-09-01,-0.60, -0.67, 5.96, 2.02, 1.69, 7.44, repro,
2008-09-02,-1.24, -0.25, 2.42, 2.01, 1.68, 7.40, repro,
2008-09-03,-0.19, 0.71, 4.85, 1.99, 1.68, 7.34, repro,
2008-09-04,-1.48, -0.21, 13.38, 2.21, 1.84, 8.06, repro,
2008-09-05,-1.93, 0.05, 6.86, 2.09, 1.74, 7.83, repro,
2008-09-06,0.04, 1.30, 8.31, 2.07, 1.78, 7.98, repro,
2008-09-07,-0.94, -2.08, 3.79, 2.04, 1.70, 7.50, repro,
2008-09-08,-1.13, 0.68, -3.10, 2.01, 1.70, 7.43, repro,
2008-09-09,-1.55, 1.17, 4.79, 2.09, 1.81, 7.79, repro,
2008-09-10,1.12, -1.19, 5.69, 2.55, 2.15, 9.49, repro,
2008-09-12,0.93, -0.29, -0.20, 3.34, 3.02, 13.13, repro,
2008-09-13,0.17, 0.51, 4.52, 2.10, 1.72, 7.64, repro,
2008-09-14,-2.09, -0.65, 1.76, 2.01, 1.69, 7.44, repro,
2008-09-15,-2.75, 0.88, 0.30, 2.03, 1.71, 7.53, repro,
2008-09-16,-0.79, 0.76, 5.57, 1.98, 1.69, 7.43, repro,
2008-09-17,-0.03, -0.41, -6.44, 2.02, 1.72, 7.61, repro,
2008-09-18,0.39, -0.34, -7.86, 1.99, 1.69, 7.39, repro,
2008-09-19,-0.77, 0.26, -2.81, 1.96, 1.68, 7.32, repro,
2008-09-20,-0.83, -0.54, -2.94, 1.96, 1.67, 7.28, repro,
2008-09-21,-1.36, -1.92, -4.37, 1.95, 1.68, 7.27, repro,
2008-09-22,-0.06, -1.00, -7.54, 1.99, 1.72, 7.45, repro,
2008-09-23,0.59, -0.98, -6.38, 1.94, 1.66, 7.23, repro,
2008-09-24,-0.64, 0.16, -2.97, 2.04, 1.70, 7.46, repro,
2008-09-25,0.93, -0.61, -4.70, 2.06, 1.70, 7.61, repro,
2008-09-26,-0.40, -0.74, 1.05, 1.94, 1.65, 7.21, repro,
2008-09-27,-0.84, 1.71, -2.68, 2.16, 1.77, 7.80, repro,
2008-09-28,-1.51, -0.13, 3.34, 2.03, 1.78, 7.93, repro,
2008-09-29,-0.09, -0.15, 0.58, 1.97, 1.68, 7.33, repro,
2008-09-30,-0.84, -0.47, -0.77, 1.94, 1.66, 7.24, repro,
2008-10-01,0.63, -0.30, 13.57, 2.31, 1.91, 8.52, repro,
2008-10-02,-1.52, -0.74, 11.07, 2.03, 1.69, 7.45, repro,
2008-10-03,-1.16, -0.50, 0.89, 2.04, 1.69, 7.47, repro,
2008-10-04,-0.94, -1.51, -1.31, 1.92, 1.64, 7.11, repro,
2008-10-05,0.44, -0.74, -4.12, 1.94, 1.65, 7.20, repro,
2008-10-06,0.45, -1.08, -2.08, 1.92, 1.66, 7.20, repro,
2008-10-07,-0.34, -0.68, -6.38, 2.03, 1.73, 7.52, repro,
2008-10-08,-1.29, -1.47, -2.86, 1.95, 1.66, 7.26, repro,
2008-10-09,-1.28, -1.93, 4.09, 1.89, 1.62, 7.03, repro,
2008-10-10,0.40, -0.63, -3.66, 1.89, 1.61, 6.98, repro,
2008-10-11,0.67, -1.20, -7.10, 1.90, 1.62, 7.01, repro,
2008-10-12,0.41, -0.45, -7.82, 1.89, 1.63, 7.04, repro,
2008-10-13,0.11, -1.10, -8.22, 1.90, 1.63, 7.10, repro,
2008-10-14,0.69, -0.73, -1.32, 1.90, 1.63, 7.10, repro,
2008-10-15,0.58, -0.20, -3.09, 1.95, 1.68, 7.26, repro,
2008-10-16,-0.67, -0.05, -3.29, 1.95, 1.67, 7.22, repro,
2008-10-17,-0.09, -0.33, -4.50, 1.90, 1.63, 7.09, repro,
2008-10-18,-0.22, 0.23, -3.46, 1.90, 1.64, 7.13, repro,
2008-10-19,-1.44, 0.39, -6.11, 1.89, 1.63, 7.12, repro,
2008-10-20,-0.98, -0.37, -5.15, 1.88, 1.62, 7.05, repro,
2008-10-21,0.77, -1.01, -8.57, 1.89, 1.63, 7.10, repro,
2008-10-22,0.04, -0.88, 0.27, 1.94, 1.64, 7.18, repro,
2008-10-23,-0.32, -0.71, -8.73, 1.94, 1.66, 7.25, repro,
2008-10-24,-2.07, -0.01, -2.97, 1.95, 1.66, 7.26, repro,
2008-10-25,-0.92, -2.63, 5.94, 2.02, 1.74, 7.48, repro,
2008-10-26,-1.39, -0.39, 1.88, 1.95, 1.71, 7.41, repro,
2008-10-27,-0.73, -0.93, -6.05, 1.96, 1.64, 7.22, repro,
2008-10-28,-0.18, -1.46, -2.46, 1.92, 1.69, 7.27, repro,
2008-10-29,-1.12, -1.88, -1.87, 1.92, 1.69, 7.27, repro,
2008-10-30,-0.95, -1.48, -1.10, 1.90, 1.64, 7.13, repro,
2008-10-31,-1.34, -1.65, -7.57, 1.91, 1.64, 7.15, repro,
2008-11-01,-0.52, -0.74, -5.40, 1.95, 1.65, 7.22, repro,
2008-11-02,-0.21, -1.00, -5.42, 1.94, 1.64, 7.19, repro,
2008-11-03,-0.72, -0.91, -3.02, 2.00, 1.69, 7.40, repro,
2008-11-04,-1.79, -1.63, -2.18, 1.95, 1.68, 7.30, repro,
2008-11-05,-0.82, -1.03, 2.45, 1.94, 1.67, 7.27, repro,
2008-11-06,1.44, -1.40, -2.48, 1.93, 1.67, 7.27, repro,
2008-11-07,-0.65, -0.10, 2.48, 1.97, 1.67, 7.31, repro,
2008-11-08,-0.47, -0.56, 4.90, 1.98, 1.68, 7.38, repro,
2008-11-09,-2.07, -0.59, 3.76, 1.92, 1.64, 7.12, repro,
2008-11-10,-2.04, -1.89, 4.30, 1.93, 1.66, 7.17, repro,
2008-11-11,-1.27, -1.12, -9.39, 1.91, 1.63, 7.06, repro,
2008-11-12,-0.93, -1.42, -5.48, 1.91, 1.63, 7.12, repro,
2008-11-13,-0.19, -1.28, 0.88, 2.04, 1.69, 7.51, repro,
2008-11-14,0.52, -1.09, 8.11, 2.00, 1.69, 7.42, repro,
2008-11-15,-1.40, -1.27, 9.90, 1.98, 1.70, 7.41, repro,
2008-11-16,-1.44, 0.76, 10.64, 1.93, 1.64, 7.13, repro,
2008-11-17,-1.11, -1.54, -5.92, 2.05, 1.70, 7.44, repro,
2008-11-18,0.63, -1.86, -6.96, 1.91, 1.63, 7.11, repro,
2008-11-19,1.54, -2.54, -6.45, 1.96, 1.67, 7.31, repro,
2008-11-20,-1.91, -1.71, -8.83, 1.97, 1.68, 7.34, repro,
2008-11-21,-0.25, -2.70, -11.37, 1.97, 1.67, 7.30, repro,
2008-11-22,-0.89, -2.72, -14.66, 1.93, 1.66, 7.17, repro,
2008-11-23,-0.05, -2.47, -12.29, 1.98, 1.72, 7.47, repro,
2008-11-24,-0.09, -2.13, -11.75, 1.97, 1.71, 7.45, repro,
2008-11-25,-0.54, -1.67, 2.58, 1.93, 1.66, 7.20, repro,
2008-11-26,-1.46, -1.13, -2.18, 1.92, 1.65, 7.16, repro,
2008-11-27,-0.49, -0.93, -5.25, 1.90, 1.63, 7.07, repro,
2008-11-28,-0.61, -1.09, -1.03, 1.94, 1.66, 7.23, repro,
2008-11-29,0.16, -1.16, -0.52, 1.93, 1.66, 7.27, repro,
2008-11-30,0.30, -0.43, 7.29, 1.93, 1.65, 7.22, repro,
2008-12-01,-1.69, -1.60, 13.22, 1.89, 1.63, 7.10, repro,
2008-12-02,-0.95, -2.77, 4.49, 1.93, 1.65, 7.19, repro,
2008-12-03,-1.06, -1.65, -3.77, 2.00, 1.68, 7.36, repro,
2008-12-04,0.66, -2.32, -6.33, 2.00, 1.69, 7.45, repro,
2008-12-05,0.14, -1.81, -6.87, 1.94, 1.67, 7.27, repro,
2008-12-06,-0.63, -1.21, -2.66, 1.93, 1.66, 7.24, repro,
2008-12-07,-0.32, -1.15, -3.73, 1.93, 1.67, 7.23, repro,
2008-12-08,-1.43, -1.97, -7.51, 1.93, 1.68, 7.22, repro,
2008-12-09,-0.72, -2.35, -7.60, 1.95, 1.67, 7.28, repro,
2008-12-10,-0.66, -1.61, -3.04, 1.93, 1.67, 7.25, repro,
2008-12-11,-0.41, -1.20, 0.02, 2.90, 2.43, 10.46, repro,
2008-12-12,-1.11, -1.74, -8.74, 2.07, 1.85, 7.68, repro,
2008-12-13,-1.64, -2.21, -5.77, 1.90, 1.61, 7.00, repro,
2008-12-14,-1.51, -1.82, -10.07, 1.91, 1.62, 7.08, repro,
2008-12-15,-0.77, -2.78, -9.04, 1.89, 1.62, 7.06, repro,
2008-12-16,0.31, -1.33, -4.00, 1.91, 1.63, 7.15, repro,
2008-12-17,-1.13, -1.01, -1.23, 1.92, 1.64, 7.18, repro,
2008-12-18,-0.71, -2.27, -8.95, 1.92, 1.65, 7.14, repro,
2008-12-19,-1.37, -1.94, -7.77, 1.95, 1.73, 7.34, repro,
2008-12-20,-0.89, -1.33, -8.60, 1.93, 1.67, 7.24, repro,
2008-12-21,0.28, -2.16, -14.19, 1.91, 1.63, 7.17, repro,
2008-12-22,-1.00, -3.08, -11.31, 1.97, 1.71, 7.47, repro,
2008-12-23,-0.71, -3.80, -8.34, 1.95, 1.71, 7.42, repro,
2008-12-24,-0.98, -3.09, -2.62, 1.94, 1.67, 7.24, repro,
2008-12-25,-1.88, -2.72, -3.43, 1.96, 1.65, 7.27, repro,
2008-12-26,-0.31, -1.83, -9.34, 1.89, 1.62, 7.13, repro,
2008-12-27,-0.18, -2.33, -8.96, 1.89, 1.61, 7.04, repro,
2008-12-28,0.19, -2.21, -3.52, 1.92, 1.66, 7.16, repro,
2008-12-29,0.69, -1.55, -4.30, 1.89, 1.60, 7.00, repro,
2008-12-30,-0.89, -2.97, -5.12, 2.00, 1.78, 7.72, repro,
2008-12-31,0.10, -1.71, -1.62, 1.90, 1.61, 7.07, repro,
2009-01-01,-0.89, -2.05, -6.70, 1.95, 1.73, 7.48, repro,
2009-01-03,-0.21, -2.92, -1.33, 1.97, 1.72, 7.50, repro,
2009-01-04,-1.20, -3.17, -5.25, 1.94, 1.68, 7.41, repro,
2009-01-05,-0.50, -2.58, -1.10, 1.92, 1.68, 7.35, repro,
2009-01-06,0.95, -1.95, -0.91, 1.96, 1.73, 7.60, repro,
2009-01-07,0.00, -1.88, 11.41, 1.95, 1.72, 7.48, repro,
2009-01-08,-1.75, -3.02, 3.37, 2.00, 1.72, 7.54, repro,
2009-01-09,0.00, -3.69, -3.59, 2.04, 1.79, 7.90, repro,
2009-01-10,-0.01, -2.83, -9.99, 1.92, 1.68, 7.31, repro,
2009-01-11,0.25, -1.36, -7.52, 1.93, 1.68, 7.36, repro,
2009-01-12,-0.76, -3.14, -10.24, 2.02, 1.83, 7.96, repro,
2009-01-13,0.24, -2.83, -9.97, 2.02, 1.82, 7.93, repro,
2009-01-14,-0.74, -3.07, -11.74, 1.99, 1.80, 7.77, repro,
2009-01-15,-0.37, -3.82, -14.09, 1.92, 1.67, 7.27, repro,
2009-01-16,0.11, -2.91, -20.46, 1.91, 1.65, 7.21, repro,
2009-01-17,-0.56, -3.03, -19.15, 2.03, 1.84, 8.03, repro,
2009-01-18,-1.40, -2.34, -12.78, 2.03, 1.84, 8.00, repro,
2009-01-19,-0.57, -3.27, -9.12, 2.06, 1.91, 7.99, repro,
2009-01-20,-0.23, -3.00, -7.67, 1.95, 1.72, 7.52, repro,
2009-01-21,-0.68, -3.24, -13.22, 2.03, 1.81, 7.90, repro,
2009-01-22,-0.94, -3.48, -9.11, 1.95, 1.73, 7.60, repro,
2009-01-23,-0.29, -2.93, -9.66, 1.91, 1.65, 7.22, repro,
2009-01-24,-0.13, -2.50, -14.05, 2.03, 1.82, 7.93, repro,
2009-01-25,-0.77, -3.88, -17.67, 2.06, 1.82, 8.00, repro,
2009-01-26,-0.78, -3.66, -19.37, 1.94, 1.67, 7.38, repro,
2009-01-27,-0.05, -4.24, -19.83, 1.92, 1.64, 7.21, repro,
2009-01-28,2.40, -4.56, -15.94, 1.95, 1.64, 7.25, repro,
2009-01-29,0.33, -3.14, -9.38, 1.91, 1.64, 7.18, repro,
2009-01-30,-0.15, -4.12, -9.34, 1.89, 1.59, 7.01, repro,
2009-01-31,-0.76, -3.63, -13.75, 1.89, 1.59, 7.01, repro,
2009-02-01,-0.47, -3.86, -12.22, 1.89, 1.60, 7.09, repro,
2009-02-02,0.39, -3.40, -15.02, 1.91, 1.60, 7.10, repro,
2009-02-03,0.00, -2.57, -12.39, 1.89, 1.60, 7.05, repro,
2009-02-04,0.69, -3.42, -18.64, 1.89, 1.59, 7.00, repro,
2009-02-05,-0.05, -3.54, -21.31, 1.89, 1.59, 7.00, repro,
2009-02-06,-0.23, -4.89, -15.87, 1.90, 1.59, 7.05, repro,
2009-02-07,-0.09, -4.63, -17.51, 1.90, 1.60, 7.07, repro,
2009-02-08,0.36, -4.46, -6.25, 1.89, 1.60, 7.04, repro,
2009-02-09,1.10, -3.17, -12.90, 1.89, 1.59, 7.02, repro,
2009-02-10,0.17, -1.72, -13.84, 1.90, 1.60, 7.09, repro,
2009-02-11,1.11, -3.43, -5.86, 1.96, 1.62, 7.19, repro,
2009-02-12,-0.45, -1.40, -2.48, 1.97, 1.63, 7.23, repro,
2009-02-13,0.46, -2.33, -7.30, 1.91, 1.60, 7.08, repro,
2009-02-14,0.56, -2.69, -9.92, 1.90, 1.59, 7.02, repro,
2009-02-15,0.50, -3.27, -14.23, 1.95, 1.63, 7.22, repro,
2009-02-16,0.25, -3.41, -13.14, 1.94, 1.62, 7.15, repro,
2009-02-17,0.99, -3.55, -13.25, 1.98, 1.64, 7.32, repro,
2009-02-18,-0.33, -2.44, -5.97, 2.01, 1.66, 7.27, repro,
2009-02-19,-1.82, -2.59, -1.24, 1.97, 1.62, 7.16, repro,
2009-02-20,-0.85, -3.66, -6.41, 2.00, 1.67, 7.25, repro,
2009-02-21,-0.30, -3.61, -11.82, 2.27, 1.80, 7.97, repro,
2009-02-22,-0.17, -3.77, -9.93, 2.00, 1.66, 7.21, repro,
2009-02-23,-0.27, -4.71, -13.22, 2.01, 1.66, 7.21, repro,
2009-02-24,-0.44, -4.99, -15.42, 2.00, 1.65, 7.23, repro,
2009-02-25,0.89, -2.47, -13.77, 35.46, 9.39, 266.64, repro,
2009-02-26,-0.17, -3.49, -15.65, 2.06, 1.68, 7.33, repro,
2009-02-27,-0.29, -3.63, -6.21, 2.38, 1.84, 8.16, repro,
2009-02-28,0.56, -2.82, -6.10, 2.09, 1.69, 7.33, repro,
2009-03-01,0.48, -2.43, -7.73, 2.22, 1.76, 7.73, repro,
2009-03-02,0.39, -2.52, -13.61, 2.01, 1.66, 7.26, repro,
2009-03-03,0.00, -4.42, -14.97, 2.02, 1.73, 7.44, repro,
2009-03-04,-0.54, -3.89, -11.81, 1.97, 1.62, 7.14, repro,
2009-03-05,0.05, -3.88, -11.64, 2.27, 1.78, 7.91, repro,
2009-03-06,1.13, -3.38, -3.27, 2.33, 1.81, 8.13, repro,
2009-03-07,-0.85, -2.14, -6.14, 1.96, 1.63, 7.15, repro,
2009-03-08,0.57, -2.45, 0.22, 2.01, 1.66, 7.26, repro,
2009-03-09,2.12, -2.28, -7.16, 2.29, 1.78, 7.89, repro,
2009-03-10,-1.53, -2.03, -9.28, 1.96, 1.63, 7.12, repro,
2009-03-11,-0.64, -3.67, -4.68, 1.96, 1.63, 7.12, repro,
2009-03-12,1.76, -3.08, -9.53, 2.03, 1.67, 7.27, repro,
2009-03-13,-0.54, -2.73, -11.74, 2.28, 1.80, 7.94, repro,
2009-03-14,-1.57, -3.35, -10.36, 2.12, 1.72, 7.62, repro,
2009-03-15,-0.65, -2.45, -4.72, 1.96, 1.62, 7.12, repro,
2009-03-16,0.96, -3.17, -4.20, 1.99, 1.65, 7.16, repro,
2009-03-17,-0.42, -2.99, -5.64, 1.91, 1.60, 6.97, repro,
2009-03-18,0.02, -2.64, -8.73, 1.92, 1.59, 6.98, repro,
2009-03-19,-0.19, -2.14, -6.71, 1.92, 1.60, 6.99, repro,
2009-03-20,0.16, -3.51, -3.63, 1.91, 1.61, 7.00, repro,
2009-03-21,-0.60, -3.25, -12.03, 1.91, 1.60, 6.96, repro,
2009-03-22,-0.91, -2.77, -10.31, 1.91, 1.60, 6.94, repro,
2009-03-23,0.78, -3.26, -9.97, 1.93, 1.61, 7.02, repro,
2009-03-24,-0.82, -2.95, -6.69, 2.95, 2.80, 11.98, repro,
2009-03-25,-0.61, -2.76, -0.69, 1.91, 1.59, 6.96, repro,
2009-03-26,-1.28, -2.20, 2.00, 1.91, 1.61, 6.99, repro,
2009-03-27,0.02, -3.23, -1.07, 1.94, 1.64, 7.13, repro,
2009-03-28,0.22, -2.60, 5.52, 1.94, 1.63, 7.09, repro,
2009-03-29,1.37, -2.27, -2.26, 2.03, 1.74, 7.58, repro,
2009-03-30,-1.01, -2.44, 9.28, 1.94, 1.63, 7.12, repro,
2009-03-31,-0.40, -3.73, 1.77, 1.94, 1.63, 7.11, repro,
2009-04-01,0.05, -2.24, 3.49, 1.93, 1.65, 7.14, repro,
2009-04-02,-0.99, -2.56, 5.57, 1.98, 1.69, 7.34, repro,
2009-04-03,-0.96, -3.96, 13.06, 2.06, 1.80, 7.73, repro,
2009-04-04,-1.44, -1.40, 2.50, 1.94, 1.63, 7.11, repro,
2009-04-05,-1.04, -3.54, 3.31, 1.93, 1.62, 7.07, repro,
2009-04-06,0.88, -1.49, -0.42, 1.96, 1.65, 7.20, repro,
2009-04-07,-1.03, -2.05, 7.67, 1.93, 1.63, 7.11, repro,
2009-04-08,-0.67, -2.82, 0.54, 1.94, 1.63, 7.11, repro,
2009-04-09,-1.21, -2.78, 0.56, 1.94, 1.63, 7.10, repro,
2009-04-10,-0.94, -1.82, -7.67, 1.95, 1.63, 7.15, repro,
2009-04-11,0.41, -1.58, -3.20, 1.96, 1.68, 7.28, repro,
2009-04-12,0.03, -3.22, -6.17, 1.95, 1.63, 7.12, repro,
2009-04-13,-0.05, -3.30, -7.33, 1.96, 1.68, 7.30, repro,
2009-04-14,-0.66, -2.37, 1.00, 1.95, 1.62, 7.09, repro,
2009-04-15,-0.56, -3.18, 1.16, 1.96, 1.64, 7.19, repro,
2009-04-16,-0.84, -3.46, -10.23, 1.95, 1.62, 7.11, repro,
2009-04-17,-0.39, -3.33, -8.38, 1.93, 1.63, 7.11, repro,
2009-04-18,-0.15, -2.22, -1.62, 1.95, 1.63, 7.14, repro,
2009-04-19,-1.00, -1.37, -6.83, 1.96, 1.64, 7.17, repro,
2009-04-20,-0.01, -1.32, -3.24, 2.08, 1.78, 7.75, repro,
2009-04-21,0.19, -1.06, 5.46, 1.96, 1.64, 7.23, repro,
2009-04-22,-1.29, -2.37, 3.94, 1.95, 1.64, 7.18, repro,
2009-04-23,-0.56, -2.25, -6.31, 1.95, 1.68, 7.27, repro,
2009-04-24,0.90, -2.31, -9.46, 1.94, 1.68, 7.27, repro,
2009-04-25,-0.04, -2.19, -6.24, 1.96, 1.64, 7.20, repro,
2009-04-26,0.78, -1.82, -6.31, 1.96, 1.64, 7.21, repro,
2009-04-27,1.71, -0.66, -9.37, 1.97, 1.69, 7.36, repro,
2009-04-28,0.11, -1.78, -12.97, 1.93, 1.62, 7.12, repro,
2009-04-29,1.52, -0.93, -10.16, 2.00, 1.65, 7.40, repro,
2009-04-30,-0.40, -1.54, -8.06, 2.02, 1.66, 7.46, repro,
2009-05-01,-1.12, -1.44, 3.15, 2.01, 1.70, 7.43, repro,
2009-05-02,1.09, -1.30, -4.01, 1.94, 1.64, 7.22, repro,
2009-05-03,0.95, -1.50, -2.51, 1.94, 1.62, 7.15, repro,
2009-05-04,0.44, -1.78, -5.79, 1.93, 1.61, 7.07, repro,
2009-05-05,0.71, -2.28, -7.19, 1.94, 1.62, 7.11, repro,
