PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WLHG
Station name,Little_Horse_2_G
Begin Date, 2015-08-12
End Date, 2023-01-09
Release Date, 2023-06-22
Reference position, 36.1521117001 North Latitude, -118.3131113964 East Longitude, 2646.27694 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-08-12,0.00, 0.00, 0.00, 1.93, 1.56, 7.07, repro,
2015-08-13,-2.93, -2.58, 2.89, 1.93, 1.60, 7.20, repro,
2015-08-14,-1.95, -2.76, 1.58, 1.90, 1.55, 7.00, repro,
2015-08-15,-0.09, -1.57, -2.05, 1.94, 1.56, 7.10, repro,
2015-08-16,-0.41, -1.63, -2.31, 1.94, 1.56, 7.10, repro,
2015-08-17,-0.17, -0.28, 0.62, 1.93, 1.56, 7.08, repro,
2015-08-18,-1.17, -2.34, 0.31, 1.92, 1.55, 7.06, repro,
2015-08-19,-1.40, -1.88, 0.01, 2.10, 1.77, 7.98, repro,
2015-08-20,-0.35, -2.56, -1.13, 1.90, 1.55, 7.03, repro,
2015-08-21,0.20, -3.35, 0.38, 1.93, 1.56, 7.11, repro,
2015-08-22,-0.32, -3.37, -8.79, 1.95, 1.55, 7.12, repro,
2015-08-23,-1.04, -3.01, -5.40, 1.95, 1.56, 7.14, repro,
2015-08-24,-1.22, -1.71, -8.63, 1.92, 1.56, 7.11, repro,
2015-08-25,0.54, -2.28, -2.90, 1.95, 1.60, 7.30, repro,
2015-08-26,-1.14, -2.18, -10.02, 1.91, 1.55, 7.01, repro,
2015-08-27,0.79, -1.81, -7.95, 1.93, 1.55, 7.06, repro,
2015-08-28,0.45, -2.65, -3.96, 1.94, 1.56, 7.11, repro,
2015-08-29,0.38, -2.20, -1.06, 1.92, 1.55, 7.05, repro,
2015-08-30,-0.45, -1.47, -3.11, 1.91, 1.55, 7.04, repro,
2015-08-31,1.01, -3.57, -0.85, 1.92, 1.56, 7.08, repro,
2015-09-01,0.05, -3.94, 0.06, 1.97, 1.57, 7.20, repro,
2015-09-02,-0.15, -3.94, 2.05, 2.00, 1.58, 7.27, repro,
2015-09-03,-0.21, -4.25, -6.76, 1.93, 1.56, 7.11, repro,
2015-09-04,0.25, -2.87, -9.34, 1.91, 1.55, 7.03, repro,
2015-09-05,-0.34, -2.64, -3.23, 1.93, 1.57, 7.22, repro,
2015-09-06,0.55, -3.09, -4.51, 1.91, 1.55, 7.03, repro,
2015-09-07,-0.26, -3.75, -5.58, 1.95, 1.60, 7.28, repro,
2015-09-08,-1.23, -3.77, -4.93, 1.95, 1.57, 7.16, repro,
2015-09-09,1.77, -3.33, -3.82, 1.94, 1.57, 7.11, repro,
2015-09-10,2.27, -1.42, -7.65, 1.93, 1.57, 7.15, repro,
2015-09-11,3.02, -3.15, -9.09, 1.99, 1.68, 7.49, repro,
2015-09-12,0.16, -3.80, -7.40, 1.92, 1.56, 7.06, repro,
2015-09-13,0.44, -4.21, -5.09, 1.95, 1.58, 7.23, repro,
2015-09-14,-1.15, -3.83, -7.37, 2.22, 2.10, 8.98, repro,
2015-09-15,1.05, -1.83, 2.22, 1.93, 1.57, 7.17, repro,
2015-09-16,1.50, -2.31, 1.83, 1.90, 1.57, 7.08, repro,
2015-09-17,0.93, -3.94, -1.39, 1.91, 1.56, 7.05, repro,
2015-09-18,0.52, -4.09, -4.33, 1.91, 1.56, 7.06, repro,
2015-09-19,-0.44, -4.26, -6.91, 1.97, 1.61, 7.33, repro,
2015-09-20,0.22, -3.37, 2.32, 1.91, 1.55, 7.02, repro,
2015-09-21,-0.84, -5.50, 4.07, 1.91, 1.55, 7.09, repro,
2015-09-22,0.73, -3.90, -4.06, 1.92, 1.57, 7.11, repro,
2015-09-23,-0.35, -3.80, -16.53, 1.93, 1.57, 7.20, repro,
2015-09-24,-0.18, -3.74, -12.68, 1.93, 1.57, 7.12, repro,
2015-09-25,1.92, -4.98, -5.05, 1.94, 1.58, 7.18, repro,
2015-09-26,-0.90, -5.98, -2.54, 1.92, 1.57, 7.17, repro,
2015-09-27,0.71, -5.50, -2.63, 1.94, 1.57, 7.13, repro,
2015-09-28,0.34, -5.17, -0.98, 2.00, 1.58, 7.29, repro,
2015-09-29,0.07, -5.45, -6.90, 1.99, 1.64, 7.40, repro,
2015-09-30,0.79, -5.28, -3.51, 2.01, 1.65, 7.45, repro,
2015-10-01,0.33, -5.16, -2.67, 2.01, 1.64, 7.42, repro,
2015-10-02,0.37, -5.39, -8.29, 1.96, 1.60, 7.26, repro,
2015-10-03,0.17, -4.44, -8.31, 1.94, 1.57, 7.16, repro,
2015-10-04,-2.80, -5.62, -0.31, 1.96, 1.59, 7.20, repro,
2015-10-05,-0.30, -3.33, -6.15, 1.93, 1.55, 7.12, repro,
2015-10-06,1.69, -4.81, -14.14, 1.97, 1.59, 7.30, repro,
2015-10-07,0.89, -3.88, -12.35, 1.94, 1.57, 7.19, repro,
2015-10-08,0.46, -6.58, 3.72, 1.94, 1.57, 7.14, repro,
2015-10-09,2.26, -5.13, -0.17, 1.94, 1.57, 7.16, repro,
2015-10-10,0.66, -5.06, -4.35, 1.94, 1.57, 7.15, repro,
2015-10-11,0.86, -5.36, -7.85, 1.96, 1.60, 7.29, repro,
2015-10-12,-0.17, -5.54, 1.77, 1.95, 1.59, 7.28, repro,
2015-10-13,0.62, -6.34, 0.08, 1.95, 1.58, 7.21, repro,
2015-10-14,0.97, -7.18, 0.93, 1.95, 1.58, 7.17, repro,
2015-10-15,2.66, -5.95, -12.69, 2.46, 2.15, 9.37, repro,
2015-10-16,0.19, -7.30, -16.30, 1.94, 1.59, 7.16, repro,
2015-10-17,0.92, -4.65, -10.76, 1.92, 1.56, 7.10, repro,
2015-10-18,-1.46, -4.43, -3.55, 1.94, 1.58, 7.21, repro,
2015-10-19,0.34, -6.34, 5.52, 1.95, 1.59, 7.23, repro,
2015-10-20,0.13, -6.41, 3.80, 1.96, 1.59, 7.21, repro,
2015-10-21,0.27, -7.24, -6.67, 1.96, 1.61, 7.28, repro,
2015-10-22,0.32, -6.14, -8.27, 1.98, 1.64, 7.36, repro,
2015-10-23,1.07, -6.11, -5.66, 1.95, 1.60, 7.27, repro,
2015-10-24,-0.25, -5.99, -2.31, 1.96, 1.61, 7.35, repro,
2015-10-25,0.53, -5.73, 1.27, 1.95, 1.60, 7.25, repro,
2015-10-26,0.10, -6.07, -5.39, 1.95, 1.62, 7.26, repro,
2015-10-27,-0.04, -4.61, -2.50, 1.97, 1.65, 7.41, repro,
2015-10-28,1.01, -5.97, -11.37, 1.96, 1.63, 7.34, repro,
2015-10-29,-0.46, -4.98, 5.02, 1.97, 1.65, 7.41, repro,
2015-10-30,1.18, -5.28, 7.36, 1.98, 1.66, 7.47, repro,
2015-10-31,1.18, -5.76, 5.38, 1.97, 1.64, 7.36, repro,
2015-11-01,0.30, -5.67, -2.17, 1.97, 1.63, 7.35, repro,
2015-11-02,0.43, -7.01, -15.43, 1.98, 1.65, 7.42, repro,
2015-11-03,0.43, -6.07, -5.99, 1.95, 1.65, 7.35, repro,
2015-11-04,-1.42, -4.58, -7.56, 1.97, 1.66, 7.48, repro,
2015-11-05,1.98, -7.28, -6.29, 1.98, 1.65, 7.42, repro,
2015-11-06,0.60, -6.91, -9.38, 1.99, 1.66, 7.49, repro,
2015-11-07,0.77, -7.26, -6.00, 1.96, 1.64, 7.41, repro,
2015-11-08,2.73, -7.14, -2.21, 1.97, 1.67, 7.43, repro,
2015-11-09,0.79, -6.79, -3.36, 1.98, 1.67, 7.46, repro,
2015-11-10,-0.26, -6.43, -1.07, 2.01, 1.68, 7.57, repro,
2015-11-11,1.06, -7.74, -4.05, 2.01, 1.68, 7.54, repro,
2015-11-12,0.89, -6.86, -7.30, 1.99, 1.67, 7.50, repro,
2015-11-13,1.42, -6.95, -6.78, 1.98, 1.68, 7.52, repro,
2015-11-14,0.83, -6.49, -8.20, 1.98, 1.68, 7.52, repro,
2015-11-15,0.57, -6.39, -7.29, 1.98, 1.66, 7.45, repro,
2015-11-16,0.04, -5.94, -0.88, 2.00, 1.67, 7.54, repro,
2015-11-17,1.82, -6.47, -5.52, 1.99, 1.66, 7.49, repro,
2015-11-18,1.69, -8.06, -0.37, 2.00, 1.67, 7.53, repro,
2015-11-19,1.71, -7.97, -2.96, 1.91, 1.59, 7.21, repro,
2015-11-20,0.71, -6.70, -7.98, 1.96, 1.64, 7.30, repro,
2015-11-21,1.10, -7.45, -4.10, 1.92, 1.60, 7.23, repro,
2015-11-22,2.32, -6.57, 0.21, 1.92, 1.59, 7.20, repro,
2015-11-23,1.64, -6.41, -5.21, 1.91, 1.59, 7.21, repro,
2015-11-24,1.47, -7.02, 0.58, 1.91, 1.59, 7.23, repro,
2015-11-25,1.23, -8.50, 1.67, 1.91, 1.58, 7.15, repro,
2015-11-26,1.92, -7.20, -12.32, 1.91, 1.59, 7.21, repro,
2015-11-27,1.57, -7.95, -8.33, 1.92, 1.59, 7.21, repro,
2015-11-28,3.15, -7.85, -5.36, 1.91, 1.58, 7.15, repro,
2015-11-29,2.76, -8.13, -4.50, 1.93, 1.59, 7.23, repro,
2015-11-30,2.12, -7.72, -6.60, 1.92, 1.59, 7.17, repro,
2015-12-01,2.31, -6.44, -13.55, 1.90, 1.58, 7.13, repro,
2015-12-02,1.75, -7.37, -6.45, 1.92, 1.59, 7.22, repro,
2015-12-03,1.56, -7.06, -4.00, 1.93, 1.60, 7.29, repro,
2015-12-04,2.40, -7.48, -10.44, 1.92, 1.61, 7.27, repro,
2015-12-05,1.74, -7.47, -12.75, 1.90, 1.57, 7.20, repro,
2015-12-06,2.31, -6.32, -14.65, 1.90, 1.56, 7.14, repro,
2015-12-07,1.36, -7.53, -7.00, 1.93, 1.62, 7.35, repro,
2015-12-08,0.23, -5.64, -0.99, 1.95, 1.62, 7.41, repro,
2015-12-09,2.07, -6.87, -1.09, 1.94, 1.62, 7.41, repro,
2015-12-10,1.23, -8.61, -0.08, 1.95, 1.67, 7.46, repro,
2015-12-11,0.90, -7.05, 1.26, 1.98, 1.72, 7.57, repro,
2015-12-12,0.03, -8.38, -1.61, 1.94, 1.61, 7.32, repro,
2015-12-13,1.41, -8.39, 1.30, 1.92, 1.61, 7.30, repro,
2015-12-14,0.25, -6.95, 3.78, 1.90, 1.57, 7.13, repro,
2015-12-15,3.07, -7.69, -8.26, 1.90, 1.57, 7.14, repro,
2015-12-16,1.96, -8.63, -4.38, 1.90, 1.58, 7.19, repro,
2015-12-17,2.53, -8.62, -9.25, 1.97, 1.61, 7.39, repro,
2015-12-18,2.65, -7.50, -11.69, 1.96, 1.58, 7.32, repro,
2015-12-19,2.33, -7.49, -1.01, 1.92, 1.55, 7.11, repro,
2015-12-20,2.94, -6.67, 2.33, 1.90, 1.57, 7.14, repro,
2015-12-21,1.92, -8.20, -5.11, 1.90, 1.57, 7.12, repro,
2015-12-22,-0.56, -10.25, 23.17, 1.90, 1.56, 7.11, repro,
2015-12-23,-0.96, -9.84, 13.15, 1.91, 1.56, 7.11, repro,
2015-12-24,2.27, -8.58, 7.71, 1.90, 1.55, 7.06, repro,
2015-12-25,2.53, -9.38, -1.52, 1.90, 1.56, 7.10, repro,
2015-12-26,2.11, -7.72, -8.13, 1.91, 1.57, 7.13, repro,
2015-12-27,0.46, -7.99, -13.75, 1.89, 1.56, 7.08, repro,
2015-12-28,1.44, -8.50, -9.54, 1.88, 1.54, 6.96, repro,
2015-12-29,0.96, -9.07, -7.18, 1.90, 1.55, 7.07, repro,
2015-12-30,1.69, -9.40, -7.04, 1.89, 1.56, 7.08, repro,
2015-12-31,2.47, -8.45, -6.05, 1.92, 1.56, 7.16, repro,
2016-01-01,2.31, -8.78, -9.64, 1.91, 1.56, 7.15, repro,
2016-01-02,1.48, -7.67, -9.55, 1.92, 1.61, 7.17, repro,
2016-01-03,1.93, -8.80, -4.04, 1.90, 1.55, 7.07, repro,
2016-01-04,2.82, -9.19, -5.10, 1.89, 1.55, 7.10, repro,
2016-01-05,1.95, -9.18, -3.36, 1.89, 1.55, 7.00, repro,
2016-01-06,1.91, -8.26, -8.32, 1.90, 1.55, 7.08, repro,
2016-01-07,0.31, -8.06, 2.09, 1.93, 1.59, 7.18, repro,
2016-01-08,0.93, -8.81, -1.54, 1.96, 1.65, 7.39, repro,
2016-01-09,1.21, -9.01, -14.03, 1.92, 1.60, 7.19, repro,
2016-01-10,1.58, -7.69, -10.39, 1.91, 1.56, 7.07, repro,
2016-01-11,1.40, -9.23, -10.66, 1.91, 1.56, 7.13, repro,
2016-01-12,2.33, -8.21, -12.11, 1.90, 1.56, 7.08, repro,
2016-01-13,0.80, -8.31, -0.91, 1.91, 1.56, 7.08, repro,
2016-01-14,1.09, -9.35, -2.65, 1.89, 1.56, 7.03, repro,
2016-01-15,0.78, -8.78, -1.50, 1.94, 1.59, 7.11, repro,
2016-01-16,0.64, -9.60, -6.73, 1.90, 1.55, 7.03, repro,
2016-01-17,2.25, -9.13, -8.98, 1.90, 1.55, 7.03, repro,
2016-01-18,1.33, -9.00, -6.23, 1.95, 1.61, 7.25, repro,
2016-01-19,2.63, -8.00, -7.35, 1.89, 1.55, 7.01, repro,
2016-01-20,1.78, -9.10, -10.59, 1.91, 1.56, 7.08, repro,
2016-01-21,2.25, -9.54, -13.35, 1.91, 1.55, 7.03, repro,
2016-01-22,0.98, -9.55, -12.85, 1.91, 1.55, 7.05, repro,
2016-01-23,1.86, -9.99, -16.62, 1.92, 1.56, 7.09, repro,
2016-01-24,1.17, -9.38, -15.61, 1.91, 1.56, 7.07, repro,
2016-01-25,2.66, -9.18, -9.39, 1.93, 1.59, 7.22, repro,
2016-01-26,1.65, -9.88, -10.02, 1.95, 1.58, 7.24, repro,
2016-01-27,2.37, -9.75, -12.97, 1.93, 1.57, 7.16, repro,
2016-01-28,2.11, -10.26, -11.33, 1.94, 1.59, 7.27, repro,
2016-01-29,3.41, -8.15, -11.54, 1.99, 1.59, 7.35, repro,
2016-01-30,2.46, -9.22, 3.93, 1.94, 1.59, 7.25, repro,
2016-01-31,3.80, -8.22, 0.49, 2.00, 1.61, 7.39, repro,
2016-02-01,1.89, -8.52, -0.48, 1.94, 1.58, 7.23, repro,
2016-02-02,1.73, -7.50, -4.91, 1.94, 1.60, 7.29, repro,
2016-02-03,2.16, -7.45, -6.07, 1.92, 1.59, 7.24, repro,
2016-02-04,2.33, -6.60, -14.21, 1.93, 1.59, 7.24, repro,
2016-02-05,4.55, -6.46, -20.59, 1.92, 1.58, 7.16, repro,
2016-02-06,3.57, -5.95, -18.67, 1.94, 1.58, 7.22, repro,
2016-02-07,3.74, -6.71, -18.46, 1.92, 1.57, 7.16, repro,
2016-02-08,6.93, -7.51, -19.17, 1.92, 1.56, 7.14, repro,
2016-02-09,7.21, -12.47, -14.77, 1.92, 1.57, 7.13, repro,
2016-02-10,6.20, -14.27, -13.88, 1.92, 1.57, 7.13, repro,
2016-02-11,8.54, -16.02, -13.29, 1.92, 1.57, 7.10, repro,
2016-02-12,7.78, -17.73, -13.27, 1.93, 1.56, 7.17, repro,
2016-02-13,6.09, -19.39, -8.64, 1.94, 1.57, 7.21, repro,
2016-02-14,6.70, -19.54, -9.87, 1.92, 1.56, 7.15, repro,
2016-02-15,7.45, -18.37, -16.19, 1.92, 1.57, 7.13, repro,
2016-02-16,6.63, -20.33, -14.92, 1.95, 1.58, 7.26, repro,
2016-02-17,6.42, -21.65, -7.01, 1.96, 1.57, 7.19, repro,
2016-02-18,1.96, -19.46, 9.83, 1.94, 1.59, 7.25, repro,
2016-02-19,4.78, -21.14, -8.57, 1.93, 1.56, 7.17, repro,
2016-02-20,6.02, -20.19, -0.76, 1.94, 1.57, 7.17, repro,
2016-02-21,4.30, -19.93, -9.43, 1.93, 1.58, 7.19, repro,
2016-02-22,2.80, -20.24, -7.44, 1.94, 1.57, 7.18, repro,
2016-02-23,4.54, -20.17, -10.93, 1.92, 1.57, 7.11, repro,
2016-02-24,3.83, -20.63, -14.21, 1.95, 1.57, 7.20, repro,
2016-02-25,3.91, -19.94, -14.29, 1.91, 1.56, 7.08, repro,
2016-02-26,4.29, -19.76, -15.04, 1.96, 1.60, 7.34, repro,
2016-02-27,3.23, -21.10, -14.23, 1.95, 1.61, 7.31, repro,
2016-02-28,2.59, -21.70, -12.99, 1.97, 1.64, 7.36, repro,
2016-02-29,2.22, -21.46, -14.38, 1.98, 1.63, 7.40, repro,
2016-03-01,2.12, -21.36, -9.47, 1.92, 1.58, 7.12, repro,
2016-03-02,1.63, -22.02, -8.79, 1.92, 1.58, 7.12, repro,
2016-03-03,2.54, -21.72, -10.22, 1.94, 1.59, 7.17, repro,
2016-03-04,1.39, -21.23, -5.83, 1.97, 1.64, 7.40, repro,
2016-03-05,1.75, -20.18, -10.09, 1.96, 1.60, 7.25, repro,
2016-03-06,0.47, -22.70, -7.98, 1.98, 1.62, 7.32, repro,
2016-03-07,1.28, -23.49, 0.21, 1.96, 1.63, 7.29, repro,
2016-03-08,2.58, -22.97, 2.42, 2.01, 1.65, 7.45, repro,
2016-03-09,2.08, -22.40, -15.32, 1.94, 1.59, 7.16, repro,
2016-03-10,2.15, -21.39, -9.80, 1.90, 1.56, 6.92, repro,
2016-03-11,1.53, -21.58, -7.89, 1.90, 1.56, 7.00, repro,
2016-03-12,-0.18, -22.27, -2.79, 1.87, 1.54, 6.82, repro,
2016-03-13,1.01, -21.18, -2.58, 1.87, 1.54, 6.85, repro,
2016-03-14,1.14, -23.10, 6.90, 1.91, 1.61, 7.03, repro,
2016-03-15,0.71, -22.66, -14.58, 1.93, 1.62, 7.06, repro,
2016-03-16,0.92, -22.44, -8.64, 1.96, 1.66, 7.15, repro,
2016-03-17,1.12, -21.97, -6.12, 1.96, 1.62, 7.17, repro,
2016-03-18,-0.39, -22.00, -7.51, 1.99, 1.64, 7.33, repro,
2016-03-19,0.89, -22.61, -9.24, 1.93, 1.59, 7.09, repro,
2016-03-20,1.12, -23.29, -11.32, 1.89, 1.56, 6.93, repro,
2016-03-21,0.21, -23.21, -8.26, 1.91, 1.57, 7.06, repro,
2016-03-22,-0.70, -23.35, 5.20, 1.90, 1.55, 6.88, repro,
2016-03-23,-0.01, -25.29, -9.88, 1.90, 1.57, 7.04, repro,
2016-03-24,1.29, -24.73, -10.25, 1.88, 1.55, 6.90, repro,
2016-03-25,1.38, -25.56, -6.57, 1.88, 1.56, 6.90, repro,
2016-03-26,1.82, -25.98, -12.27, 1.89, 1.56, 6.97, repro,
2016-03-27,2.03, -26.46, -12.22, 1.90, 1.56, 6.91, repro,
2016-03-28,-1.20, -25.65, 0.51, 1.91, 1.57, 7.01, repro,
2016-03-29,0.80, -27.18, -0.82, 1.91, 1.57, 7.05, repro,
2016-03-30,0.88, -29.51, -5.60, 1.87, 1.55, 6.87, repro,
2016-03-31,2.53, -28.46, -10.15, 1.89, 1.57, 6.96, repro,
2016-04-01,1.46, -29.48, -3.97, 1.88, 1.55, 6.87, repro,
2016-04-02,1.37, -29.24, -6.27, 1.91, 1.58, 7.05, repro,
2016-04-03,0.87, -30.18, -7.13, 1.88, 1.56, 6.90, repro,
2016-04-04,1.85, -30.42, -7.03, 1.86, 1.55, 6.87, repro,
2016-04-05,3.13, -30.68, -9.14, 1.90, 1.59, 7.05, repro,
2016-04-06,2.86, -30.50, -13.53, 1.90, 1.57, 7.00, repro,
2016-04-07,3.23, -32.55, -10.70, 1.92, 1.63, 7.17, repro,
2016-04-08,2.58, -32.07, -8.97, 1.90, 1.57, 6.95, repro,
2016-04-09,2.15, -33.06, -4.17, 1.87, 1.56, 6.90, repro,
2016-04-10,2.65, -32.69, -17.20, 1.88, 1.56, 6.96, repro,
2016-04-11,4.32, -32.86, -4.92, 1.90, 1.57, 6.97, repro,
2016-04-12,4.10, -33.41, -10.49, 1.91, 1.58, 7.03, repro,
2016-04-13,1.87, -34.05, -8.71, 1.90, 1.57, 6.99, repro,
2016-04-14,2.23, -33.44, -2.77, 1.89, 1.57, 6.97, repro,
2016-04-15,3.68, -34.68, -5.90, 1.86, 1.54, 6.81, repro,
2016-04-16,3.95, -35.34, -8.71, 1.90, 1.57, 6.99, repro,
2016-04-17,4.51, -34.07, -4.26, 1.92, 1.58, 7.04, repro,
2016-04-18,4.12, -35.44, -3.86, 1.90, 1.57, 7.00, repro,
2016-04-19,4.76, -34.80, -0.27, 1.93, 1.59, 7.20, repro,
2016-04-20,3.46, -34.94, -5.17, 1.92, 1.58, 7.13, repro,
2016-04-21,4.02, -34.10, -8.42, 1.90, 1.59, 7.00, repro,
2016-04-22,2.79, -36.01, -4.13, 1.96, 1.62, 7.25, repro,
2016-04-23,2.89, -36.01, -4.33, 1.89, 1.58, 7.03, repro,
2016-04-24,2.66, -36.31, -3.53, 1.90, 1.57, 7.01, repro,
2016-04-25,1.39, -34.52, 2.44, 1.87, 1.55, 6.89, repro,
2016-04-26,3.71, -37.22, -3.50, 1.88, 1.55, 6.88, repro,
2016-04-27,3.51, -36.24, -7.80, 1.89, 1.55, 6.90, repro,
2016-04-28,2.94, -35.72, -2.62, 1.90, 1.59, 7.01, repro,
2016-04-29,3.55, -35.97, -10.16, 1.89, 1.57, 7.02, repro,
2016-04-30,2.95, -34.51, -2.13, 1.88, 1.57, 7.00, repro,
2016-05-01,5.12, -36.34, -3.22, 1.88, 1.57, 6.97, repro,
2016-05-02,4.80, -37.67, -7.40, 1.93, 1.58, 7.09, repro,
2016-05-03,5.06, -35.85, -11.32, 1.92, 1.59, 7.14, repro,
2016-05-04,3.81, -38.50, -5.17, 1.94, 1.58, 7.08, repro,
2016-05-05,2.91, -37.88, -4.87, 1.97, 1.59, 7.29, repro,
2016-05-06,2.92, -38.00, -4.19, 1.99, 1.63, 7.44, repro,
2016-05-07,3.40, -36.95, -3.07, 1.93, 1.61, 7.11, repro,
2016-05-08,2.71, -37.23, -6.10, 1.93, 1.62, 7.12, repro,
2016-05-09,2.65, -37.13, -5.56, 1.90, 1.59, 6.97, repro,
2016-05-10,3.67, -37.43, -2.73, 1.89, 1.57, 6.93, repro,
2016-05-11,4.05, -35.69, -11.28, 1.93, 1.56, 6.93, repro,
2016-05-12,4.30, -37.48, -9.33, 1.90, 1.60, 7.04, repro,
2016-05-13,2.55, -38.11, -8.77, 1.91, 1.58, 7.04, repro,
2016-05-14,1.57, -37.01, -5.25, 1.91, 1.59, 7.06, repro,
2016-05-15,3.03, -37.21, -3.99, 1.88, 1.56, 6.95, repro,
2016-05-16,2.84, -36.52, -1.36, 1.88, 1.56, 6.96, repro,
2016-05-17,2.14, -37.44, -1.52, 1.89, 1.58, 7.02, repro,
2016-05-18,4.22, -35.92, -16.37, 1.90, 1.59, 7.01, repro,
2016-05-19,3.73, -37.32, -8.81, 1.92, 1.60, 7.12, repro,
2016-05-20,3.88, -37.03, 4.00, 1.88, 1.58, 6.96, repro,
2016-05-21,3.67, -39.52, -7.44, 1.90, 1.59, 7.04, repro,
2016-05-22,3.35, -38.27, -0.84, 1.89, 1.58, 7.04, repro,
2016-05-23,3.34, -38.05, -5.71, 1.97, 1.68, 7.42, repro,
2016-05-24,2.30, -37.57, -9.93, 1.90, 1.59, 7.02, repro,
2016-05-25,3.52, -37.20, -2.41, 1.88, 1.59, 6.97, repro,
2016-05-26,3.19, -38.71, -0.05, 1.92, 1.58, 7.05, repro,
2016-05-27,3.63, -38.39, -0.04, 1.96, 1.61, 7.20, repro,
2016-05-28,1.99, -37.94, -4.72, 1.89, 1.58, 7.02, repro,
2016-05-29,1.43, -38.22, -4.89, 1.88, 1.58, 6.97, repro,
2016-05-30,3.94, -38.75, -7.75, 1.89, 1.58, 6.95, repro,
2016-05-31,5.09, -38.68, -8.70, 1.91, 1.59, 7.02, repro,
2016-06-01,4.02, -38.86, -3.78, 1.88, 1.59, 6.99, repro,
2016-06-02,4.19, -39.35, -2.24, 1.89, 1.58, 6.98, repro,
2016-06-03,3.01, -38.78, -2.40, 1.94, 1.70, 7.40, repro,
2016-06-04,3.17, -38.88, -4.41, 1.89, 1.58, 6.96, repro,
2016-06-05,1.64, -37.41, -0.79, 1.90, 1.59, 7.00, repro,
2016-06-06,3.79, -38.65, -10.41, 1.89, 1.58, 6.93, repro,
2016-06-08,3.20, -37.25, -2.93, 1.89, 1.58, 6.99, repro,
2016-06-09,3.36, -38.49, 2.49, 1.90, 1.58, 6.99, repro,
2016-06-10,2.58, -38.21, 1.61, 1.89, 1.58, 6.95, repro,
2016-06-11,3.14, -40.96, -5.74, 1.91, 1.60, 7.05, repro,
2016-06-12,3.84, -38.90, -6.28, 1.90, 1.59, 7.00, repro,
2016-06-13,4.57, -38.50, -8.39, 1.89, 1.58, 6.96, repro,
2016-06-14,3.70, -39.07, 2.63, 1.91, 1.59, 7.06, repro,
2016-06-15,2.50, -39.62, 2.59, 1.90, 1.59, 7.03, repro,
2016-06-16,3.67, -39.46, -1.85, 1.89, 1.59, 6.99, repro,
2016-06-17,4.18, -39.08, -3.32, 1.92, 1.60, 7.10, repro,
2016-06-19,4.83, -38.14, -4.48, 1.88, 1.57, 6.93, repro,
2016-06-20,3.19, -39.66, 5.66, 1.92, 1.59, 7.05, repro,
2016-06-21,3.55, -38.83, 2.30, 1.89, 1.59, 6.99, repro,
2016-06-22,2.66, -39.81, 1.20, 1.90, 1.58, 7.00, repro,
2016-06-23,3.16, -38.95, 8.03, 1.92, 1.63, 7.09, repro,
2016-06-25,2.58, -38.38, 3.10, 1.91, 1.59, 7.04, repro,
2016-06-26,2.78, -39.48, 4.86, 1.91, 1.57, 6.96, repro,
2016-06-27,3.42, -40.52, 2.74, 1.92, 1.59, 7.08, repro,
2016-06-30,3.07, -42.43, 1.03, 1.90, 1.58, 6.98, repro,
2016-07-01,1.68, -40.43, 2.94, 1.90, 1.57, 6.98, repro,
2016-07-02,5.72, -40.27, 4.62, 1.91, 1.59, 7.00, repro,
2016-07-03,3.50, -42.33, 5.70, 1.95, 1.59, 7.15, repro,
2016-07-04,3.47, -39.02, 8.54, 1.98, 1.67, 7.35, repro,
2016-07-05,3.33, -40.84, 5.04, 1.89, 1.58, 6.95, repro,
2016-07-06,2.82, -39.74, 1.63, 1.91, 1.63, 7.08, repro,
2016-07-07,4.33, -39.48, 7.07, 1.91, 1.58, 7.02, repro,
2016-07-08,3.11, -40.03, -2.72, 1.96, 1.61, 7.13, repro,
2016-07-09,3.54, -41.23, 5.20, 1.89, 1.58, 6.98, repro,
2016-07-10,3.54, -40.74, 9.04, 1.89, 1.59, 7.01, repro,
2016-07-11,3.39, -41.72, 8.84, 1.88, 1.58, 6.93, repro,
2016-07-12,2.91, -39.93, 8.16, 1.90, 1.57, 6.98, repro,
2016-07-13,3.46, -40.50, 3.99, 1.92, 1.58, 7.03, repro,
2016-07-14,3.91, -40.73, 5.55, 1.92, 1.59, 7.02, repro,
2016-07-15,4.49, -40.05, 6.40, 1.89, 1.60, 7.05, repro,
2016-07-16,3.20, -39.70, 3.12, 1.90, 1.59, 7.03, repro,
2016-07-17,3.78, -40.39, 5.53, 1.89, 1.56, 6.91, repro,
2016-07-18,3.47, -39.43, 8.49, 1.90, 1.58, 7.02, repro,
2016-07-19,3.48, -40.32, 2.60, 1.91, 1.59, 7.05, repro,
2016-07-20,5.13, -41.97, 4.42, 1.91, 1.62, 7.12, repro,
2016-07-22,4.62, -40.95, 10.52, 1.93, 1.61, 7.08, repro,
2016-07-23,5.13, -40.31, 9.28, 1.90, 1.57, 6.98, repro,
2016-07-25,5.12, -41.27, 8.40, 1.92, 1.59, 7.00, repro,
2016-07-26,4.42, -42.25, 12.94, 1.95, 1.65, 7.23, repro,
