PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,QUIN
Station name,Quincy
Begin Date, 1996-01-01
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 39.9745538563 North Latitude, -120.9444289676 East Longitude, 1105.77272 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-01-01,0.00, 0.00, 0.00, 2.80, 2.22, 10.04, repro,
1996-01-02,-0.43, 0.81, 10.73, 2.94, 2.33, 10.45, repro,
1996-01-03,1.50, 4.43, 20.78, 2.67, 2.17, 9.37, repro,
1996-01-04,4.73, 5.05, -0.48, 3.45, 3.04, 13.05, repro,
1996-01-05,3.29, 3.10, -3.52, 2.77, 2.18, 9.78, repro,
1996-01-06,3.87, 4.73, -13.33, 3.28, 3.04, 13.67, repro,
1996-01-07,1.20, 3.20, 6.63, 2.86, 2.21, 10.18, repro,
1996-01-08,1.70, 4.82, 6.58, 2.75, 2.34, 9.96, repro,
1996-01-09,1.22, 2.67, 9.72, 2.76, 2.19, 9.65, repro,
1996-01-10,3.05, 3.44, -4.82, 2.81, 2.34, 10.20, repro,
1996-01-11,3.13, 2.30, 0.60, 2.88, 2.38, 10.83, repro,
1996-01-12,2.75, 3.74, 2.76, 2.64, 2.15, 9.39, repro,
1996-01-13,1.96, 4.04, 7.38, 3.04, 2.47, 10.71, repro,
1996-01-14,3.24, 2.25, 6.14, 2.89, 2.32, 10.06, repro,
1996-01-15,4.88, 7.13, 5.57, 2.78, 2.33, 9.95, repro,
1996-01-16,2.34, 0.97, -0.29, 3.65, 3.37, 15.55, repro,
1996-01-17,5.70, -11.70, 24.15, 4.14, 4.05, 17.76, repro,
1996-01-18,7.15, 3.91, 12.15, 3.53, 3.15, 13.46, repro,
1996-01-19,-0.96, 5.42, 8.48, 2.68, 2.35, 9.89, repro,
1996-01-20,3.41, 4.54, 0.28, 2.83, 2.48, 10.31, repro,
1996-01-21,1.84, 12.08, 10.50, 2.82, 2.43, 10.42, repro,
1996-01-22,-3.47, 4.39, 12.35, 2.79, 2.41, 10.16, repro,
1996-01-23,-3.33, 9.73, -1.46, 3.70, 3.43, 14.58, repro,
1996-01-24,-1.68, 15.66, -13.28, 3.15, 2.68, 11.29, repro,
1996-01-25,3.68, 5.73, 16.29, 2.70, 2.31, 9.67, repro,
1996-01-26,2.22, 5.61, 10.83, 2.52, 2.24, 9.81, repro,
1996-01-27,-0.81, 3.57, 5.25, 2.64, 2.23, 10.13, repro,
1996-01-28,0.04, 1.33, -22.07, 3.50, 3.38, 13.40, repro,
1996-01-29,3.16, 5.10, 5.39, 3.31, 3.14, 13.90, repro,
1996-01-30,5.59, 7.16, -3.51, 3.11, 2.59, 10.94, repro,
1996-01-31,4.84, 6.10, -9.25, 3.16, 2.67, 11.42, repro,
1996-02-01,6.30, 4.80, -4.17, 3.49, 3.14, 14.82, repro,
