PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P138
Station name,BluewingFtNV2007
Begin Date, 2007-04-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 40.2421783053 North Latitude, -119.0101654704 East Longitude, 1243.71129 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-04-15,0.00, 0.00, 0.00, 2.02, 1.63, 7.29, repro,
2007-04-16,1.28, -0.08, 0.34, 2.02, 1.63, 7.32, repro,
2007-04-17,2.55, -1.38, -1.35, 2.05, 1.65, 7.45, repro,
2007-04-18,-1.04, -4.12, -1.29, 2.04, 1.65, 7.36, repro,
2007-04-19,1.66, -0.17, 3.10, 2.07, 1.69, 7.48, repro,
2007-04-20,0.37, -0.69, 5.79, 2.01, 1.62, 7.26, repro,
2007-04-21,1.33, 0.28, 8.31, 2.04, 1.63, 7.32, repro,
2007-04-22,1.57, -1.19, -1.52, 2.03, 1.63, 7.35, repro,
2007-04-23,1.98, -1.89, -3.09, 2.06, 1.66, 7.35, repro,
2007-04-24,-0.13, 0.92, -1.61, 2.07, 1.67, 7.46, repro,
2007-04-25,0.75, 0.47, -2.11, 2.08, 1.67, 7.46, repro,
2007-04-26,0.44, -1.63, 1.41, 2.02, 1.62, 7.25, repro,
2007-04-27,0.55, 0.36, -0.07, 2.03, 1.63, 7.35, repro,
2007-04-28,1.60, -0.12, 1.40, 2.04, 1.62, 7.32, repro,
2007-04-29,1.53, -0.06, -5.87, 2.03, 1.61, 7.28, repro,
2007-04-30,1.86, -0.29, -2.52, 2.04, 1.60, 7.25, repro,
2007-05-01,-0.04, -0.15, 5.03, 2.03, 1.63, 7.32, repro,
2007-05-02,4.89, -2.30, -0.09, 2.11, 1.65, 7.58, repro,
2007-05-03,2.54, -3.69, -5.43, 2.12, 1.64, 7.59, repro,
2007-05-04,0.70, 0.25, -0.38, 2.08, 1.67, 7.45, repro,
2007-05-05,-1.02, 0.33, 6.19, 2.08, 1.66, 7.45, repro,
2007-05-06,0.67, 0.48, -0.07, 2.04, 1.61, 7.29, repro,
2007-05-07,0.18, 0.54, -3.06, 2.03, 1.63, 7.37, repro,
2007-05-08,2.08, -0.52, -1.76, 2.04, 1.62, 7.33, repro,
2007-05-09,1.72, 1.61, 6.54, 2.05, 1.64, 7.44, repro,
2007-05-10,1.21, 0.74, 0.29, 2.16, 1.68, 7.78, repro,
2007-05-11,1.32, 1.25, 0.46, 2.15, 1.69, 7.74, repro,
2007-05-12,0.26, 2.09, 7.82, 2.04, 1.62, 7.36, repro,
2007-05-13,0.45, -1.70, -0.85, 2.11, 1.67, 7.56, repro,
2007-05-14,3.07, -0.67, -5.62, 2.12, 1.69, 7.54, repro,
2007-05-15,1.97, 1.17, 0.51, 2.07, 1.61, 7.29, repro,
2007-05-16,1.86, 0.99, -1.00, 2.06, 1.61, 7.30, repro,
2007-05-17,0.81, 0.14, 2.73, 2.07, 1.66, 7.47, repro,
2007-05-18,1.67, -1.26, 0.36, 2.14, 1.72, 7.71, repro,
2007-05-19,1.36, 1.56, -0.96, 2.10, 1.67, 7.45, repro,
2007-05-20,1.93, -2.52, 0.65, 2.13, 1.70, 7.55, repro,
2007-05-21,2.05, -5.20, 7.56, 2.08, 1.64, 7.39, repro,
2007-05-22,0.99, 0.42, 2.46, 2.09, 1.65, 7.42, repro,
2007-05-23,2.29, -0.09, -1.58, 2.09, 1.67, 7.52, repro,
2007-05-24,1.68, -0.39, 2.07, 2.12, 1.72, 7.65, repro,
2007-05-25,0.55, 0.47, 7.40, 2.06, 1.62, 7.28, repro,
2007-05-26,1.55, 1.32, 4.21, 2.08, 1.63, 7.34, repro,
2007-05-27,1.39, 0.09, 8.13, 2.07, 1.63, 7.27, repro,
2007-05-28,3.51, -5.66, -13.13, 2.07, 1.64, 7.36, repro,
2007-05-29,3.36, 0.01, -1.82, 2.08, 1.65, 7.42, repro,
2007-05-30,0.78, 0.47, 4.42, 2.13, 1.67, 7.48, repro,
2007-05-31,1.97, -0.44, -2.58, 2.11, 1.67, 7.44, repro,
2007-06-01,0.93, -0.12, 0.30, 2.12, 1.71, 7.58, repro,
2007-06-02,1.60, 0.94, 0.86, 2.05, 1.64, 7.32, repro,
2007-06-03,1.71, -0.47, -1.12, 2.05, 1.65, 7.34, repro,
2007-06-04,1.94, -1.18, 0.46, 2.05, 1.64, 7.34, repro,
2007-06-05,2.85, 1.60, 1.88, 2.14, 1.69, 7.68, repro,
2007-06-06,1.04, -5.75, -6.74, 2.06, 1.64, 7.35, repro,
2007-06-07,1.01, -0.24, 6.14, 2.06, 1.62, 7.29, repro,
2007-06-08,1.38, 1.20, 4.30, 2.09, 1.67, 7.40, repro,
2007-06-09,1.41, 0.95, -0.34, 2.07, 1.67, 7.47, repro,
2007-06-10,0.61, -0.28, 8.04, 2.07, 1.66, 7.41, repro,
2007-06-11,1.47, 0.02, 6.64, 2.12, 1.79, 7.64, repro,
2007-06-12,-0.02, 1.07, 5.93, 2.07, 1.67, 7.43, repro,
2007-06-13,1.64, 1.17, -2.29, 2.15, 1.73, 7.65, repro,
2007-06-14,3.20, -0.18, -7.13, 2.14, 1.75, 7.63, repro,
2007-06-15,-0.50, 0.75, 7.83, 2.08, 1.69, 7.63, repro,
2007-06-16,2.57, -1.08, 1.93, 2.05, 1.64, 7.33, repro,
2007-06-17,3.61, -3.61, -8.65, 2.06, 1.65, 7.41, repro,
2007-06-18,2.27, 0.43, 2.37, 2.07, 1.63, 7.41, repro,
2007-06-19,0.46, 0.55, -2.30, 2.05, 1.63, 7.31, repro,
2007-06-20,2.04, 2.33, 2.50, 2.05, 1.64, 7.39, repro,
2007-06-21,0.48, 1.46, 2.42, 2.05, 1.64, 7.30, repro,
2007-06-22,2.35, 0.88, 3.75, 2.04, 1.64, 7.30, repro,
2007-06-23,2.74, 1.17, -6.73, 2.04, 1.63, 7.32, repro,
2007-06-24,3.16, 0.40, -6.45, 2.13, 1.73, 7.78, repro,
2007-06-25,1.12, -0.09, -2.15, 2.05, 1.64, 7.37, repro,
2007-06-26,2.33, 0.37, -7.08, 2.07, 1.66, 7.45, repro,
2007-06-27,1.81, 1.16, -6.46, 2.05, 1.65, 7.38, repro,
2007-06-28,1.93, 0.15, -2.96, 2.05, 1.65, 7.40, repro,
2007-06-29,3.18, 0.51, 2.75, 2.06, 1.64, 7.40, repro,
2007-06-30,1.75, 1.23, 3.59, 2.06, 1.64, 7.38, repro,
2007-07-01,2.23, 1.50, 8.26, 2.05, 1.64, 7.38, repro,
2007-07-02,1.24, 1.48, 4.40, 2.07, 1.65, 7.41, repro,
2007-07-03,3.00, 0.69, -0.60, 2.07, 1.64, 7.44, repro,
2007-07-04,1.79, 1.90, 2.12, 2.06, 1.65, 7.44, repro,
2007-07-05,1.04, 2.98, 3.85, 2.10, 1.70, 7.60, repro,
2007-07-06,1.92, -0.46, -3.25, 2.06, 1.65, 7.42, repro,
2007-07-07,-0.50, 2.06, -2.24, 2.07, 1.65, 7.45, repro,
2007-07-08,0.92, 0.81, 2.99, 2.09, 1.68, 7.59, repro,
2007-07-09,1.45, 1.52, 3.52, 2.06, 1.65, 7.37, repro,
2007-07-10,0.02, 2.93, 2.99, 2.08, 1.66, 7.46, repro,
2007-07-11,1.50, 0.87, 0.56, 2.09, 1.66, 7.45, repro,
2007-07-12,3.56, 2.56, 1.11, 2.09, 1.72, 7.61, repro,
2007-07-13,0.98, 2.17, 5.31, 2.10, 1.68, 7.54, repro,
2007-07-14,2.21, 1.18, 3.54, 2.10, 1.71, 7.57, repro,
2007-07-15,1.62, 1.40, 4.94, 2.10, 1.70, 7.58, repro,
2007-07-16,1.06, 2.71, 11.21, 2.04, 1.63, 7.27, repro,
2007-07-17,0.94, 0.30, 8.00, 2.04, 1.65, 7.37, repro,
2007-07-18,2.97, 1.06, 1.64, 2.08, 1.70, 7.52, repro,
2007-07-19,0.28, 2.70, 10.13, 2.06, 1.65, 7.36, repro,
2007-07-20,2.10, 1.66, 8.64, 2.09, 1.70, 7.62, repro,
2007-07-21,2.52, 0.22, 3.73, 2.11, 1.70, 7.61, repro,
2007-07-22,2.01, 2.17, 1.42, 2.08, 1.69, 7.49, repro,
2007-07-23,3.30, -0.23, -4.03, 2.10, 1.72, 7.66, repro,
2007-07-24,1.51, 1.50, 15.48, 2.10, 1.69, 7.57, repro,
2007-07-25,2.58, 0.53, 17.28, 2.12, 1.73, 7.74, repro,
2007-07-26,3.70, 2.16, 3.33, 2.36, 1.78, 8.18, repro,
2007-07-27,2.61, 1.49, 2.91, 2.10, 1.72, 7.63, repro,
2007-07-28,3.09, 0.01, -3.52, 2.05, 1.65, 7.37, repro,
2007-07-29,2.44, 0.07, 6.44, 2.11, 1.73, 7.71, repro,
2007-07-30,1.65, 2.26, 8.65, 2.06, 1.64, 7.41, repro,
2007-07-31,0.58, 2.35, 10.42, 2.06, 1.64, 7.38, repro,
2007-08-01,0.98, 3.53, 12.72, 2.12, 1.71, 7.62, repro,
2007-08-02,2.06, 1.51, 6.05, 2.05, 1.65, 7.36, repro,
2007-08-03,2.99, 1.44, 9.92, 2.04, 1.64, 7.32, repro,
2007-08-04,1.02, 2.15, 7.62, 2.07, 1.66, 7.39, repro,
2007-08-05,1.39, 1.31, 18.71, 2.05, 1.63, 7.32, repro,
2007-08-06,2.05, 0.77, 9.51, 2.14, 1.75, 7.73, repro,
2007-08-07,2.94, 1.07, 10.69, 2.08, 1.69, 7.51, repro,
2007-08-08,1.51, 0.71, 9.24, 2.05, 1.64, 7.34, repro,
2007-08-09,2.13, 1.91, 11.92, 2.05, 1.64, 7.35, repro,
2007-08-10,0.36, 3.64, 8.38, 2.04, 1.63, 7.35, repro,
2007-08-11,2.74, 0.64, 7.60, 2.06, 1.64, 7.36, repro,
2007-08-12,2.76, 1.55, 2.85, 2.04, 1.63, 7.27, repro,
2007-08-13,1.84, 1.60, 0.16, 2.08, 1.70, 7.60, repro,
2007-08-14,2.76, -0.23, 7.07, 2.17, 1.78, 7.82, repro,
2007-08-15,2.08, 1.60, 15.49, 2.17, 1.75, 7.79, repro,
2007-08-16,1.04, 0.76, 6.82, 2.18, 1.72, 7.91, repro,
2007-08-17,1.36, 1.83, 7.36, 2.15, 1.69, 7.61, repro,
2007-08-18,2.04, 1.26, 8.39, 2.15, 1.73, 7.88, repro,
2007-08-19,3.16, -4.24, 11.62, 2.19, 1.75, 8.03, repro,
2007-08-20,5.09, -0.25, -6.16, 2.17, 1.71, 7.78, repro,
2007-08-21,4.23, 0.49, 4.53, 2.14, 1.69, 7.66, repro,
2007-08-22,0.99, 0.10, 5.29, 2.16, 1.71, 7.69, repro,
2007-08-23,2.49, 0.69, 10.32, 2.10, 1.65, 7.43, repro,
2007-08-24,1.70, 1.59, 8.46, 2.20, 1.72, 7.75, repro,
2007-08-25,2.19, 0.76, 8.14, 2.14, 1.72, 7.70, repro,
2007-08-26,5.00, -0.46, 5.09, 2.19, 1.76, 7.94, repro,
2007-08-27,2.15, -1.48, -3.35, 2.20, 1.77, 7.95, repro,
2007-08-28,3.72, 1.64, 2.37, 2.17, 1.73, 7.77, repro,
2007-08-29,1.05, 2.97, 5.52, 2.18, 1.77, 7.90, repro,
2007-08-30,3.26, 1.12, 7.59, 2.17, 1.74, 7.83, repro,
2007-08-31,1.70, 1.29, 9.03, 2.21, 1.78, 7.85, repro,
2007-09-01,2.73, 2.13, -3.45, 2.23, 1.81, 8.18, repro,
2007-09-02,-0.33, 4.34, 13.26, 2.16, 1.74, 7.77, repro,
2007-09-03,1.95, 1.39, 13.73, 2.14, 1.70, 7.59, repro,
2007-09-04,2.97, -1.82, 6.79, 2.18, 1.74, 7.86, repro,
2007-09-05,3.77, 2.11, 16.35, 2.15, 1.71, 7.67, repro,
2007-09-06,3.64, 0.94, 17.78, 2.15, 1.71, 7.66, repro,
2007-09-07,1.94, -1.53, 8.66, 2.18, 1.76, 7.87, repro,
2007-09-08,3.25, 0.16, 3.18, 2.20, 1.74, 7.85, repro,
2007-09-09,1.62, 1.41, 8.70, 2.27, 1.90, 8.19, repro,
2007-09-10,3.10, -1.00, 3.12, 2.19, 1.79, 7.91, repro,
2007-09-11,3.05, -0.56, 3.66, 2.23, 1.81, 8.20, repro,
2007-09-12,3.21, -0.24, 4.83, 2.21, 1.78, 7.85, repro,
2007-09-13,0.02, 0.50, 11.56, 2.25, 1.73, 7.80, repro,
2007-09-14,1.56, 1.67, 11.82, 2.18, 1.75, 7.78, repro,
2007-09-15,1.49, -0.49, 9.99, 2.23, 1.72, 7.93, repro,
2007-09-16,2.02, -0.48, 7.87, 2.20, 1.76, 7.93, repro,
2007-09-17,1.93, -3.65, 6.10, 2.29, 1.92, 8.50, repro,
2007-09-18,2.44, -0.34, 8.81, 2.09, 1.70, 7.49, repro,
2007-09-19,1.69, 1.54, 10.60, 2.06, 1.63, 7.33, repro,
2007-09-20,1.29, 0.91, 11.39, 2.07, 1.63, 7.35, repro,
2007-09-21,2.46, 0.47, 6.44, 2.23, 1.78, 8.00, repro,
2007-09-22,2.57, 1.06, 11.52, 2.17, 1.72, 7.69, repro,
2007-09-23,2.87, -3.18, 6.47, 2.14, 1.69, 7.54, repro,
2007-09-24,0.73, 2.34, 12.63, 2.21, 1.73, 7.82, repro,
2007-09-25,1.13, 1.77, 2.08, 2.14, 1.68, 7.54, repro,
2007-09-26,1.31, 0.50, 9.83, 2.10, 1.64, 7.44, repro,
2007-09-27,1.96, 1.09, 7.11, 2.16, 1.70, 7.67, repro,
2007-09-28,1.47, -0.71, 15.93, 2.21, 1.83, 8.02, repro,
2007-09-29,1.70, -3.41, 3.38, 2.16, 1.77, 7.84, repro,
2007-09-30,1.16, 0.21, 8.90, 2.15, 1.75, 7.81, repro,
2007-10-01,3.57, -3.31, 12.37, 2.15, 1.75, 7.79, repro,
2007-10-02,0.71, 0.37, 11.33, 2.19, 1.80, 8.02, repro,
2007-10-03,2.15, -2.85, 9.37, 2.13, 1.73, 7.68, repro,
2007-10-04,1.28, 0.73, 9.43, 2.13, 1.73, 7.65, repro,
2007-10-05,1.98, -1.07, 2.10, 2.17, 1.80, 8.05, repro,
2007-10-06,2.45, 0.37, 8.59, 2.14, 1.74, 7.74, repro,
2007-10-07,0.39, 1.91, 9.12, 2.20, 1.75, 7.90, repro,
2007-10-08,0.85, -0.02, 3.58, 2.41, 1.88, 8.76, repro,
2007-10-09,1.35, 0.38, 8.47, 2.35, 1.95, 8.60, repro,
2007-10-10,0.05, -1.89, 8.91, 2.30, 1.80, 8.26, repro,
2007-10-11,2.07, 0.48, 5.24, 2.12, 1.73, 7.63, repro,
2007-10-12,2.28, 0.91, 12.41, 2.21, 1.83, 8.11, repro,
2007-10-13,1.55, 1.12, 13.34, 2.10, 1.70, 7.64, repro,
2007-10-14,1.52, 0.08, 11.36, 2.09, 1.69, 7.60, repro,
2007-10-15,-0.02, -0.26, 12.46, 2.07, 1.68, 7.54, repro,
2007-10-16,2.12, -1.64, 6.54, 2.07, 1.67, 7.47, repro,
2007-10-17,-1.87, 6.08, 9.57, 2.14, 1.73, 7.72, repro,
2007-10-18,1.53, 0.57, 15.54, 2.15, 1.74, 7.77, repro,
2007-10-19,-0.66, 1.95, 11.38, 2.13, 1.71, 7.70, repro,
2007-10-20,1.68, 3.46, 1.91, 2.09, 1.66, 7.53, repro,
2007-10-21,1.43, 0.16, 2.71, 2.12, 1.73, 7.69, repro,
2007-10-22,1.08, 0.59, -0.22, 2.08, 1.66, 7.48, repro,
2007-10-23,1.66, 1.76, 1.41, 2.15, 1.74, 7.76, repro,
2007-10-24,0.19, 1.63, 2.98, 2.20, 1.80, 7.98, repro,
2007-10-25,0.19, 1.27, 8.32, 2.10, 1.69, 7.59, repro,
2007-10-26,0.95, 1.64, 6.92, 2.10, 1.73, 7.67, repro,
2007-10-27,1.38, 1.45, 2.29, 2.12, 1.74, 7.69, repro,
2007-10-28,0.97, 1.10, 0.74, 2.07, 1.67, 7.50, repro,
2007-10-29,0.56, 0.94, 4.01, 2.11, 1.68, 7.60, repro,
2007-10-30,2.50, 1.38, 1.41, 2.10, 1.69, 7.62, repro,
2007-10-31,1.62, -0.70, -4.17, 2.10, 1.73, 7.64, repro,
2007-11-01,0.92, 1.71, 0.50, 2.08, 1.69, 7.45, repro,
2007-11-02,0.91, 1.48, 4.14, 2.04, 1.63, 7.32, repro,
2007-11-03,0.85, 1.75, -2.26, 2.09, 1.69, 7.62, repro,
2007-11-04,1.52, 0.69, 0.98, 2.12, 1.70, 7.62, repro,
2007-11-05,1.58, 1.06, -0.06, 2.06, 1.65, 7.43, repro,
2007-11-06,0.96, 0.44, -5.12, 2.09, 1.75, 7.69, repro,
2007-11-07,2.11, 0.94, -1.02, 2.09, 1.69, 7.41, repro,
2007-11-08,0.87, 1.37, 6.72, 2.09, 1.67, 7.43, repro,
2007-11-09,0.50, 1.41, 8.41, 2.14, 1.75, 7.86, repro,
2007-11-10,0.60, 0.59, 9.21, 2.15, 1.77, 7.92, repro,
2007-11-11,2.74, -1.55, -3.86, 2.08, 1.70, 7.54, repro,
2007-11-12,1.74, 0.52, 1.10, 2.03, 1.63, 7.24, repro,
2007-11-13,0.65, -3.18, 11.86, 2.05, 1.63, 7.32, repro,
2007-11-14,0.57, 1.60, -0.65, 2.16, 1.79, 7.90, repro,
2007-11-15,1.32, -1.43, -1.85, 2.08, 1.67, 7.46, repro,
2007-11-16,2.14, -2.08, -4.28, 2.15, 1.76, 8.07, repro,
2007-11-17,-0.06, -2.93, 9.23, 2.07, 1.68, 7.53, repro,
2007-11-18,2.81, -4.49, 3.63, 2.04, 1.64, 7.27, repro,
2007-11-19,1.29, 0.73, 10.38, 2.07, 1.64, 7.38, repro,
2007-11-20,1.68, 0.01, 1.21, 2.13, 1.75, 7.60, repro,
2007-11-21,1.93, 0.47, -2.88, 2.14, 1.75, 7.71, repro,
2007-11-22,2.36, 0.03, -3.62, 2.16, 1.77, 7.79, repro,
2007-11-23,1.77, 0.06, -2.05, 2.14, 1.81, 7.76, repro,
2007-11-24,1.76, 0.54, 2.34, 2.21, 1.85, 8.17, repro,
2007-11-25,1.03, 0.71, 6.62, 2.16, 1.78, 7.80, repro,
2007-11-26,1.64, -0.01, -3.76, 2.19, 1.79, 7.78, repro,
2007-11-27,4.56, -3.41, -9.06, 2.14, 1.78, 7.69, repro,
2007-11-28,2.13, -0.39, -1.14, 2.18, 1.82, 7.94, repro,
2007-11-29,1.33, -0.65, 0.34, 2.17, 1.72, 7.72, repro,
2007-11-30,1.81, 0.15, 2.59, 2.16, 1.78, 7.66, repro,
2007-12-01,1.52, -0.73, 9.25, 2.23, 1.86, 8.14, repro,
2007-12-02,1.05, -0.90, 5.05, 2.10, 1.76, 7.67, repro,
2007-12-03,1.26, 1.79, -0.79, 2.25, 1.87, 8.34, repro,
2007-12-04,2.38, -3.66, -1.39, 2.23, 1.87, 8.07, repro,
2007-12-05,1.12, -0.22, 11.49, 2.33, 1.95, 8.60, repro,
2007-12-06,3.32, 0.21, 4.00, 2.27, 1.86, 8.39, repro,
2007-12-07,2.53, -1.23, 2.78, 2.33, 1.96, 8.41, repro,
2007-12-08,4.24, -2.64, -1.37, 2.11, 1.76, 7.65, repro,
2007-12-09,1.89, 0.75, -2.41, 2.46, 2.13, 8.97, repro,
2007-12-10,2.70, 0.35, -2.57, 2.27, 1.99, 8.40, repro,
2007-12-11,1.22, 0.05, -1.12, 2.22, 1.95, 8.30, repro,
2007-12-12,1.86, 0.60, -4.25, 2.14, 1.73, 7.79, repro,
2007-12-13,2.89, -0.37, -4.27, 2.14, 1.71, 7.66, repro,
2007-12-14,0.85, 1.13, 4.38, 2.13, 1.69, 7.64, repro,
2007-12-15,2.62, -1.66, 2.55, 2.15, 1.70, 7.81, repro,
2007-12-16,3.06, -0.37, -1.01, 2.13, 1.69, 7.64, repro,
2007-12-17,2.29, -2.77, 8.72, 2.15, 1.73, 7.60, repro,
2007-12-18,0.37, 0.48, 13.58, 2.13, 1.71, 7.72, repro,
2007-12-19,1.67, -1.19, 6.72, 2.12, 1.71, 7.57, repro,
2007-12-20,1.04, -0.97, 9.86, 2.17, 1.74, 7.77, repro,
2007-12-21,1.73, -0.42, 1.82, 2.20, 1.74, 7.84, repro,
2007-12-22,2.10, 0.00, -4.29, 2.14, 1.74, 7.69, repro,
2007-12-23,2.22, 0.94, 4.20, 2.17, 1.74, 7.72, repro,
2007-12-24,3.29, -0.02, 2.38, 2.15, 1.70, 7.63, repro,
2007-12-25,1.77, -0.22, -0.60, 2.13, 1.70, 7.61, repro,
2007-12-26,1.35, -0.00, 1.62, 2.13, 1.70, 7.55, repro,
2007-12-27,3.22, -2.41, -1.32, 2.13, 1.70, 7.60, repro,
2007-12-28,1.84, -0.89, 0.40, 2.20, 1.79, 7.84, repro,
2007-12-29,0.31, 0.16, 3.63, 2.22, 1.77, 7.91, repro,
2007-12-30,-2.99, 2.99, 2.00, 2.15, 1.70, 7.67, repro,
2007-12-31,1.63, 1.33, -3.04, 2.12, 1.66, 7.55, repro,
2008-01-01,2.68, 0.58, -8.87, 2.12, 1.66, 7.54, repro,
2008-01-02,1.96, 0.33, -4.62, 2.15, 1.70, 7.74, repro,
2008-01-03,2.14, 0.87, 0.24, 2.13, 1.66, 7.55, repro,
2008-01-04,2.01, 0.85, 8.52, 2.08, 1.61, 7.37, repro,
2008-01-05,2.97, 0.23, 7.87, 2.10, 1.62, 7.46, repro,
2008-01-06,0.59, -2.44, 9.78, 2.14, 1.68, 7.66, repro,
2008-01-07,1.41, -2.00, 7.08, 2.08, 1.63, 7.41, repro,
2008-01-08,1.57, 0.17, 1.70, 2.17, 1.67, 7.65, repro,
2008-01-09,1.64, -0.63, -10.45, 2.14, 1.66, 7.59, repro,
2008-01-10,1.79, -1.86, -3.47, 2.08, 1.63, 7.40, repro,
2008-01-11,1.34, 0.05, -9.05, 2.13, 1.69, 7.65, repro,
2008-01-12,1.45, -0.45, 2.54, 2.08, 1.64, 7.45, repro,
2008-01-13,1.99, 0.11, -9.74, 2.10, 1.67, 7.54, repro,
2008-01-14,1.40, 0.82, -3.37, 2.04, 1.62, 7.24, repro,
2008-01-15,1.71, -1.30, 1.07, 2.06, 1.63, 7.34, repro,
2008-01-16,1.16, 0.90, 0.43, 2.15, 1.70, 7.64, repro,
2008-01-17,2.28, -0.52, -5.06, 2.20, 1.79, 7.92, repro,
2008-01-18,2.20, 0.92, -0.17, 2.09, 1.69, 7.57, repro,
2008-01-19,1.24, 0.16, -5.82, 2.04, 1.62, 7.28, repro,
2008-01-20,1.36, 1.13, 0.20, 2.13, 1.72, 7.57, repro,
2008-01-21,1.07, 0.75, 7.03, 2.06, 1.63, 7.31, repro,
2008-01-22,3.33, 0.21, -5.70, 2.12, 1.70, 7.63, repro,
2008-01-23,2.05, 0.50, -3.01, 2.06, 1.64, 7.38, repro,
2008-01-24,0.81, 1.18, 5.55, 2.05, 1.65, 7.39, repro,
2008-01-25,1.11, 1.52, 5.54, 2.03, 1.63, 7.23, repro,
2008-01-26,0.12, 1.93, 5.03, 2.06, 1.64, 7.33, repro,
2008-01-27,2.83, 0.71, 11.90, 2.06, 1.64, 7.35, repro,
2008-01-28,1.80, -0.59, 9.00, 2.05, 1.64, 7.34, repro,
2008-01-29,1.75, -1.99, 3.24, 2.19, 1.77, 7.91, repro,
2008-01-30,2.23, 0.13, -2.52, 2.20, 1.76, 7.89, repro,
2008-01-31,2.02, 0.82, -1.20, 2.11, 1.70, 7.58, repro,
2008-02-01,0.82, -0.83, -4.80, 2.07, 1.64, 7.47, repro,
2008-02-02,2.19, -2.57, 1.79, 2.05, 1.64, 7.39, repro,
2008-02-03,0.00, 0.82, -7.13, 2.05, 1.64, 7.38, repro,
2008-02-04,1.99, -0.90, -10.20, 2.05, 1.65, 7.41, repro,
2008-02-05,1.70, 0.56, -2.45, 2.11, 1.76, 7.64, repro,
2008-02-06,0.81, -1.77, -4.25, 2.09, 1.69, 7.48, repro,
2008-02-07,0.40, 2.45, -6.46, 2.09, 1.68, 7.57, repro,
2008-02-08,1.06, 0.50, -2.07, 2.05, 1.63, 7.36, repro,
2008-02-09,0.75, 1.39, -2.60, 2.06, 1.64, 7.43, repro,
2008-02-10,1.18, 0.32, -2.25, 2.05, 1.65, 7.41, repro,
2008-02-11,2.19, 0.69, 5.65, 2.11, 1.70, 7.56, repro,
2008-02-12,1.19, 1.62, -1.06, 2.07, 1.64, 7.40, repro,
2008-02-13,0.10, -0.82, 8.25, 2.04, 1.62, 7.25, repro,
2008-02-14,2.20, -0.60, -0.85, 2.05, 1.63, 7.33, repro,
2008-02-15,1.84, 0.42, -2.61, 2.09, 1.70, 7.53, repro,
2008-02-16,0.81, 0.62, 2.01, 2.11, 1.74, 7.73, repro,
2008-02-17,1.36, 0.59, -0.16, 2.05, 1.63, 7.30, repro,
2008-02-18,0.74, 1.58, 4.23, 2.06, 1.64, 7.36, repro,
2008-02-19,-0.12, 1.15, 1.92, 2.06, 1.64, 7.38, repro,
2008-02-20,0.14, 0.13, 0.67, 2.06, 1.64, 7.41, repro,
2008-02-21,2.17, 0.29, -0.94, 2.16, 1.79, 7.90, repro,
2008-02-22,1.53, 0.30, 4.17, 2.10, 1.70, 7.47, repro,
2008-02-23,1.69, -0.10, 0.21, 2.11, 1.68, 7.58, repro,
2008-02-24,0.36, 1.38, 8.33, 2.09, 1.69, 7.48, repro,
2008-02-25,0.67, -2.69, 1.92, 2.10, 1.71, 7.58, repro,
2008-02-26,0.74, 1.05, -7.91, 2.05, 1.63, 7.31, repro,
2008-02-27,1.68, 0.54, -10.61, 2.16, 1.74, 7.75, repro,
2008-02-28,0.78, 0.49, 0.59, 2.14, 1.74, 7.74, repro,
2008-02-29,0.45, -0.80, -6.01, 2.11, 1.70, 7.55, repro,
2008-03-01,-0.11, 0.44, -1.77, 2.09, 1.65, 7.46, repro,
2008-03-02,1.71, 0.55, -7.11, 2.14, 1.74, 7.74, repro,
2008-03-03,-0.05, 0.81, -2.28, 2.10, 1.70, 7.68, repro,
2008-03-04,1.32, -0.82, -9.49, 2.09, 1.65, 7.46, repro,
2008-03-05,0.76, 1.02, -4.47, 2.14, 1.74, 7.77, repro,
2008-03-06,1.37, 0.71, 0.40, 2.14, 1.75, 7.67, repro,
2008-03-07,0.03, 0.82, -4.04, 2.11, 1.71, 7.61, repro,
2008-03-08,-1.29, -0.49, -2.64, 2.08, 1.68, 7.57, repro,
2008-03-09,0.06, 1.20, 1.07, 2.09, 1.68, 7.58, repro,
2008-03-10,1.97, 0.40, -6.45, 2.10, 1.69, 7.48, repro,
2008-03-11,2.63, -3.84, -6.38, 2.07, 1.64, 7.39, repro,
2008-03-12,0.72, -2.70, -10.52, 2.09, 1.68, 7.61, repro,
2008-03-13,-1.70, 1.39, 18.89, 2.13, 1.74, 7.93, repro,
2008-03-14,1.32, -0.10, 4.73, 2.11, 1.70, 7.69, repro,
2008-03-15,5.02, -2.75, -12.67, 2.09, 1.67, 7.52, repro,
2008-03-16,1.04, -0.52, 1.33, 2.13, 1.72, 7.74, repro,
2008-03-17,0.51, 0.00, 2.05, 2.23, 1.89, 8.33, repro,
2008-03-18,2.65, -4.01, 1.56, 2.13, 1.78, 7.74, repro,
2008-03-19,0.89, -0.42, -2.63, 2.09, 1.69, 7.51, repro,
2008-03-20,1.86, -3.00, -2.01, 2.17, 1.79, 7.98, repro,
2008-03-21,3.75, -0.85, -1.88, 2.11, 1.68, 7.55, repro,
2008-03-22,0.87, 0.25, -4.43, 2.13, 1.71, 7.68, repro,
2008-03-23,0.78, -0.57, -7.05, 2.13, 1.74, 7.68, repro,
