PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,GAST
Station name,Gaston
Begin Date, 2002-10-02
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.3110604962 North Latitude, -81.1887670294 East Longitude, 212.35597 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-02,0.00, 0.00, 0.00, 2.12, 1.87, 8.32, repro,
2002-10-05,2.26, -0.14, 2.42, 2.12, 1.87, 8.35, repro,
2002-10-28,0.63, 5.50, 10.96, 5.44, 5.31, 21.26, repro,
2002-10-29,-2.13, 2.90, 14.71, 2.07, 1.86, 8.27, repro,
2002-10-30,-1.89, 0.40, 10.78, 2.15, 1.83, 8.51, repro,
2002-10-31,-1.95, 3.81, 0.33, 2.05, 1.82, 8.07, repro,
2002-11-01,-3.30, 2.92, -1.45, 2.19, 1.86, 8.61, repro,
2002-11-02,-3.90, 3.06, -0.44, 2.20, 1.91, 8.74, repro,
2002-11-03,-4.91, 3.29, 4.88, 2.07, 1.82, 8.33, repro,
2002-11-04,-2.52, 3.00, 6.97, 2.08, 1.83, 8.19, repro,
2002-11-05,-4.45, 2.01, 14.75, 2.17, 1.82, 8.52, repro,
2002-11-06,-1.21, 2.12, 17.04, 2.26, 1.93, 9.09, repro,
2002-11-07,-3.72, 2.60, 3.47, 2.24, 1.91, 8.97, repro,
2002-11-08,-2.72, 3.84, 10.24, 2.23, 1.89, 8.83, repro,
2002-11-09,-2.97, 2.13, 7.03, 2.25, 1.98, 8.79, repro,
2002-11-10,-4.75, 2.40, 11.14, 2.12, 1.84, 8.30, repro,
2002-11-11,-3.13, 3.56, 21.82, 2.20, 1.92, 8.73, repro,
2002-11-12,-3.09, 2.14, 7.37, 2.32, 2.01, 8.94, repro,
2002-11-13,-3.56, 2.02, 4.64, 2.15, 1.87, 8.41, repro,
2002-11-14,-2.20, 2.31, 2.06, 2.24, 2.00, 8.83, repro,
2002-11-15,-3.61, 1.53, -4.07, 2.21, 1.96, 8.39, repro,
2002-11-16,-4.39, 2.00, 11.18, 2.22, 1.90, 8.62, repro,
2002-11-17,-2.48, 1.05, 10.33, 2.27, 2.02, 8.80, repro,
2002-11-18,-2.38, 1.62, -0.99, 2.22, 1.96, 8.43, repro,
