PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P598
Station name,Onyx_Peak_CS2007
Begin Date, 2007-08-30
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.1924620538 North Latitude, -116.7102679284 East Longitude, 2746.46581 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-08-30,0.00, 0.00, 0.00, 2.04, 1.84, 8.01, repro,
2007-08-31,-0.40, 1.10, -3.18, 2.18, 1.99, 8.68, repro,
2007-09-01,-2.21, 1.35, -7.30, 2.11, 1.87, 8.10, repro,
2007-09-02,0.23, 2.04, 4.16, 2.05, 1.86, 7.91, repro,
2007-09-03,0.12, -0.30, -0.96, 2.03, 1.80, 8.01, repro,
2007-09-04,-0.76, -0.26, -5.66, 2.04, 1.85, 8.04, repro,
2007-09-05,-0.38, -2.33, 10.11, 1.98, 1.72, 7.63, repro,
2007-09-06,-2.04, -0.80, 9.97, 2.00, 1.76, 7.73, repro,
2007-09-07,-1.22, 0.09, 3.66, 2.03, 1.81, 7.97, repro,
2007-09-08,-0.93, -0.87, -1.00, 2.09, 1.89, 8.23, repro,
2007-09-09,-0.47, 0.71, -5.14, 2.09, 1.91, 8.26, repro,
2007-09-10,-0.20, -0.05, -2.56, 2.03, 1.76, 7.78, repro,
2007-09-11,-3.06, -2.49, 3.35, 2.02, 1.75, 7.72, repro,
2007-09-12,-0.29, -3.44, 1.73, 2.01, 1.73, 7.65, repro,
2007-09-13,-0.33, -0.77, 15.42, 2.09, 1.73, 7.90, repro,
2007-09-14,-1.98, 0.26, 20.18, 2.04, 1.74, 7.79, repro,
2007-09-15,1.44, -0.44, 6.20, 2.19, 1.79, 8.50, repro,
2007-09-16,0.12, 0.11, 1.81, 2.03, 1.77, 7.81, repro,
2007-09-17,-0.90, -1.59, 7.77, 2.05, 1.81, 7.95, repro,
2007-09-18,-1.95, -1.03, 3.95, 2.02, 1.76, 7.80, repro,
2007-09-19,-1.77, -0.84, 1.21, 1.93, 1.68, 7.53, repro,
2007-09-20,-1.13, 0.73, -1.04, 1.97, 1.73, 7.74, repro,
2007-09-21,-0.69, -0.83, -5.92, 2.01, 1.72, 7.80, repro,
2007-09-22,-2.06, -1.46, -1.53, 1.99, 1.73, 7.79, repro,
2007-09-23,-0.50, -0.73, 6.69, 1.99, 1.72, 7.82, repro,
2007-09-24,-1.25, -0.97, 2.98, 2.08, 1.79, 8.20, repro,
2007-09-25,-1.29, -1.39, -4.99, 2.03, 1.79, 8.06, repro,
2007-09-26,0.53, -0.41, -4.47, 2.09, 1.80, 8.31, repro,
2007-09-27,-3.20, -0.84, 0.72, 2.02, 1.79, 7.97, repro,
2007-09-28,-1.15, -1.34, 1.65, 1.99, 1.78, 7.83, repro,
2007-09-29,-3.09, -1.18, 3.82, 1.95, 1.72, 7.73, repro,
2007-09-30,-0.72, -1.33, 2.87, 2.09, 1.78, 8.19, repro,
2007-10-01,2.37, -0.84, -8.97, 2.03, 1.87, 8.41, repro,
2007-10-02,-0.71, 0.33, 0.63, 2.01, 1.80, 8.04, repro,
2007-10-03,-0.08, -0.71, 3.19, 2.02, 1.77, 7.98, repro,
2007-10-04,-1.24, -0.86, 7.40, 1.95, 1.70, 7.62, repro,
2007-10-05,0.23, -1.02, 15.94, 1.99, 1.79, 8.10, repro,
2007-10-06,-1.33, -1.18, -0.50, 1.97, 1.75, 7.85, repro,
2007-10-07,-2.01, -0.38, -1.63, 2.01, 1.75, 7.91, repro,
2007-10-08,-1.36, -1.04, 1.93, 2.15, 1.82, 8.72, repro,
2007-10-09,-2.13, -2.28, 7.95, 2.11, 1.95, 8.63, repro,
2007-10-10,-2.74, -0.11, 0.41, 2.07, 1.76, 8.18, repro,
2007-10-11,-1.45, -0.19, -0.60, 1.94, 1.74, 7.82, repro,
2007-10-12,-0.83, -0.78, 7.29, 1.95, 1.75, 7.82, repro,
2007-10-13,-1.20, -0.81, 3.03, 1.91, 1.67, 7.50, repro,
2007-10-14,-1.84, -1.18, 1.31, 1.94, 1.73, 7.72, repro,
2007-10-15,-2.59, -1.51, 4.29, 1.93, 1.72, 7.71, repro,
2007-10-16,-2.95, -1.18, 9.37, 1.94, 1.73, 7.71, repro,
2007-10-17,-3.41, -1.93, 2.90, 2.02, 1.75, 8.11, repro,
2007-10-18,-1.23, 0.16, 10.43, 1.92, 1.68, 7.56, repro,
2007-10-19,-2.78, -0.02, 9.16, 1.96, 1.77, 7.90, repro,
2007-10-20,-2.30, -1.19, 8.27, 1.97, 1.78, 7.90, repro,
2007-10-21,-1.66, -0.56, -1.34, 1.91, 1.68, 7.53, repro,
2007-10-22,-2.78, -1.52, -4.65, 1.93, 1.71, 7.59, repro,
2007-10-23,-1.46, -0.37, -5.41, 1.96, 1.75, 7.83, repro,
2007-10-24,-2.32, 0.08, 1.97, 1.98, 1.77, 7.87, repro,
2007-10-25,-1.53, 0.10, 0.82, 1.96, 1.78, 7.98, repro,
2007-10-26,-2.00, -0.28, -5.19, 1.97, 1.77, 7.80, repro,
2007-10-27,-1.92, -0.39, -12.39, 1.91, 1.66, 7.51, repro,
2007-10-28,-1.51, -0.95, -5.59, 1.92, 1.68, 7.56, repro,
2007-10-29,-1.92, -0.55, -0.07, 1.92, 1.67, 7.54, repro,
2007-10-30,-1.29, 1.31, 4.08, 1.91, 1.67, 7.53, repro,
2007-10-31,-1.83, -0.07, -3.34, 1.92, 1.71, 7.68, repro,
2007-11-01,-2.55, -0.03, -1.91, 1.90, 1.67, 7.44, repro,
2007-11-02,-1.94, -1.07, -3.06, 1.89, 1.66, 7.40, repro,
2007-11-03,-1.95, -0.47, -4.42, 1.88, 1.63, 7.28, repro,
2007-11-04,-0.82, 0.13, 0.37, 1.89, 1.65, 7.37, repro,
2007-11-05,-0.50, -1.23, -4.23, 1.93, 1.73, 7.76, repro,
2007-11-06,-1.75, -1.11, -5.55, 1.91, 1.69, 7.53, repro,
2007-11-07,-0.39, -0.40, -3.35, 1.90, 1.67, 7.47, repro,
2007-11-08,-2.57, -0.37, -5.61, 1.94, 1.73, 7.73, repro,
2007-11-09,-2.04, -0.52, -3.04, 1.93, 1.69, 7.59, repro,
2007-11-10,-1.00, -0.99, -4.29, 1.92, 1.72, 7.73, repro,
2007-11-11,-1.26, -0.48, -4.98, 1.87, 1.65, 7.36, repro,
2007-11-12,-2.34, -1.71, -3.73, 1.88, 1.63, 7.34, repro,
2007-11-13,-0.79, -0.19, -4.35, 1.88, 1.64, 7.34, repro,
2007-11-14,-1.54, -0.88, -4.41, 1.90, 1.66, 7.38, repro,
2007-11-15,-1.29, -0.40, -5.16, 1.92, 1.67, 7.49, repro,
2007-11-16,-1.30, -0.78, -8.47, 1.87, 1.64, 7.34, repro,
2007-11-17,-0.84, -1.79, -7.88, 1.87, 1.63, 7.31, repro,
2007-11-18,-0.48, -1.30, -2.58, 1.91, 1.68, 7.53, repro,
2007-11-19,-2.18, -0.51, 0.16, 1.91, 1.70, 7.56, repro,
2007-11-20,-1.73, -2.22, -6.44, 1.94, 1.75, 7.63, repro,
2007-11-21,-0.97, -1.50, -8.41, 1.93, 1.75, 7.58, repro,
2007-11-22,-0.60, -0.45, -8.48, 1.94, 1.74, 7.65, repro,
2007-11-23,-0.94, -1.01, -5.85, 1.98, 1.82, 7.74, repro,
2007-11-24,-1.75, -1.00, -7.76, 1.95, 1.74, 7.53, repro,
2007-11-25,-1.18, -0.51, -1.71, 1.95, 1.77, 7.65, repro,
2007-11-26,-1.49, -0.63, -7.70, 2.02, 1.78, 7.88, repro,
2007-11-27,-0.97, 0.53, -8.99, 2.02, 1.78, 7.92, repro,
2007-11-28,-0.92, 0.02, -10.57, 1.95, 1.74, 7.54, repro,
2007-11-29,-1.81, -0.13, -10.97, 2.00, 1.72, 7.74, repro,
2007-11-30,-3.43, 0.02, -0.46, 1.97, 1.77, 7.72, repro,
2007-12-01,-4.22, 0.53, 4.15, 1.96, 1.83, 7.88, repro,
2007-12-02,-2.81, 0.80, -10.84, 2.05, 1.86, 7.98, repro,
2007-12-03,-0.72, 0.00, -14.28, 2.17, 1.89, 8.51, repro,
2007-12-04,0.08, -0.78, -11.35, 2.24, 2.08, 8.79, repro,
2007-12-05,-1.52, 1.37, -4.13, 2.20, 2.12, 9.00, repro,
2007-12-06,-2.17, 0.39, -1.18, 2.11, 1.90, 8.41, repro,
2007-12-07,1.16, 0.18, -9.31, 2.11, 1.95, 8.37, repro,
2007-12-08,-0.31, -1.56, -1.55, 1.99, 1.80, 7.87, repro,
2007-12-09,-1.96, 0.87, -8.47, 2.30, 2.11, 9.00, repro,
2007-12-10,-2.50, 0.90, -8.98, 1.99, 1.80, 7.74, repro,
2007-12-11,-1.52, 0.60, -12.45, 2.04, 1.81, 8.00, repro,
2007-12-12,-0.04, -0.37, -16.60, 2.13, 1.86, 8.39, repro,
2007-12-13,-1.08, -0.26, -11.37, 1.98, 1.71, 7.71, repro,
2007-12-14,-0.32, -0.34, -5.49, 1.94, 1.67, 7.59, repro,
2007-12-15,-1.35, 1.17, -2.55, 1.92, 1.66, 7.52, repro,
2007-12-16,-1.74, -0.15, -6.05, 1.95, 1.70, 7.71, repro,
2007-12-17,-2.17, -0.35, -1.87, 2.06, 1.85, 8.18, repro,
2007-12-18,0.24, 0.06, -3.61, 1.99, 1.78, 7.86, repro,
2007-12-19,-0.41, -0.55, -2.98, 2.06, 1.79, 8.05, repro,
2007-12-20,-0.41, -1.19, -3.13, 1.93, 1.66, 7.52, repro,
2007-12-21,-1.86, -0.56, -4.32, 2.03, 1.72, 7.87, repro,
2007-12-22,-0.99, -1.13, -11.92, 2.13, 1.90, 8.54, repro,
2007-12-23,-2.38, -0.50, -11.43, 2.00, 1.76, 7.79, repro,
2007-12-24,-1.08, -0.26, -2.84, 1.99, 1.74, 7.80, repro,
2007-12-25,-1.21, -1.20, -0.41, 1.96, 1.70, 7.60, repro,
2007-12-26,-1.97, -0.83, -9.06, 2.00, 1.77, 7.95, repro,
2007-12-27,-2.02, -0.62, 0.16, 2.02, 1.78, 7.94, repro,
2007-12-28,-2.28, -0.43, -3.98, 2.03, 1.77, 7.96, repro,
2007-12-29,-1.28, 0.88, -4.48, 1.99, 1.74, 7.83, repro,
2007-12-30,-1.04, -0.55, -4.67, 2.06, 1.83, 8.18, repro,
2007-12-31,-1.64, 0.69, -5.68, 1.97, 1.74, 7.79, repro,
2008-01-01,-0.60, 0.29, -12.60, 2.02, 1.79, 8.11, repro,
2008-01-02,-0.99, 0.21, -12.47, 1.95, 1.69, 7.58, repro,
2008-01-03,-0.43, -0.58, -3.21, 1.98, 1.73, 7.84, repro,
2008-01-04,1.72, -0.26, -0.42, 1.90, 1.62, 7.37, repro,
2008-01-05,-1.35, 0.60, -2.92, 1.96, 1.72, 7.73, repro,
2008-01-06,-1.74, -1.67, 1.45, 1.95, 1.72, 7.72, repro,
2008-01-07,-1.96, -1.66, 3.30, 1.96, 1.71, 7.71, repro,
2008-01-08,-1.78, 0.09, -7.32, 2.01, 1.72, 7.91, repro,
2008-01-09,-1.53, -0.54, -11.03, 1.98, 1.68, 7.86, repro,
2008-01-10,-0.38, -1.19, -8.30, 1.99, 1.80, 8.16, repro,
2008-01-11,-0.21, 0.06, -13.50, 1.89, 1.64, 7.47, repro,
2008-01-12,-1.19, -0.39, -7.51, 1.94, 1.72, 7.70, repro,
2008-01-13,-0.99, -0.86, -15.79, 1.92, 1.67, 7.49, repro,
2008-01-14,-0.71, 0.91, -12.38, 1.96, 1.78, 7.91, repro,
2008-01-15,-0.43, 0.17, -7.95, 1.95, 1.74, 7.81, repro,
2008-01-16,-1.14, -0.54, -8.04, 1.95, 1.70, 7.77, repro,
2008-01-17,-1.96, 0.91, -7.82, 1.94, 1.68, 7.65, repro,
2008-01-18,-1.03, 0.21, -10.09, 1.96, 1.77, 7.82, repro,
2008-01-19,-1.13, 0.67, -15.74, 1.95, 1.74, 7.77, repro,
2008-01-20,-2.26, -0.27, -11.76, 1.95, 1.78, 7.93, repro,
2008-01-21,-2.56, -0.30, -7.13, 1.91, 1.69, 7.58, repro,
2008-01-22,-0.78, 0.03, -10.38, 1.90, 1.67, 7.45, repro,
2008-01-23,-1.03, 1.21, -10.17, 1.93, 1.72, 7.61, repro,
2008-01-24,2.61, 2.23, -1.83, 1.94, 1.72, 7.64, repro,
2008-01-25,0.51, 0.56, -9.28, 1.92, 1.68, 7.59, repro,
2008-01-26,-0.17, 0.28, -8.35, 1.96, 1.79, 7.95, repro,
2008-01-27,-4.52, 0.05, -6.04, 1.95, 1.74, 7.74, repro,
2008-01-28,-0.32, -1.32, -7.24, 1.92, 1.65, 7.44, repro,
2008-01-29,-1.44, -0.30, -2.84, 2.00, 1.83, 7.79, repro,
2008-01-30,-2.17, -0.44, -7.37, 2.02, 1.78, 7.92, repro,
2008-01-31,-2.28, 0.44, -13.34, 1.87, 1.64, 7.38, repro,
2008-02-01,-1.50, -0.65, -13.49, 1.91, 1.69, 7.64, repro,
2008-02-02,-1.87, 0.26, -13.48, 1.92, 1.72, 7.59, repro,
2008-02-03,-4.32, -0.77, -6.99, 1.92, 1.73, 7.64, repro,
2008-02-04,-3.68, -0.62, -8.09, 1.90, 1.69, 7.47, repro,
2008-02-05,-2.88, -0.50, -5.75, 1.98, 1.81, 7.92, repro,
2008-02-06,-1.79, 1.29, -11.61, 1.95, 1.77, 7.72, repro,
2008-02-07,-1.40, 0.91, -11.67, 1.94, 1.73, 7.84, repro,
2008-02-08,-1.64, -0.21, -5.57, 1.93, 1.72, 7.69, repro,
2008-02-09,-1.89, 0.74, -12.83, 1.94, 1.73, 7.70, repro,
2008-02-10,-1.88, 0.96, -14.08, 1.93, 1.71, 7.62, repro,
2008-02-11,-1.98, -0.23, -6.63, 1.90, 1.68, 7.49, repro,
2008-02-12,-1.17, 0.13, -6.30, 1.96, 1.79, 7.96, repro,
2008-02-13,-1.51, -0.53, -3.65, 1.94, 1.73, 7.71, repro,
2008-02-14,-2.47, -0.85, -5.03, 1.90, 1.68, 7.47, repro,
2008-02-15,-2.72, -0.95, -6.71, 1.93, 1.67, 7.45, repro,
2008-02-16,-2.14, -0.55, -12.21, 1.93, 1.73, 7.65, repro,
2008-02-17,-1.92, -0.76, -8.47, 1.93, 1.73, 7.71, repro,
2008-02-18,-2.08, -1.23, -3.52, 1.89, 1.65, 7.39, repro,
2008-02-19,-2.87, -0.57, 0.11, 1.96, 1.78, 7.91, repro,
2008-02-20,-1.85, -0.98, -12.66, 1.94, 1.73, 7.69, repro,
2008-02-21,-3.12, -1.35, -4.13, 1.89, 1.63, 7.34, repro,
2008-02-22,-0.31, 0.29, 0.68, 1.90, 1.65, 7.45, repro,
2008-02-23,-1.22, -0.58, -12.06, 1.91, 1.67, 7.49, repro,
2008-02-24,-4.86, -1.11, -1.97, 1.90, 1.65, 7.47, repro,
2008-02-25,-1.59, -1.78, -6.31, 1.95, 1.75, 7.85, repro,
2008-02-26,-2.41, -0.50, -13.64, 1.96, 1.78, 7.89, repro,
2008-02-27,-1.71, -1.76, -12.83, 1.94, 1.72, 7.75, repro,
2008-02-28,-0.98, -1.80, -9.75, 1.92, 1.71, 7.67, repro,
2008-02-29,-1.65, -2.09, -2.35, 1.97, 1.77, 7.97, repro,
2008-03-01,-1.43, -1.65, 0.33, 1.94, 1.72, 7.76, repro,
2008-03-02,-2.70, -1.40, -8.12, 1.96, 1.77, 7.90, repro,
2008-03-03,-1.89, -1.73, -11.44, 1.96, 1.72, 7.86, repro,
2008-03-04,-1.27, -1.63, -8.96, 1.92, 1.67, 7.64, repro,
2008-03-05,-0.95, -1.94, -3.55, 2.01, 1.89, 8.15, repro,
2008-03-06,-1.51, -1.72, -3.37, 1.97, 1.78, 7.95, repro,
2008-03-07,-1.96, -1.75, -10.52, 1.96, 1.76, 7.89, repro,
2008-03-08,-2.15, -0.89, -9.38, 2.00, 1.83, 8.26, repro,
2008-03-09,-1.16, -2.05, -7.70, 1.96, 1.76, 7.88, repro,
2008-03-10,-0.97, -1.50, -8.78, 1.93, 1.73, 7.70, repro,
2008-03-11,-1.10, -1.62, -8.30, 1.98, 1.77, 7.96, repro,
2008-03-12,-0.59, -2.84, -5.25, 1.98, 1.76, 8.05, repro,
2008-03-13,-1.14, -1.13, 4.45, 1.96, 1.75, 8.00, repro,
2008-03-14,-2.73, -2.27, 3.75, 1.95, 1.71, 7.78, repro,
2008-03-15,-0.89, -4.93, -5.34, 1.96, 1.76, 8.04, repro,
2008-03-16,-2.42, -1.69, 1.38, 1.94, 1.70, 7.66, repro,
2008-03-17,-2.20, -2.73, -3.99, 2.00, 1.87, 8.23, repro,
2008-03-18,-2.05, -1.33, -2.30, 2.02, 1.86, 8.15, repro,
2008-03-19,-1.71, -0.55, -5.53, 1.99, 1.75, 7.91, repro,
2008-03-20,-1.47, -2.50, -2.89, 1.99, 1.76, 7.96, repro,
2008-03-21,0.22, -2.50, -5.43, 2.00, 1.85, 8.18, repro,
2008-03-22,-1.24, -2.58, -8.67, 1.95, 1.70, 7.69, repro,
2008-03-23,-0.80, -2.56, -9.24, 1.99, 1.81, 7.99, repro,
2008-03-24,-1.97, -1.17, -4.27, 1.97, 1.71, 7.73, repro,
2008-03-25,-1.78, -2.21, -1.08, 2.06, 1.90, 8.24, repro,
2008-03-26,-0.58, -1.58, -6.34, 2.00, 1.81, 7.99, repro,
2008-03-27,-1.52, -3.11, -8.21, 2.05, 1.90, 8.37, repro,
2008-03-28,-1.31, -1.95, -0.19, 1.97, 1.75, 7.68, repro,
2008-03-29,-1.75, -1.61, -0.66, 1.96, 1.69, 7.71, repro,
2008-03-30,-1.54, -3.24, -4.60, 1.97, 1.73, 7.77, repro,
2008-03-31,-1.17, -0.66, -8.47, 1.97, 1.73, 7.86, repro,
2008-04-01,-2.11, -1.87, -1.25, 1.93, 1.67, 7.58, repro,
2008-04-02,-0.47, 0.19, -3.81, 2.03, 1.74, 8.17, repro,
2008-04-03,-1.99, -2.71, -1.59, 2.00, 1.77, 7.97, repro,
2008-04-04,-2.19, -1.52, -0.77, 1.98, 1.72, 7.74, repro,
2008-04-05,-0.67, -2.07, -2.16, 1.95, 1.70, 7.69, repro,
2008-04-06,-0.02, -2.45, -3.71, 1.92, 1.65, 7.49, repro,
2008-04-07,-0.83, -2.49, -6.80, 1.98, 1.65, 7.77, repro,
2008-04-08,-1.14, -2.50, -3.19, 1.95, 1.68, 7.63, repro,
2008-04-09,-1.73, -2.49, 4.75, 1.97, 1.71, 7.72, repro,
2008-04-10,-2.19, -2.42, 2.35, 1.97, 1.72, 7.73, repro,
2008-04-11,-0.44, -1.79, -9.29, 1.99, 1.73, 7.90, repro,
2008-04-12,-1.35, -1.90, -8.27, 1.95, 1.68, 7.62, repro,
2008-04-13,-0.90, -1.09, -8.16, 1.92, 1.63, 7.42, repro,
2008-04-14,-1.81, -2.42, -4.73, 1.99, 1.74, 7.92, repro,
2008-04-15,-0.55, -2.21, 2.44, 1.97, 1.72, 7.77, repro,
2008-04-16,-1.03, -2.63, -1.10, 2.02, 1.78, 8.07, repro,
2008-04-17,-0.44, -3.20, -5.82, 1.99, 1.71, 7.86, repro,
2008-04-18,-2.62, -1.45, -2.73, 1.91, 1.62, 7.39, repro,
2008-04-19,-0.47, 0.12, -2.61, 1.96, 1.67, 7.69, repro,
2008-04-20,-1.81, -2.97, 0.49, 1.97, 1.72, 7.80, repro,
2008-04-21,-2.06, -1.27, -3.27, 1.98, 1.75, 7.88, repro,
2008-04-22,-0.41, -0.58, -3.54, 1.99, 1.71, 7.87, repro,
2008-04-23,-1.77, -1.92, -6.81, 2.02, 1.74, 7.89, repro,
2008-04-24,-1.58, -1.71, 1.38, 1.96, 1.67, 7.60, repro,
2008-04-25,-2.31, -1.50, -3.21, 1.98, 1.69, 7.72, repro,
2008-04-26,-1.51, -1.20, -6.61, 2.08, 1.79, 8.23, repro,
2008-04-27,-1.19, -2.18, -7.58, 2.04, 1.67, 7.90, repro,
2008-04-28,-1.80, -2.13, -5.74, 2.05, 1.71, 8.07, repro,
2008-04-29,-1.57, -1.26, 2.44, 2.08, 1.69, 7.93, repro,
2008-04-30,-2.71, -1.13, -2.28, 2.08, 1.71, 7.98, repro,
2008-05-01,-2.03, -1.42, 1.73, 2.02, 1.75, 7.89, repro,
2008-05-02,-2.41, -1.18, 1.80, 2.06, 1.80, 8.07, repro,
2008-05-03,-2.77, -3.16, 1.03, 1.99, 1.69, 7.81, repro,
2008-05-04,-1.64, -0.98, -4.27, 1.95, 1.64, 7.56, repro,
2008-05-05,-3.04, -2.99, -4.77, 1.99, 1.67, 7.71, repro,
2008-05-06,-2.36, -2.67, -1.49, 2.02, 1.71, 7.95, repro,
2008-05-07,-1.91, -0.93, 6.20, 1.97, 1.65, 7.57, repro,
2008-05-08,-2.09, -1.73, -0.44, 2.07, 1.81, 7.91, repro,
2008-05-09,-1.65, -1.26, -2.98, 1.97, 1.66, 7.61, repro,
2008-05-10,-2.15, -1.12, -2.63, 1.95, 1.64, 7.55, repro,
2008-05-11,-2.00, -1.41, -0.33, 1.98, 1.67, 7.63, repro,
2008-05-12,-1.52, -3.03, 9.28, 1.98, 1.66, 7.68, repro,
2008-05-13,-4.19, -2.51, 2.68, 1.96, 1.63, 7.50, repro,
2008-05-14,-1.41, -0.63, -7.40, 1.98, 1.64, 7.63, repro,
2008-05-15,-4.28, -2.85, -6.91, 1.95, 1.60, 7.39, repro,
2008-05-16,-3.45, -0.81, -4.76, 1.95, 1.61, 7.39, repro,
2008-05-17,-2.72, -1.64, -7.31, 1.99, 1.64, 7.49, repro,
2008-05-18,-2.04, -1.51, 0.71, 2.00, 1.67, 7.66, repro,
2008-05-19,-3.46, -0.06, 1.75, 1.94, 1.64, 7.47, repro,
2008-05-20,-1.43, -1.14, -3.39, 1.96, 1.67, 7.56, repro,
2008-05-21,-1.78, -0.62, 4.45, 1.98, 1.71, 7.83, repro,
2008-05-22,-2.15, -1.20, 13.77, 1.95, 1.65, 7.48, repro,
2008-05-23,-1.67, -2.76, 6.80, 1.97, 1.68, 7.61, repro,
2008-05-24,-1.26, -0.83, -2.99, 1.98, 1.69, 7.71, repro,
2008-05-25,-1.58, -0.37, -1.49, 2.01, 1.74, 7.94, repro,
2008-05-26,-3.77, -1.63, 2.23, 2.00, 1.77, 7.81, repro,
2008-05-27,-3.68, -2.18, 0.80, 1.96, 1.67, 7.61, repro,
2008-05-28,-5.00, -3.03, 0.45, 1.98, 1.68, 7.73, repro,
2008-05-29,-1.48, -1.12, -1.16, 2.02, 1.72, 7.79, repro,
2008-05-30,-1.48, 0.77, -1.60, 2.00, 1.71, 7.83, repro,
2008-05-31,-1.76, -0.18, 0.09, 1.95, 1.67, 7.58, repro,
2008-06-01,-2.27, -0.16, 4.16, 1.98, 1.70, 7.78, repro,
2008-06-02,-2.44, 1.07, 0.93, 1.97, 1.69, 7.65, repro,
2008-06-03,-2.03, -0.50, -2.91, 2.02, 1.69, 7.76, repro,
2008-06-04,-2.09, -1.35, 3.05, 1.94, 1.62, 7.42, repro,
2008-06-05,-1.30, -0.98, -0.66, 1.93, 1.62, 7.40, repro,
2008-06-06,-0.60, -0.57, 5.72, 1.94, 1.65, 7.46, repro,
2008-06-07,-1.66, -0.46, 10.22, 2.02, 1.79, 7.98, repro,
2008-06-08,-1.91, -0.48, -3.59, 2.01, 1.72, 7.72, repro,
2008-06-09,-1.08, -0.65, 2.56, 1.98, 1.66, 7.49, repro,
2008-06-10,-1.10, -0.13, -4.80, 1.98, 1.70, 7.70, repro,
2008-06-11,-1.01, 0.14, -1.19, 1.94, 1.62, 7.39, repro,
2008-06-12,-1.73, -0.20, 4.16, 1.95, 1.65, 7.47, repro,
2008-06-13,-2.26, 1.43, 0.22, 1.93, 1.61, 7.35, repro,
2008-06-14,-2.01, 0.04, -1.93, 2.00, 1.65, 7.57, repro,
2008-06-15,-0.67, 1.42, -4.57, 2.04, 1.69, 7.78, repro,
2008-06-16,-4.55, -2.60, -6.86, 1.99, 1.71, 7.68, repro,
2008-06-17,0.28, -1.11, -7.80, 1.95, 1.63, 7.41, repro,
2008-06-18,-2.04, -0.64, -0.12, 1.94, 1.62, 7.35, repro,
2008-06-19,-1.24, -0.73, 0.17, 2.00, 1.76, 7.71, repro,
2008-06-20,-1.33, -0.59, -2.49, 1.97, 1.68, 7.54, repro,
2008-06-21,-0.25, -1.13, 0.01, 1.95, 1.64, 7.44, repro,
2008-06-22,-1.90, -0.12, -5.57, 1.96, 1.65, 7.45, repro,
2008-06-23,-1.79, 0.38, 6.04, 1.99, 1.70, 7.53, repro,
2008-06-24,-1.16, -0.67, 1.95, 1.98, 1.69, 7.46, repro,
2008-06-25,-2.78, -0.69, 3.83, 1.97, 1.68, 7.44, repro,
2008-06-26,-1.70, 0.78, 0.37, 1.99, 1.74, 7.59, repro,
2008-06-27,-1.01, 0.13, 0.30, 1.95, 1.64, 7.42, repro,
2008-06-28,-1.45, 0.72, -4.24, 1.96, 1.68, 7.40, repro,
2008-06-29,-2.65, 2.19, 8.07, 1.98, 1.67, 7.44, repro,
2008-06-30,-0.85, -0.79, -4.03, 1.94, 1.60, 7.31, repro,
2008-07-01,-1.75, -1.44, 4.30, 1.96, 1.69, 7.41, repro,
2008-07-02,-2.14, -1.31, -1.53, 1.97, 1.70, 7.47, repro,
2008-07-03,-1.42, -0.09, -0.48, 1.94, 1.61, 7.33, repro,
2008-07-04,-1.74, -1.77, 0.42, 1.93, 1.61, 7.27, repro,
2008-07-05,-3.11, -3.36, 7.40, 1.95, 1.61, 7.38, repro,
2008-07-06,-1.46, -1.02, 3.99, 1.94, 1.61, 7.35, repro,
2008-07-07,-1.78, 2.41, -2.98, 1.97, 1.70, 7.53, repro,
2008-07-08,-2.56, -0.64, -1.17, 1.98, 1.64, 7.58, repro,
2008-07-09,0.03, -1.22, 0.62, 1.96, 1.62, 7.40, repro,
2008-07-10,-0.32, -0.36, 1.21, 2.02, 1.65, 7.57, repro,
2008-07-11,0.21, 0.19, 1.95, 2.11, 1.79, 8.08, repro,
2008-07-12,-0.98, 0.59, -3.18, 1.94, 1.63, 7.39, repro,
2008-07-13,-2.02, 2.21, 1.40, 1.98, 1.71, 7.49, repro,
2008-07-14,-2.13, -0.92, 6.71, 2.00, 1.74, 7.57, repro,
2008-07-15,-1.12, 0.38, -1.28, 1.95, 1.64, 7.34, repro,
2008-07-16,1.20, -0.18, 4.70, 1.97, 1.65, 7.47, repro,
2008-07-17,-4.62, 1.48, 1.65, 2.06, 1.71, 7.80, repro,
2008-07-18,-1.01, 1.46, -0.68, 2.03, 1.68, 7.78, repro,
2008-07-19,-1.79, 0.28, 2.29, 2.03, 1.66, 7.75, repro,
2008-07-20,-0.69, 1.09, 3.31, 2.08, 1.75, 7.99, repro,
2008-07-21,-1.28, -0.12, 9.87, 1.99, 1.64, 7.48, repro,
2008-07-22,-1.63, -2.28, 9.27, 1.94, 1.61, 7.36, repro,
2008-07-23,-1.58, 1.44, 3.30, 1.99, 1.65, 7.69, repro,
2008-07-24,-0.79, -0.43, -3.59, 1.95, 1.64, 7.45, repro,
2008-07-25,-1.56, 0.74, 1.05, 1.98, 1.68, 7.45, repro,
2008-07-26,-2.83, 2.92, 2.09, 1.94, 1.61, 7.41, repro,
2008-07-27,-2.47, -3.25, -1.92, 2.00, 1.77, 7.79, repro,
2008-07-28,-0.43, 1.45, 15.73, 2.04, 1.68, 7.75, repro,
2008-07-29,-0.32, -0.73, 10.75, 1.99, 1.62, 7.61, repro,
2008-07-30,-0.25, 1.14, 15.38, 2.03, 1.67, 7.75, repro,
