PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DIXN
Station name,DixonCity_CA2012
Begin Date, 2012-06-09
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.4687156732 North Latitude, -121.8286426915 East Longitude, -9.15823 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-06-09,0.00, 0.00, 0.00, 1.97, 1.50, 7.02, repro,
2012-06-10,0.65, 0.74, 4.52, 1.97, 1.50, 7.07, repro,
2012-06-11,-1.32, 1.27, 0.38, 1.96, 1.50, 7.02, repro,
2012-06-12,-0.68, 0.19, 4.27, 1.97, 1.50, 7.04, repro,
2012-06-13,-0.25, 1.49, 4.90, 1.99, 1.50, 7.04, repro,
2012-06-14,0.03, -0.26, -1.16, 2.00, 1.51, 7.14, repro,
2012-06-15,0.12, 0.17, 5.83, 1.98, 1.50, 7.08, repro,
2012-06-16,-0.62, -0.02, 3.16, 1.99, 1.50, 7.14, repro,
2012-06-17,-0.97, 1.51, 4.52, 1.97, 1.50, 7.08, repro,
2012-06-18,0.33, 0.41, 5.32, 1.98, 1.49, 7.11, repro,
2012-06-19,0.10, -0.61, -0.27, 2.02, 1.53, 7.25, repro,
2012-06-20,1.36, 0.39, 4.27, 1.99, 1.50, 7.10, repro,
2012-06-21,-0.58, 0.85, 0.84, 1.97, 1.50, 7.06, repro,
2012-06-22,-0.53, 2.03, -1.84, 2.09, 1.64, 7.56, repro,
2012-06-23,-0.01, 0.67, -5.51, 1.98, 1.50, 7.10, repro,
2012-06-24,-0.60, -0.68, -2.88, 1.99, 1.50, 7.13, repro,
2012-06-25,-1.71, 0.99, -3.43, 2.05, 1.53, 7.27, repro,
2012-06-26,-0.62, 1.38, 3.80, 1.97, 1.49, 7.02, repro,
2012-06-27,0.25, 1.07, -5.27, 1.97, 1.50, 7.07, repro,
2012-06-28,0.62, 1.43, -1.92, 2.00, 1.54, 7.26, repro,
2012-06-29,3.12, -2.07, -9.93, 5.79, 4.53, 20.65, repro,
2012-06-30,1.33, 2.91, 2.04, 2.08, 1.66, 7.37, repro,
2012-07-01,2.29, 1.01, 9.23, 2.06, 1.61, 7.21, repro,
2012-07-02,0.14, 2.09, 8.97, 2.06, 1.70, 7.32, repro,
2012-07-03,-1.00, 2.85, 10.04, 2.05, 1.63, 7.26, repro,
2012-07-04,1.32, 1.93, 5.05, 2.07, 1.67, 7.35, repro,
2012-07-05,1.16, 2.80, 5.10, 2.71, 2.14, 10.22, repro,
2012-07-06,1.60, 1.76, -5.08, 2.09, 1.68, 7.36, repro,
2012-07-07,0.63, 2.58, -2.01, 2.11, 1.67, 7.53, repro,
2012-07-08,-0.50, 2.09, 6.12, 2.11, 1.69, 7.33, repro,
2012-07-09,-0.38, 2.82, 0.63, 2.06, 1.68, 7.26, repro,
2012-07-10,0.20, 3.11, 0.77, 2.09, 1.71, 7.40, repro,
2012-07-11,0.65, 2.26, -0.83, 2.36, 1.73, 7.93, repro,
2012-07-12,-0.28, 1.80, 0.35, 2.19, 1.71, 7.55, repro,
2012-07-13,0.16, 0.96, -2.73, 2.16, 1.71, 7.64, repro,
2012-07-14,0.96, 2.36, -0.94, 2.03, 1.62, 7.14, repro,
2012-07-15,0.54, 2.72, 2.95, 2.07, 1.67, 7.29, repro,
2012-07-16,-1.71, 2.31, -2.92, 2.19, 1.66, 7.74, repro,
2012-07-17,-0.18, 2.16, -4.87, 2.08, 1.52, 7.27, repro,
2012-07-18,-0.13, 1.96, 1.63, 2.02, 1.60, 7.12, repro,
2012-07-19,1.29, 1.43, -1.89, 2.18, 1.67, 7.56, repro,
2012-07-20,1.13, 3.53, -2.03, 2.16, 1.70, 7.56, repro,
2012-07-21,0.45, 1.53, -6.69, 2.07, 1.73, 7.39, repro,
2012-07-22,-0.01, 2.38, -1.34, 2.07, 1.72, 7.31, repro,
2012-07-23,0.20, 2.14, 1.40, 2.11, 1.74, 7.54, repro,
2012-07-24,0.05, 3.09, -2.44, 2.17, 1.71, 7.55, repro,
2012-07-25,0.12, 2.94, -1.88, 2.01, 1.62, 7.13, repro,
2012-07-26,0.83, 2.41, 0.78, 2.07, 1.65, 7.30, repro,
2012-07-27,0.71, 2.85, -4.77, 2.06, 1.64, 7.26, repro,
2012-07-28,1.68, 3.44, -5.19, 2.05, 1.64, 7.22, repro,
2012-07-29,0.39, 3.37, -1.78, 2.13, 1.72, 7.52, repro,
2012-07-30,-0.86, 3.40, -2.56, 2.05, 1.70, 7.22, repro,
2012-07-31,0.54, 3.47, -0.63, 2.06, 1.71, 7.27, repro,
2012-08-01,0.00, 3.03, -2.13, 2.14, 1.85, 7.78, repro,
2012-08-02,-0.39, 3.48, -0.23, 2.20, 1.77, 7.62, repro,
2012-08-03,-0.86, 2.71, -1.79, 2.16, 1.80, 7.51, repro,
2012-08-04,-0.52, 2.58, -1.22, 2.00, 1.52, 7.09, repro,
2012-08-05,-1.62, 3.75, -2.94, 2.04, 1.60, 7.20, repro,
2012-08-06,-1.80, 1.76, -2.77, 2.07, 1.66, 7.25, repro,
2012-08-07,0.39, 3.42, -3.07, 2.10, 1.71, 7.37, repro,
2012-08-08,0.06, 4.46, -1.18, 2.13, 1.74, 7.45, repro,
2012-08-09,-0.67, 3.17, -0.96, 2.16, 1.71, 7.52, repro,
2012-08-10,1.91, 1.35, 0.73, 2.19, 1.91, 8.04, repro,
2012-08-11,1.50, 3.33, 3.97, 2.10, 1.76, 7.44, repro,
2012-08-12,-0.09, 3.74, 1.12, 2.08, 1.71, 7.31, repro,
2012-08-13,-1.14, 4.49, 0.51, 2.75, 2.58, 9.49, repro,
2012-08-14,-0.68, 4.82, 5.21, 2.14, 1.79, 7.58, repro,
2012-08-15,-0.89, 3.74, -0.97, 2.10, 1.72, 7.30, repro,
2012-08-16,0.19, 4.19, -0.15, 2.50, 2.09, 8.71, repro,
2012-08-17,-0.91, 3.63, -5.32, 2.23, 1.79, 7.73, repro,
2012-08-18,1.43, 5.33, -6.24, 2.14, 1.70, 7.49, repro,
2012-08-19,0.96, 2.68, -3.81, 2.07, 1.69, 7.23, repro,
2012-08-20,-0.14, 4.41, 0.08, 2.07, 1.71, 7.26, repro,
2012-08-21,0.60, 3.46, -1.21, 2.19, 1.68, 7.57, repro,
2012-08-22,0.35, 1.84, 3.12, 2.20, 1.70, 7.50, repro,
2012-08-23,0.05, 1.66, 1.69, 2.16, 1.65, 7.37, repro,
2012-08-24,-0.13, 3.22, -3.87, 2.10, 1.69, 7.44, repro,
2012-08-25,-0.82, 2.06, 2.82, 2.08, 1.65, 7.29, repro,
2012-08-26,-2.05, 3.03, 3.11, 2.11, 1.59, 7.40, repro,
2012-08-27,0.04, 3.15, -5.37, 2.06, 1.66, 7.28, repro,
2012-08-28,-0.54, 2.95, -6.54, 2.11, 1.74, 7.51, repro,
2012-08-29,-1.10, 3.36, -0.22, 2.11, 1.74, 7.51, repro,
2012-08-30,-0.22, 3.07, 2.81, 2.16, 1.77, 7.64, repro,
2012-08-31,0.09, 4.12, -2.06, 2.16, 1.68, 7.55, repro,
2012-09-01,0.68, 3.28, -4.08, 2.04, 1.68, 7.40, repro,
2012-09-02,-1.02, 3.42, 6.30, 2.06, 1.68, 7.31, repro,
2012-09-03,-0.20, 2.73, -0.47, 2.06, 1.68, 7.29, repro,
2012-09-04,0.38, 2.77, 2.36, 2.10, 1.68, 7.39, repro,
2012-09-05,-0.08, 1.98, 6.59, 2.06, 1.64, 7.26, repro,
2012-09-06,-0.53, 4.24, 3.47, 2.10, 1.67, 7.46, repro,
2012-09-07,0.88, 3.67, 2.25, 2.14, 1.80, 7.71, repro,
2012-09-08,-2.18, 2.97, 8.83, 2.07, 1.73, 7.37, repro,
2012-09-09,0.49, 0.85, -4.45, 2.12, 1.61, 7.38, repro,
2012-09-10,-1.16, 2.56, -0.06, 2.07, 1.70, 7.34, repro,
2012-09-11,-1.28, 2.04, 1.60, 2.06, 1.68, 7.31, repro,
2012-09-12,-0.86, 2.32, 0.67, 2.06, 1.68, 7.32, repro,
2012-09-13,-0.95, 1.35, -5.55, 2.20, 1.75, 7.59, repro,
2012-09-14,-0.89, 1.03, -8.73, 2.46, 2.16, 9.44, repro,
2012-09-15,-0.38, 1.78, 0.85, 2.04, 1.62, 7.23, repro,
2012-09-16,-1.23, 2.55, -3.50, 2.05, 1.75, 7.35, repro,
2012-09-17,-1.19, 1.79, -2.92, 2.02, 1.52, 7.12, repro,
2012-09-18,-1.46, 1.74, 4.43, 2.02, 1.61, 7.17, repro,
2012-09-19,-2.61, 1.21, 6.82, 2.02, 1.61, 7.20, repro,
2012-09-20,-1.18, 1.53, -0.08, 2.16, 1.72, 7.57, repro,
2012-09-21,-0.82, 1.67, 4.96, 2.18, 1.74, 7.66, repro,
2012-09-22,-0.73, 2.02, -4.91, 2.04, 1.67, 7.32, repro,
2012-09-23,-1.21, 0.87, 1.04, 2.01, 1.62, 7.25, repro,
2012-09-24,-0.44, 0.32, 0.49, 2.08, 1.66, 7.41, repro,
2012-09-25,-2.30, 2.72, -0.01, 2.07, 1.76, 7.48, repro,
2012-09-26,-0.14, 1.60, -2.75, 2.24, 1.71, 8.04, repro,
2012-09-27,-1.46, 2.02, 3.85, 2.24, 1.88, 8.13, repro,
2012-09-28,-1.75, 1.28, 5.21, 2.05, 1.69, 7.47, repro,
2012-09-29,-2.61, 0.31, 5.53, 2.01, 1.59, 7.19, repro,
2012-09-30,-2.62, 0.63, 5.76, 2.12, 1.76, 7.61, repro,
2012-10-01,-0.78, 1.90, -0.57, 2.08, 1.74, 7.59, repro,
2012-10-02,-1.21, 1.66, 7.12, 2.11, 1.76, 7.62, repro,
2012-10-03,-1.91, 1.29, 6.91, 2.18, 1.84, 7.79, repro,
2012-10-04,-2.88, 1.31, 2.56, 2.03, 1.62, 7.28, repro,
2012-10-05,-2.79, 1.78, 2.45, 2.11, 1.72, 7.55, repro,
2012-10-06,-3.33, 1.66, 2.79, 2.01, 1.53, 7.15, repro,
2012-10-07,-3.00, 0.84, 6.70, 2.08, 1.65, 7.36, repro,
2012-10-08,-2.74, 2.44, 0.03, 2.38, 1.73, 8.22, repro,
2012-10-09,-3.36, 1.27, -0.28, 2.04, 1.57, 7.23, repro,
2012-10-10,-3.36, 0.82, 0.67, 2.05, 1.64, 7.40, repro,
2012-10-11,-3.37, 1.32, -0.01, 2.03, 1.54, 7.25, repro,
2012-10-12,-2.26, 0.55, 4.63, 2.04, 1.58, 7.29, repro,
2012-10-13,-1.93, 1.18, -0.33, 2.07, 1.65, 7.43, repro,
2012-10-14,-2.86, 1.11, 3.13, 2.05, 1.57, 7.31, repro,
2012-10-15,-3.10, 0.31, 9.71, 2.08, 1.66, 7.55, repro,
2012-10-16,-2.24, 0.17, 4.29, 2.09, 1.66, 7.61, repro,
2012-10-17,-1.92, 1.02, 9.67, 2.09, 1.59, 7.49, repro,
2012-10-18,-3.21, 0.12, 10.82, 2.11, 1.69, 7.60, repro,
2012-10-19,-2.68, 1.96, 8.43, 2.03, 1.56, 7.27, repro,
2012-10-20,-2.78, 1.69, 17.37, 2.30, 1.89, 8.55, repro,
2012-10-21,-2.31, 0.47, 6.22, 2.02, 1.54, 7.22, repro,
2012-10-22,-4.92, 0.97, 8.76, 2.04, 1.54, 7.25, repro,
2012-10-23,-2.81, 0.98, 7.39, 2.06, 1.56, 7.34, repro,
2012-10-24,-2.47, 1.83, 4.61, 2.12, 1.60, 7.47, repro,
2012-10-25,-2.91, 0.71, 5.16, 2.31, 1.80, 8.14, repro,
2012-10-26,-4.81, 0.87, 3.20, 2.19, 1.66, 7.82, repro,
2012-10-27,-3.84, 0.63, 6.36, 2.05, 1.58, 7.30, repro,
2012-10-28,-2.43, 0.29, 5.87, 2.12, 1.64, 7.43, repro,
2012-10-29,-3.26, -0.11, 8.99, 2.23, 1.83, 8.16, repro,
2012-10-30,-3.10, 0.45, 4.21, 2.07, 1.60, 7.41, repro,
2012-10-31,-3.86, -0.73, 3.95, 2.05, 1.56, 7.36, repro,
2012-11-01,-3.37, -2.12, 4.69, 2.04, 1.54, 7.28, repro,
2012-11-02,-3.94, -1.00, 5.38, 2.68, 2.13, 10.02, repro,
2012-11-03,-3.93, -0.71, 6.69, 2.09, 1.58, 7.54, repro,
2012-11-04,-4.15, 0.37, 5.90, 2.13, 1.65, 7.68, repro,
2012-11-05,-2.92, 0.05, 9.37, 2.20, 1.62, 7.90, repro,
2012-11-06,-3.33, 0.03, 1.21, 2.30, 1.83, 8.33, repro,
2012-11-07,-4.39, -0.21, 11.46, 2.09, 1.60, 7.51, repro,
2012-11-08,-3.56, -2.08, 2.41, 2.11, 1.59, 7.62, repro,
2012-11-09,-4.50, -0.65, 5.23, 2.13, 1.60, 7.65, repro,
2012-11-10,-4.15, -0.59, 9.69, 2.05, 1.57, 7.31, repro,
2012-11-11,-3.00, -0.37, 5.32, 2.10, 1.59, 7.49, repro,
2012-11-12,-3.56, -1.50, 6.86, 2.05, 1.55, 7.30, repro,
2012-11-13,-3.26, -1.14, 4.89, 2.13, 1.65, 7.67, repro,
2012-11-14,-3.81, -0.36, 6.10, 2.27, 1.82, 8.35, repro,
2012-11-15,-4.26, 0.02, 8.31, 2.10, 1.60, 7.55, repro,
2012-11-16,-2.99, -0.83, 9.00, 2.05, 1.57, 7.37, repro,
2012-11-17,-6.56, -1.48, 14.01, 2.06, 1.55, 7.39, repro,
2012-11-18,-4.63, -1.47, 3.13, 2.09, 1.60, 7.50, repro,
2012-11-19,-4.16, -1.82, 9.85, 2.20, 1.64, 7.65, repro,
2012-11-20,-2.43, -1.34, 6.43, 2.10, 1.61, 7.56, repro,
2012-11-21,-4.51, 0.01, 19.45, 2.02, 1.53, 7.29, repro,
2012-11-22,-4.53, 0.05, 4.56, 1.99, 1.52, 7.17, repro,
2012-11-23,-4.18, -0.52, 2.44, 2.00, 1.51, 7.12, repro,
2012-11-24,-3.47, -0.38, 4.61, 2.03, 1.54, 7.28, repro,
2012-11-25,-4.26, -1.04, 12.69, 2.03, 1.58, 7.31, repro,
2012-11-26,-4.28, -0.58, 9.93, 2.04, 1.59, 7.39, repro,
2012-11-27,-4.73, -0.63, 8.55, 2.03, 1.54, 7.27, repro,
2012-11-28,-4.37, -1.90, 13.76, 2.14, 1.59, 7.53, repro,
2012-11-29,-2.49, -0.37, 4.17, 2.22, 1.74, 8.12, repro,
2012-11-30,-4.96, -1.62, 18.17, 2.02, 1.55, 7.29, repro,
2012-12-01,-2.95, -0.37, 17.07, 2.02, 1.54, 7.27, repro,
2012-12-02,-3.63, -0.92, 26.77, 2.08, 1.57, 7.42, repro,
2012-12-03,-3.03, -0.61, 7.22, 2.00, 1.50, 7.11, repro,
2012-12-04,-1.45, -1.43, 6.87, 2.03, 1.56, 7.35, repro,
2012-12-05,-1.62, -0.77, 4.58, 1.98, 1.52, 7.15, repro,
2012-12-06,-2.68, -0.69, 7.29, 2.03, 1.58, 7.31, repro,
2012-12-07,-1.06, -0.34, 8.90, 2.44, 1.75, 8.36, repro,
2012-12-08,-2.72, -0.04, 7.58, 2.21, 1.65, 7.85, repro,
2012-12-09,-2.50, -1.28, 11.79, 2.05, 1.57, 7.33, repro,
2012-12-10,-2.23, -1.01, 2.70, 2.00, 1.54, 7.18, repro,
2012-12-11,-3.45, -1.83, 12.21, 2.31, 1.78, 7.99, repro,
2012-12-12,-4.34, -1.17, 14.68, 2.18, 1.66, 7.64, repro,
2012-12-13,-3.68, -1.23, 14.08, 2.05, 1.55, 7.27, repro,
2012-12-14,-3.42, -1.49, 17.84, 2.18, 1.77, 8.05, repro,
2012-12-15,-4.12, -1.28, 19.28, 2.14, 1.67, 7.51, repro,
2012-12-16,-2.50, -1.22, 16.82, 2.02, 1.55, 7.21, repro,
2012-12-17,-5.12, -0.62, 23.19, 2.14, 1.62, 7.50, repro,
2012-12-18,-3.51, -1.22, 15.84, 2.07, 1.57, 7.31, repro,
2012-12-19,-2.33, -1.50, 13.92, 2.00, 1.53, 7.12, repro,
2012-12-20,-2.17, -0.94, 7.83, 2.02, 1.55, 7.24, repro,
2012-12-21,-2.05, -0.69, 13.05, 2.01, 1.59, 7.30, repro,
2012-12-22,-2.99, -1.73, 13.72, 2.00, 1.52, 7.12, repro,
2012-12-23,-1.75, -1.55, 10.68, 1.98, 1.51, 7.09, repro,
2012-12-24,-3.62, -1.70, 7.79, 2.00, 1.53, 7.12, repro,
2012-12-25,-3.58, -1.74, 14.34, 2.00, 1.53, 7.08, repro,
2012-12-26,-2.62, -3.79, 10.77, 2.00, 1.52, 7.08, repro,
2012-12-27,-1.97, -2.62, 9.70, 2.13, 1.56, 7.58, repro,
2012-12-28,-2.55, -2.65, 8.56, 2.05, 1.58, 7.38, repro,
2012-12-29,-1.78, -2.94, 10.12, 1.99, 1.52, 7.14, repro,
2012-12-30,-1.85, -2.15, 10.61, 1.99, 1.52, 7.04, repro,
2012-12-31,-1.89, -2.93, 14.40, 2.02, 1.56, 7.26, repro,
2013-01-01,-2.37, -2.77, 9.22, 2.07, 1.61, 7.45, repro,
2013-01-02,-2.68, -2.53, 12.26, 2.10, 1.65, 7.54, repro,
2013-01-03,-2.07, -2.37, 11.14, 2.01, 1.54, 7.16, repro,
2013-01-04,-1.43, -1.98, 4.05, 2.00, 1.53, 7.07, repro,
2013-01-05,-2.63, -2.81, 7.23, 2.00, 1.54, 7.12, repro,
2013-01-06,-2.68, -3.24, 12.14, 1.98, 1.52, 7.02, repro,
2013-01-07,-2.28, -2.93, 9.68, 2.03, 1.57, 7.25, repro,
2013-01-08,-3.13, -2.25, 16.33, 2.03, 1.56, 7.29, repro,
2013-01-09,-1.69, -3.40, 12.77, 2.18, 1.67, 7.79, repro,
2013-01-10,-3.86, -4.16, 20.55, 2.25, 1.77, 7.99, repro,
2013-01-11,-2.29, -3.29, 15.82, 2.05, 1.62, 7.40, repro,
2013-01-12,-2.99, -3.15, 9.16, 2.10, 1.68, 7.67, repro,
2013-01-13,-2.68, -3.29, 8.85, 2.01, 1.57, 7.23, repro,
2013-01-14,-3.86, -3.54, 9.89, 2.05, 1.62, 7.43, repro,
2013-01-15,-2.93, -2.65, 10.11, 1.99, 1.53, 7.06, repro,
2013-01-16,-2.28, -2.37, 10.56, 2.04, 1.55, 7.26, repro,
2013-01-17,-2.09, -3.70, 6.34, 2.05, 1.56, 7.30, repro,
2013-01-18,-2.71, -2.11, 8.11, 2.03, 1.59, 7.32, repro,
2013-01-19,-1.64, -1.92, 9.65, 1.98, 1.51, 7.03, repro,
2013-01-20,-2.67, -1.86, 8.97, 1.96, 1.50, 6.95, repro,
2013-01-21,-1.67, -2.82, 13.42, 2.04, 1.53, 7.19, repro,
2013-01-22,-1.75, -3.00, 11.44, 2.03, 1.59, 7.32, repro,
2013-01-23,-0.88, -3.32, 11.43, 2.07, 1.58, 7.21, repro,
2013-01-24,-1.73, -2.84, 11.24, 2.22, 1.76, 7.93, repro,
2013-01-25,-1.15, -2.99, 16.43, 2.00, 1.54, 7.12, repro,
2013-01-26,-3.44, -1.58, 13.34, 2.56, 2.09, 9.65, repro,
2013-01-27,-1.88, -2.87, 12.14, 1.97, 1.50, 6.97, repro,
2013-01-28,-1.47, -3.78, 9.29, 1.95, 1.50, 6.95, repro,
2013-01-29,-1.52, -3.27, 9.41, 1.97, 1.52, 7.05, repro,
2013-01-30,-1.57, -3.14, 5.32, 2.08, 1.52, 7.29, repro,
2013-01-31,-1.21, -2.61, 9.88, 2.20, 1.70, 7.90, repro,
2013-02-01,-1.52, -3.22, 7.16, 2.07, 1.57, 7.26, repro,
2013-02-02,-0.95, -3.47, 3.60, 2.01, 1.51, 7.07, repro,
2013-02-03,-2.29, -3.42, 7.57, 1.98, 1.52, 7.01, repro,
2013-02-04,-2.69, -3.75, 11.38, 1.96, 1.51, 6.92, repro,
2013-02-05,-2.53, -3.35, 4.61, 2.65, 2.14, 9.50, repro,
2013-02-06,-2.02, -4.22, 7.71, 2.17, 1.59, 7.75, repro,
2013-02-07,-1.95, -3.64, 12.24, 2.03, 1.52, 7.17, repro,
2013-02-08,-1.92, -2.64, 7.82, 2.08, 1.56, 7.29, repro,
2013-02-09,-1.99, -4.39, 15.21, 1.97, 1.50, 6.94, repro,
2013-02-10,-2.73, -4.69, 11.83, 2.03, 1.58, 7.17, repro,
2013-02-11,-2.75, -5.00, 13.03, 2.02, 1.51, 7.10, repro,
2013-02-12,-1.46, -3.25, 7.16, 2.07, 1.58, 7.30, repro,
2013-02-13,-2.42, -3.48, 10.87, 2.09, 1.61, 7.57, repro,
2013-02-14,-2.22, -4.11, 10.95, 1.99, 1.55, 7.06, repro,
2013-02-15,-1.77, -3.86, 11.80, 2.02, 1.53, 7.17, repro,
2013-02-16,-1.91, -3.49, 10.92, 2.06, 1.55, 7.08, repro,
2013-02-17,-2.27, -4.05, 12.22, 2.03, 1.51, 7.03, repro,
2013-02-18,-1.86, -3.87, 13.18, 2.16, 1.64, 7.53, repro,
2013-02-19,-3.72, -4.83, 16.38, 2.05, 1.57, 7.25, repro,
2013-02-20,-4.23, -4.45, 21.34, 2.01, 1.52, 7.10, repro,
2013-02-21,-3.44, -3.62, 16.03, 2.70, 1.90, 8.95, repro,
2013-02-22,-2.23, -4.67, 16.37, 2.11, 1.58, 7.38, repro,
2013-02-23,-1.63, -3.08, 14.17, 2.14, 1.63, 7.56, repro,
2013-02-24,-2.17, -3.20, 12.19, 2.01, 1.55, 7.10, repro,
2013-02-25,-2.23, -3.70, 9.89, 2.22, 1.65, 7.84, repro,
2013-02-26,-2.81, -3.52, 15.28, 2.02, 1.51, 7.11, repro,
2013-02-27,-1.93, -3.47, 12.96, 2.03, 1.54, 7.23, repro,
2013-02-28,-1.92, -2.67, 9.94, 2.02, 1.54, 7.10, repro,
2013-03-01,-3.14, -3.93, 2.16, 2.21, 1.69, 7.75, repro,
2013-03-02,-2.70, -3.40, 6.91, 2.14, 1.66, 7.52, repro,
2013-03-03,-2.08, -2.45, 15.51, 2.14, 1.58, 7.42, repro,
2013-03-04,-2.96, -3.83, 16.08, 2.02, 1.54, 7.16, repro,
2013-03-05,-4.47, -4.09, 15.87, 2.02, 1.53, 7.08, repro,
2013-03-06,-3.76, -4.05, 16.33, 2.08, 1.58, 7.41, repro,
2013-03-07,-2.28, -3.20, 6.50, 2.17, 1.64, 7.67, repro,
2013-03-08,-2.42, -3.64, 8.73, 2.13, 1.66, 7.94, repro,
2013-03-09,-2.86, -3.62, 14.59, 1.98, 1.52, 7.05, repro,
2013-03-10,-1.94, -2.60, 14.04, 2.05, 1.59, 7.29, repro,
2013-03-11,-3.20, -2.54, 7.35, 2.13, 1.66, 7.67, repro,
2013-03-12,-2.71, -3.10, 13.96, 2.00, 1.58, 7.10, repro,
2013-03-13,-2.95, -3.10, 5.64, 2.10, 1.68, 7.45, repro,
2013-03-14,-5.25, -2.91, 9.49, 2.07, 1.67, 7.30, repro,
2013-03-15,-4.01, -2.09, 11.02, 2.01, 1.60, 7.22, repro,
2013-03-16,-2.66, -2.95, 17.78, 2.02, 1.58, 7.06, repro,
2013-03-17,-4.21, -1.94, 14.40, 2.02, 1.58, 7.16, repro,
2013-03-18,-1.99, -2.65, 16.34, 2.04, 1.58, 7.27, repro,
2013-03-19,-2.57, -2.37, 11.79, 2.02, 1.52, 7.12, repro,
2013-03-20,-2.94, -2.50, 10.08, 2.05, 1.61, 7.34, repro,
2013-03-21,-4.94, -2.63, 14.28, 1.97, 1.51, 6.97, repro,
2013-03-22,-2.34, -2.39, 14.61, 2.00, 1.54, 7.10, repro,
2013-03-23,-2.36, -2.82, 15.83, 1.95, 1.51, 7.00, repro,
2013-03-24,-2.14, -2.54, 8.35, 2.04, 1.68, 7.36, repro,
2013-03-25,-2.91, -2.07, 13.01, 1.99, 1.55, 7.09, repro,
2013-03-26,-2.25, -3.84, 12.43, 2.01, 1.63, 7.33, repro,
2013-03-27,-2.47, -2.61, 11.39, 2.17, 1.65, 7.58, repro,
2013-03-28,-3.31, -2.31, 8.50, 2.16, 1.71, 7.95, repro,
2013-03-29,-2.41, -2.22, 2.63, 2.12, 1.73, 7.59, repro,
2013-03-30,-1.23, -3.52, 9.52, 2.03, 1.59, 7.26, repro,
2013-03-31,-3.61, -4.21, 18.40, 2.00, 1.56, 7.20, repro,
2013-04-01,-3.09, -2.83, 7.46, 2.00, 1.56, 7.16, repro,
2013-04-02,-0.53, -2.00, 4.77, 2.27, 1.90, 8.40, repro,
2013-04-03,-1.02, -2.10, 6.93, 2.11, 1.73, 7.56, repro,
2013-04-04,-1.66, -2.11, 2.99, 2.32, 1.77, 8.23, repro,
2013-04-05,-2.73, -3.73, 15.60, 2.04, 1.59, 7.33, repro,
2013-04-06,-0.76, -0.93, 13.06, 2.01, 1.56, 7.18, repro,
2013-04-07,-0.64, -3.96, 17.59, 1.99, 1.55, 7.10, repro,
2013-04-08,-1.16, -3.93, 9.50, 2.05, 1.61, 7.45, repro,
2013-04-09,0.12, -2.74, 9.59, 2.04, 1.65, 7.33, repro,
2013-04-10,-0.05, -1.69, 7.94, 2.17, 1.74, 7.60, repro,
2013-04-11,-2.02, -2.56, 9.80, 2.29, 2.07, 8.66, repro,
2013-04-12,-2.58, -3.39, 12.75, 2.17, 1.96, 8.08, repro,
2013-04-13,-2.16, -2.80, 11.97, 2.10, 1.77, 7.66, repro,
2013-04-14,-3.54, -4.20, 20.43, 2.06, 1.64, 7.50, repro,
2013-04-15,-1.07, -3.90, 23.95, 2.37, 1.92, 8.71, repro,
2013-04-16,-1.50, -2.56, 11.08, 2.06, 1.63, 7.40, repro,
2013-04-17,-2.01, -2.68, 12.38, 2.02, 1.56, 7.18, repro,
2013-04-18,-2.04, -1.74, 9.23, 2.16, 1.84, 7.77, repro,
2013-04-19,-1.64, -2.42, 4.44, 2.12, 1.77, 7.63, repro,
2013-04-20,-1.65, -2.79, 11.98, 2.17, 1.88, 7.86, repro,
2013-04-21,-2.36, -2.50, 7.62, 2.08, 1.80, 7.50, repro,
2013-04-22,-1.32, -2.28, 10.55, 2.11, 1.84, 7.71, repro,
2013-04-23,-2.95, -3.64, 12.24, 2.30, 1.93, 8.47, repro,
2013-04-24,-4.05, -3.07, 10.64, 2.33, 2.20, 8.47, repro,
2013-04-25,-2.78, -2.24, 8.97, 2.19, 1.87, 7.94, repro,
2013-04-26,-2.90, -2.67, 6.40, 2.14, 1.80, 7.62, repro,
2013-04-27,-2.56, -2.16, 6.20, 2.10, 1.81, 7.52, repro,
2013-04-28,-3.86, -2.14, 10.06, 2.08, 1.80, 7.48, repro,
2013-04-29,-1.89, -3.31, 9.23, 2.11, 1.82, 7.60, repro,
2013-04-30,-2.34, -1.47, 8.41, 2.02, 1.62, 7.28, repro,
2013-05-01,-2.20, -2.18, 6.74, 2.04, 1.61, 7.37, repro,
2013-05-02,-1.65, -0.02, 0.02, 2.06, 1.76, 7.45, repro,
2013-05-03,-1.99, -2.30, 4.92, 2.08, 1.80, 7.49, repro,
2013-05-04,-1.66, -2.02, 10.86, 2.07, 1.66, 7.40, repro,
2013-05-05,-2.34, -2.45, 19.14, 2.05, 1.61, 7.30, repro,
2013-05-06,-2.29, -1.00, 5.68, 2.14, 1.72, 7.61, repro,
2013-05-07,-2.01, -2.37, 6.84, 2.35, 2.09, 9.03, repro,
2013-05-08,-1.42, -1.04, 7.59, 2.00, 1.54, 7.06, repro,
2013-05-09,-0.85, -0.78, 5.57, 2.10, 1.78, 7.49, repro,
2013-05-10,-1.12, -0.65, 7.90, 2.15, 1.82, 7.64, repro,
2013-05-11,-1.31, 0.44, 2.46, 2.12, 1.83, 7.73, repro,
