PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SNJE
Station name,VolcanoSanta_Ana
Begin Date, 2007-03-20
End Date, 2017-12-31
Release Date, 2019-08-30
Reference position, 13.8682471317 North Latitude, -89.6006917722 East Longitude, 1658.87712 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-03-20,0.00, 0.00, -38.08, 4.70, 4.80, 24.97, repro,
2007-03-21,-4.06, -1.26, 0.00, 1.76, 1.99, 8.38, repro,
2007-03-22,-3.27, -0.31, 2.70, 1.70, 1.91, 8.24, repro,
2007-03-23,-2.21, -0.45, 16.51, 1.67, 1.84, 8.07, repro,
2007-03-24,-3.42, 0.69, 5.50, 1.69, 1.89, 8.17, repro,
2007-03-25,-4.32, -0.54, 10.02, 1.67, 1.86, 8.05, repro,
2007-03-26,-1.69, -1.82, 18.92, 1.65, 1.89, 7.98, repro,
2007-03-27,-2.23, -0.33, 13.26, 1.69, 1.93, 8.19, repro,
2007-03-28,-1.76, -1.29, 15.71, 1.73, 1.96, 8.36, repro,
2007-03-29,-3.81, -1.33, 7.49, 1.74, 1.95, 8.32, repro,
2007-03-30,-2.39, 3.02, 16.10, 1.89, 2.19, 9.04, repro,
2007-03-31,-2.95, 1.08, 17.83, 1.67, 1.90, 8.07, repro,
2007-04-01,0.50, -3.22, 18.54, 1.73, 2.07, 8.52, repro,
2007-04-02,-0.57, -1.49, 2.37, 1.66, 1.91, 7.99, repro,
2007-04-03,-3.26, 0.48, 7.90, 1.76, 2.00, 8.50, repro,
2007-04-04,-1.85, 0.85, 18.17, 1.68, 1.92, 8.12, repro,
2007-04-05,-5.83, -0.89, 10.94, 1.70, 1.88, 8.32, repro,
2007-04-06,-7.06, -0.41, -3.86, 1.84, 2.07, 8.92, repro,
2007-04-07,-5.44, 0.65, 4.96, 1.65, 1.90, 8.02, repro,
2007-04-08,-2.49, 1.64, 15.37, 1.74, 2.03, 8.48, repro,
2007-04-09,-2.89, 1.41, 5.21, 1.82, 2.06, 8.94, repro,
2007-04-10,-0.99, 0.39, 14.83, 1.80, 2.07, 8.81, repro,
2007-04-11,1.51, 0.10, 23.63, 1.68, 1.94, 8.13, repro,
2007-04-12,0.22, 2.25, 21.43, 1.70, 1.93, 8.14, repro,
2007-04-13,-2.31, -1.14, 6.63, 1.68, 1.94, 8.18, repro,
2007-04-14,-0.83, -0.92, 7.84, 1.65, 1.89, 8.13, repro,
2007-04-15,-1.64, -2.32, 11.99, 2.00, 2.48, 9.89, repro,
2007-04-16,-1.52, -1.98, 16.99, 1.67, 1.95, 8.22, repro,
2007-04-17,-1.03, 0.60, 20.41, 1.70, 1.97, 8.28, repro,
2007-04-18,-1.48, -0.95, 15.30, 1.67, 1.92, 8.21, repro,
2007-04-19,-1.90, -0.40, 17.01, 1.63, 1.88, 8.05, repro,
2007-04-20,-3.72, 2.07, 13.22, 1.79, 2.04, 8.70, repro,
2007-04-21,-1.33, 1.42, 29.62, 1.76, 2.04, 8.90, repro,
2007-04-22,0.19, -0.89, 14.18, 1.70, 1.96, 8.23, repro,
2007-04-23,0.18, 0.73, 14.25, 1.72, 1.96, 8.35, repro,
2007-04-24,-0.40, -0.53, 14.32, 1.68, 1.92, 8.22, repro,
2007-04-25,-3.95, -0.60, 22.72, 1.70, 1.95, 8.31, repro,
2007-04-26,-1.20, 1.22, 18.53, 1.69, 1.99, 8.31, repro,
2007-04-27,2.15, -0.75, 11.10, 1.67, 1.97, 8.21, repro,
2007-04-28,-0.99, -1.46, 18.55, 1.78, 2.05, 8.68, repro,
2007-04-29,-1.65, 2.54, 17.10, 1.68, 1.96, 8.30, repro,
2007-04-30,-3.14, 1.65, 17.20, 1.69, 1.92, 8.18, repro,
2007-05-01,-5.58, -1.91, 16.42, 1.82, 2.11, 9.17, repro,
2007-05-02,-2.55, -1.20, 10.09, 1.70, 1.99, 8.31, repro,
