PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,PKDB
Station name,Parkfield
Begin Date, 1996-09-20
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 35.9452384983 North Latitude, -120.5415588711 East Longitude, 589.88656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1996-09-20,0.00, 0.00, -26.48, 6.80, 5.28, 26.71, repro,
1996-09-21,-4.32, 0.10, 0.00, 2.70, 2.26, 10.43, repro,
1996-09-22,-3.52, 2.89, 3.12, 2.93, 2.62, 11.61, repro,
1996-09-23,-3.03, 0.78, 11.46, 2.70, 2.37, 10.55, repro,
1996-09-24,-6.78, 3.80, 10.19, 2.90, 2.29, 10.64, repro,
1996-09-25,-4.98, 1.28, 4.54, 2.45, 2.09, 9.29, repro,
1996-09-26,-6.16, 1.30, 3.51, 2.49, 2.12, 9.40, repro,
1996-09-27,-4.31, -0.03, 3.76, 2.53, 2.21, 9.68, repro,
1996-09-28,-5.50, 0.77, 1.26, 2.79, 2.32, 10.88, repro,
1996-09-29,-4.30, 3.82, 11.31, 2.85, 2.43, 10.68, repro,
1996-09-30,-4.08, 1.25, 7.45, 2.65, 2.27, 9.77, repro,
1996-10-01,-2.29, 1.29, 12.85, 2.81, 2.41, 10.66, repro,
1996-10-02,-3.35, 1.95, 11.07, 2.89, 2.55, 11.33, repro,
1996-10-03,-1.86, 3.05, -2.72, 4.45, 3.97, 18.10, repro,
1996-10-04,-4.84, 2.44, 12.78, 2.60, 2.26, 9.78, repro,
1996-10-05,-4.80, 2.04, 14.48, 2.87, 2.49, 10.79, repro,
1996-10-06,-3.79, -0.31, 0.73, 2.59, 2.24, 9.42, repro,
1996-10-07,-1.72, 2.41, 3.29, 3.07, 2.53, 11.52, repro,
1996-10-08,-2.77, 2.74, 5.87, 2.71, 2.19, 9.98, repro,
1996-10-09,-4.23, 2.85, 16.26, 2.73, 2.25, 10.12, repro,
1996-10-10,-5.93, 2.43, 11.73, 2.53, 2.13, 9.42, repro,
1996-10-11,-4.56, 1.86, 13.22, 2.58, 2.16, 9.43, repro,
1996-10-12,-4.22, -0.08, 11.11, 2.60, 2.21, 9.69, repro,
1996-10-13,-5.56, 2.67, 23.53, 2.98, 2.58, 12.02, repro,
1996-10-14,-5.47, 0.42, 13.10, 2.97, 2.39, 10.92, repro,
1996-10-15,-2.55, 1.34, 12.73, 4.43, 3.25, 16.25, repro,
1996-10-16,-5.36, -1.48, 0.24, 2.77, 2.43, 10.52, repro,
1996-10-17,-3.17, 1.21, 10.86, 2.75, 2.44, 10.61, repro,
1996-10-18,-6.65, -1.71, -0.76, 2.49, 2.11, 9.52, repro,
1996-10-19,-5.92, 0.39, 7.07, 2.44, 2.03, 9.15, repro,
1996-10-20,-6.57, -0.16, 6.05, 2.54, 2.14, 9.47, repro,
1996-10-21,-4.01, 2.62, 7.02, 2.53, 2.13, 9.40, repro,
1996-10-22,-4.53, 1.33, 6.95, 2.52, 2.15, 9.46, repro,
1996-10-23,-4.65, 0.45, 13.55, 2.69, 2.35, 10.44, repro,
1996-10-24,-5.60, 0.64, 5.34, 2.43, 2.07, 9.41, repro,
1996-10-25,-5.79, 1.41, 16.02, 2.67, 2.21, 9.88, repro,
1996-10-26,-3.45, -0.44, -5.00, 5.08, 3.97, 18.48, repro,
1996-10-27,-4.30, 0.52, 8.29, 2.95, 2.56, 10.78, repro,
1996-10-28,-2.59, 0.44, 7.63, 2.66, 2.21, 9.80, repro,
1996-10-29,-6.55, -0.56, -3.86, 2.57, 2.13, 9.71, repro,
1996-10-30,-6.10, -1.23, 2.15, 2.78, 2.29, 10.97, repro,
1996-10-31,-2.99, 1.26, 8.72, 3.88, 3.32, 15.09, repro,
1996-11-01,-4.52, 2.25, 11.55, 3.11, 2.60, 12.22, repro,
1996-11-02,-1.35, 0.15, 2.27, 2.99, 2.29, 11.03, repro,
1996-11-03,-0.91, 2.00, 7.62, 2.92, 2.31, 11.02, repro,
1996-11-04,-5.16, 0.73, 10.36, 3.04, 2.25, 10.78, repro,
1996-11-05,-8.37, 1.25, 5.04, 3.55, 2.95, 13.40, repro,
1996-11-06,-2.26, 1.80, 2.23, 3.46, 2.73, 13.38, repro,
1996-11-07,-2.29, 2.84, -1.97, 3.35, 2.62, 11.95, repro,
1996-11-08,-4.56, 0.27, -1.68, 2.80, 2.38, 10.77, repro,
1996-11-09,-8.39, 6.98, 19.44, 2.98, 2.47, 11.22, repro,
1996-11-10,-6.87, 3.22, 13.39, 2.78, 2.29, 10.19, repro,
1996-11-11,-8.86, 0.50, -2.41, 2.76, 2.30, 11.24, repro,
1996-11-12,-3.32, 2.35, 1.26, 2.93, 2.45, 11.47, repro,
1996-11-13,-6.74, 3.40, 1.94, 2.64, 2.26, 10.15, repro,
1996-11-14,-3.80, 2.77, 13.50, 2.65, 2.20, 9.94, repro,
1996-11-15,-5.01, 2.77, 11.06, 2.90, 2.35, 10.93, repro,
1996-11-16,-4.62, 2.75, 11.61, 2.79, 2.36, 10.56, repro,
1996-11-17,-1.04, 4.04, -0.89, 3.93, 3.52, 16.39, repro,
1996-11-18,-4.79, 2.33, 25.32, 3.10, 2.32, 11.87, repro,
1996-11-19,-5.79, 2.52, 4.80, 2.93, 2.39, 10.91, repro,
1996-11-20,-3.12, 4.85, 16.11, 2.91, 2.39, 11.17, repro,
1996-11-21,-3.64, 2.98, 7.18, 2.88, 2.27, 10.93, repro,
1996-11-22,0.03, 2.13, 10.74, 3.17, 2.41, 11.94, repro,
1996-11-23,-5.35, 2.95, 10.62, 3.11, 2.44, 11.02, repro,
1996-11-24,-1.94, 3.92, 8.12, 3.12, 2.40, 11.45, repro,
1996-11-25,-6.23, 1.04, 7.35, 2.91, 2.19, 10.63, repro,
1996-11-27,-3.80, -0.17, -6.42, 2.89, 2.20, 10.61, repro,
1996-11-28,-4.31, 0.80, 15.13, 2.88, 2.44, 11.48, repro,
1996-11-29,-7.19, 1.70, 13.02, 2.97, 2.47, 11.44, repro,
1996-11-30,-5.43, 3.97, 26.74, 3.32, 2.35, 12.91, repro,
1996-12-01,-0.85, 3.06, 1.68, 2.87, 2.52, 11.34, repro,
1996-12-02,-4.62, 0.14, 1.36, 3.24, 2.41, 12.37, repro,
1996-12-03,-4.49, 0.98, 0.33, 2.79, 2.24, 10.63, repro,
1996-12-04,-1.52, 4.08, 10.90, 2.90, 2.33, 10.96, repro,
1996-12-05,1.30, 1.24, 5.62, 3.13, 2.32, 11.46, repro,
1996-12-06,-2.68, 1.11, 1.91, 3.21, 2.33, 12.23, repro,
1996-12-07,-0.02, 3.53, 15.47, 3.10, 2.28, 11.29, repro,
1996-12-08,-1.82, 1.95, 13.99, 2.96, 2.26, 10.79, repro,
1996-12-09,-5.04, 4.39, 25.01, 3.20, 2.51, 12.50, repro,
1996-12-10,-2.80, -0.62, 8.53, 3.06, 2.43, 11.76, repro,
1996-12-11,-8.56, 1.03, 16.61, 3.20, 2.33, 11.76, repro,
1996-12-12,-6.72, -0.37, 16.19, 3.19, 2.52, 11.97, repro,
1996-12-13,-3.47, 0.39, 6.42, 2.89, 2.32, 10.74, repro,
1996-12-14,-0.82, 4.93, -0.32, 2.87, 2.25, 10.80, repro,
1996-12-15,-2.77, 3.45, 3.96, 2.68, 2.25, 10.00, repro,
1996-12-16,-1.59, 2.31, 0.99, 2.71, 2.25, 10.26, repro,
1996-12-17,-3.13, 1.85, 7.77, 3.04, 2.32, 11.33, repro,
1996-12-18,-2.74, 2.03, 4.38, 3.06, 2.61, 12.08, repro,
1996-12-19,-1.18, 2.94, 1.62, 2.92, 2.51, 11.52, repro,
1996-12-20,-3.88, 2.58, -1.28, 2.76, 2.24, 10.26, repro,
1996-12-21,-3.89, 2.02, 5.71, 2.84, 2.31, 10.54, repro,
1996-12-22,-1.81, -2.29, 3.91, 5.77, 4.08, 28.92, repro,
1996-12-23,-1.20, 1.35, 0.73, 2.92, 2.40, 10.91, repro,
1996-12-24,0.71, 2.28, 9.53, 2.74, 2.20, 10.05, repro,
1996-12-25,-0.62, 3.37, 3.67, 2.75, 2.25, 10.25, repro,
1996-12-26,-3.03, 2.55, 10.43, 2.89, 2.29, 10.56, repro,
1996-12-27,-1.45, 1.65, 3.26, 2.95, 2.35, 11.13, repro,
1996-12-28,-1.72, 0.93, -4.14, 2.90, 2.28, 10.70, repro,
1996-12-29,-2.16, 1.62, -1.19, 2.73, 2.24, 10.20, repro,
1996-12-30,-3.61, 1.10, 12.72, 2.89, 2.32, 10.41, repro,
1996-12-31,-4.14, 1.33, 3.22, 2.88, 2.37, 10.68, repro,
1997-01-01,-5.24, 2.57, 2.35, 2.68, 2.30, 10.08, repro,
1997-01-02,-3.38, 1.62, 9.33, 2.75, 2.32, 10.73, repro,
1997-01-03,-2.40, 2.21, 9.16, 2.77, 2.36, 10.90, repro,
1997-01-04,-0.91, 2.71, 0.20, 2.69, 2.29, 10.04, repro,
1997-01-05,-3.40, 4.36, 3.47, 2.82, 2.50, 10.75, repro,
1997-01-06,-4.28, 4.29, -7.58, 2.88, 2.37, 10.69, repro,
1997-01-07,-3.92, 3.12, -1.39, 2.68, 2.24, 10.41, repro,
1997-01-08,-3.62, 0.26, -2.28, 2.64, 2.27, 10.18, repro,
1997-01-09,-4.10, 2.36, 3.68, 2.83, 2.40, 10.77, repro,
1997-01-10,-5.43, 0.16, -2.85, 2.55, 2.13, 9.84, repro,
1997-01-11,-3.86, -0.74, -6.40, 2.76, 2.20, 10.25, repro,
1997-01-12,-4.44, 0.52, -2.73, 2.64, 2.19, 9.96, repro,
1997-01-13,-5.98, 0.36, 7.64, 2.75, 2.27, 10.70, repro,
1997-01-14,-3.13, 2.60, -4.23, 2.79, 2.33, 11.03, repro,
1997-01-15,-7.17, 1.10, -9.97, 2.68, 2.33, 10.92, repro,
1997-01-16,-4.28, 2.42, -12.76, 2.77, 2.30, 10.58, repro,
1997-01-17,-5.15, 1.46, -14.33, 2.96, 2.51, 11.61, repro,
1997-01-18,-5.37, 2.31, -12.04, 3.12, 2.68, 12.38, repro,
1997-01-19,-5.06, 1.35, 2.63, 3.07, 2.64, 12.48, repro,
1997-01-20,-3.72, -0.15, -22.89, 2.57, 2.15, 10.05, repro,
1997-01-21,-4.82, 1.94, -1.76, 2.66, 2.32, 10.75, repro,
1997-01-22,-5.10, 0.65, 8.23, 2.92, 2.37, 11.13, repro,
1997-01-23,-4.48, 2.48, -2.33, 3.07, 2.53, 11.95, repro,
1997-01-25,-8.62, 3.80, -10.51, 3.26, 2.47, 12.91, repro,
1997-01-26,-4.64, -0.74, -0.74, 2.91, 2.49, 11.16, repro,
1997-01-27,-2.69, -0.61, -9.74, 4.25, 3.19, 15.56, repro,
1997-02-04,3.79, -0.34, -2.70, 6.71, 6.14, 24.99, repro,
1997-02-05,-0.80, 2.68, 3.18, 3.36, 2.77, 12.18, repro,
1997-02-06,-2.72, 1.56, 0.70, 3.26, 2.69, 11.68, repro,
1997-02-07,-3.32, 1.59, 5.24, 3.26, 2.69, 11.74, repro,
1997-02-08,-1.83, 0.46, 6.68, 3.17, 2.76, 11.73, repro,
1997-02-09,-2.88, 3.78, 13.12, 3.18, 2.70, 11.50, repro,
1997-02-10,-7.05, 1.79, 12.97, 3.46, 2.78, 12.47, repro,
1997-02-11,-0.20, 1.99, 8.61, 3.20, 2.64, 11.41, repro,
1997-02-12,-1.84, 2.80, 13.48, 3.07, 2.57, 11.09, repro,
1997-02-13,-1.71, -0.16, 4.06, 3.12, 2.56, 11.14, repro,
1997-02-14,-3.19, 3.73, 3.60, 3.23, 2.82, 15.48, repro,
1997-02-15,-3.42, 2.17, -4.80, 3.42, 2.88, 14.28, repro,
1997-02-16,-0.95, 2.26, -4.93, 3.14, 2.74, 13.57, repro,
1997-02-17,-4.19, 4.24, 10.55, 3.31, 2.98, 14.73, repro,
1997-02-18,-1.49, 1.29, 5.50, 3.40, 2.73, 14.58, repro,
1997-02-19,-4.85, 2.36, 10.14, 3.31, 2.77, 14.30, repro,
1997-02-20,-4.05, 2.42, 7.25, 3.22, 2.77, 13.80, repro,
1997-02-21,-3.57, 2.15, -5.51, 3.18, 2.68, 13.62, repro,
1997-02-22,-3.81, 1.37, -7.51, 3.20, 2.69, 13.60, repro,
1997-02-23,-3.33, -0.09, 2.76, 3.25, 2.76, 13.89, repro,
1997-02-24,-2.52, 0.08, -19.84, 2.81, 2.38, 10.48, repro,
1997-02-25,-3.81, -0.84, -15.77, 2.71, 2.28, 10.16, repro,
1997-02-26,-7.64, -2.62, -6.17, 2.86, 2.48, 11.28, repro,
1997-02-27,-6.83, 3.69, -0.79, 2.82, 2.38, 10.76, repro,
1997-02-28,-6.76, -1.51, -9.70, 3.06, 2.56, 11.47, repro,
1997-03-01,-2.45, 0.69, -4.27, 2.97, 2.40, 10.89, repro,
1997-03-02,-5.38, -0.41, -9.90, 2.73, 2.27, 10.73, repro,
1997-03-03,-6.02, 1.18, -0.57, 2.59, 2.15, 10.02, repro,
1997-03-04,-11.14, -2.33, -15.74, 2.91, 2.41, 11.03, repro,
1997-03-05,-2.71, -1.15, -18.78, 3.14, 2.48, 11.65, repro,
1997-03-06,-6.48, -0.43, -6.79, 2.92, 2.31, 11.17, repro,
1997-03-07,-4.46, -0.92, -9.00, 2.55, 2.20, 10.00, repro,
1997-03-08,-1.60, 0.22, -3.21, 2.77, 2.26, 10.33, repro,
1997-03-09,-1.89, 2.28, -4.07, 2.93, 2.46, 10.84, repro,
1997-03-10,-3.78, -0.26, -16.47, 2.77, 2.37, 10.49, repro,
1997-03-11,-5.14, 1.35, -2.69, 3.14, 2.70, 12.75, repro,
1997-03-12,-7.55, 1.46, -14.96, 2.66, 2.25, 10.24, repro,
1997-03-13,-3.40, 0.87, -18.21, 2.69, 2.23, 10.25, repro,
1997-03-14,-5.55, 1.61, -1.34, 2.82, 2.33, 11.28, repro,
1997-03-15,-3.45, -0.54, 1.35, 2.62, 2.15, 10.21, repro,
1997-03-16,-2.69, -0.46, -1.97, 2.56, 2.13, 9.61, repro,
1997-03-17,-4.67, -0.90, -10.45, 2.49, 2.07, 9.45, repro,
1997-03-18,-3.06, 1.15, -7.78, 2.64, 2.24, 9.87, repro,
1997-03-19,-3.44, 0.99, -1.64, 2.65, 2.21, 9.87, repro,
1997-03-20,-5.67, -0.12, -5.32, 2.53, 2.05, 9.78, repro,
1997-03-21,-5.10, -0.04, -8.09, 2.49, 2.13, 9.62, repro,
1997-03-22,-4.72, -0.47, -8.64, 2.50, 2.14, 9.72, repro,
1997-03-23,-3.58, -0.57, -13.41, 2.53, 2.15, 9.59, repro,
1997-03-24,-1.83, 2.79, 5.42, 2.75, 2.29, 11.00, repro,
1997-03-25,-4.41, 1.70, 4.64, 2.53, 2.13, 9.47, repro,
1997-03-26,-4.19, -0.25, -0.25, 2.52, 2.11, 9.78, repro,
1997-03-27,-1.09, 0.90, -6.54, 2.62, 2.19, 9.87, repro,
1997-03-28,-5.80, 0.86, -5.77, 2.53, 2.03, 9.66, repro,
1997-03-29,-4.68, -0.49, -6.47, 2.43, 2.03, 9.43, repro,
1997-03-30,-5.45, -0.70, -14.14, 2.46, 2.03, 9.29, repro,
1997-03-31,-5.98, -1.34, -2.92, 2.49, 2.18, 9.80, repro,
1997-04-01,-5.89, -0.50, -6.43, 2.54, 2.14, 9.80, repro,
1997-04-02,0.08, 2.40, -8.42, 2.71, 2.22, 10.07, repro,
1997-04-03,-8.07, -0.25, -6.75, 2.45, 2.02, 9.27, repro,
1997-04-04,-5.31, -1.08, 8.34, 2.43, 2.02, 9.34, repro,
1997-04-05,-6.43, 0.49, 6.03, 2.58, 2.10, 9.94, repro,
1997-04-06,-2.52, 2.48, -1.74, 2.61, 2.16, 9.96, repro,
1997-04-07,-5.45, 0.82, -3.63, 2.63, 2.19, 10.38, repro,
1997-04-08,-2.77, 1.53, -9.29, 2.62, 2.19, 9.86, repro,
1997-04-09,-5.79, 1.19, -0.64, 3.01, 2.45, 11.13, repro,
1997-04-10,-3.64, 1.55, 3.27, 2.71, 2.22, 10.04, repro,
1997-04-11,-6.88, -0.77, -4.24, 2.48, 2.04, 9.61, repro,
1997-04-12,-7.67, 1.31, 6.49, 2.97, 2.67, 12.31, repro,
1997-04-13,-5.77, 0.74, 3.50, 2.69, 2.15, 10.99, repro,
1997-04-14,-5.48, 2.18, 3.20, 2.73, 2.11, 10.30, repro,
1997-04-15,-3.70, 0.57, 13.79, 2.67, 2.25, 10.20, repro,
1997-04-16,-6.28, 2.53, 3.58, 2.87, 2.34, 11.18, repro,
1997-04-17,-5.41, -2.39, 1.40, 2.68, 2.13, 10.46, repro,
1997-04-18,-3.38, 2.03, 2.74, 2.78, 2.30, 10.65, repro,
1997-04-19,-3.31, -1.62, 1.24, 2.50, 2.10, 9.86, repro,
1997-04-20,-2.96, -0.46, 0.87, 2.54, 2.13, 9.78, repro,
1997-04-21,-4.28, -0.08, -5.25, 2.55, 2.10, 10.30, repro,
1997-04-22,-4.24, -0.09, -0.10, 2.57, 2.17, 10.05, repro,
1997-04-24,-6.29, 0.41, 6.94, 3.06, 2.66, 12.46, repro,
1997-04-25,-0.79, -1.30, -9.55, 2.68, 2.24, 10.41, repro,
1997-04-26,-1.65, 0.69, 0.82, 2.95, 2.28, 11.39, repro,
1997-04-27,-4.78, -1.70, -3.77, 2.55, 2.10, 10.16, repro,
1997-04-28,-3.99, -0.56, -2.77, 2.55, 2.15, 9.88, repro,
1997-04-29,-4.76, -0.83, 3.59, 2.69, 2.17, 10.33, repro,
1997-04-30,-2.42, -0.13, -1.87, 2.55, 2.13, 9.78, repro,
1997-05-01,-5.04, -0.68, 0.82, 2.62, 2.21, 9.96, repro,
1997-05-02,-4.43, -0.16, -3.41, 2.49, 2.04, 9.65, repro,
1997-05-03,-4.24, 1.32, 2.63, 2.67, 2.19, 10.47, repro,
1997-05-04,-1.79, 2.13, 3.26, 2.68, 2.16, 10.56, repro,
1997-05-05,-3.99, 1.78, 7.29, 2.78, 2.26, 10.12, repro,
1997-05-06,-4.94, -0.61, 0.70, 2.69, 2.09, 10.43, repro,
1997-05-07,-2.14, 1.75, 2.98, 2.64, 2.19, 10.07, repro,
1997-05-08,-4.72, -0.31, -0.44, 2.46, 2.05, 9.48, repro,
1997-05-09,-3.61, -0.07, -4.36, 2.91, 2.26, 11.31, repro,
1997-05-14,-3.51, -0.40, 4.25, 2.49, 2.09, 9.94, repro,
1997-05-15,-3.52, -0.19, 13.84, 2.46, 2.05, 9.59, repro,
1997-05-16,-5.53, 0.95, 15.37, 2.59, 2.09, 10.65, repro,
1997-05-17,-6.26, 1.76, 9.27, 2.53, 2.16, 10.42, repro,
1997-06-03,-1.10, -1.38, 2.14, 5.13, 4.97, 21.88, repro,
1997-06-04,-3.93, 0.47, 7.29, 2.52, 2.15, 10.09, repro,
1997-06-05,-6.67, 1.21, 3.47, 2.44, 2.09, 10.13, repro,
1997-06-06,-3.64, 0.01, 11.53, 2.58, 2.18, 10.89, repro,
1997-06-07,-5.06, 0.10, 8.87, 2.53, 2.20, 10.68, repro,
1997-06-08,-4.12, 0.10, 8.61, 2.50, 2.13, 10.12, repro,
1997-06-09,-4.94, 0.03, 2.18, 2.68, 2.28, 11.07, repro,
1997-06-10,-5.66, 1.63, 14.62, 2.68, 2.29, 11.06, repro,
1997-06-11,-5.05, 0.61, 7.56, 2.58, 2.20, 10.35, repro,
1997-06-12,-1.60, -0.30, 7.13, 2.83, 2.26, 11.63, repro,
1997-06-13,-5.76, -1.77, 10.08, 2.60, 2.23, 10.70, repro,
1997-06-14,-5.77, 1.19, 3.88, 2.52, 2.26, 10.46, repro,
1997-06-15,-5.48, 0.76, 12.42, 2.46, 2.12, 10.09, repro,
1997-06-16,-5.27, 0.63, 11.78, 2.65, 2.20, 11.06, repro,
1997-06-17,-3.97, 1.39, 5.60, 2.69, 2.30, 11.20, repro,
1997-06-18,-2.51, -0.01, 13.40, 2.68, 2.22, 11.12, repro,
1997-06-19,-4.54, 2.78, -2.29, 2.78, 2.24, 11.24, repro,
1997-06-20,-2.32, 1.06, -4.39, 3.25, 2.71, 13.53, repro,
1997-06-21,-5.69, -2.04, 2.16, 2.57, 2.17, 10.61, repro,
1997-06-22,-5.69, -1.24, 2.65, 2.59, 2.15, 10.63, repro,
1997-06-23,-5.22, -3.19, 8.24, 3.17, 2.82, 13.74, repro,
1997-06-24,-4.90, 0.48, 14.61, 2.55, 2.19, 10.48, repro,
1997-06-25,-5.52, 0.69, 5.22, 2.50, 2.15, 10.31, repro,
1997-06-26,-7.05, -0.81, 11.95, 3.24, 3.03, 14.01, repro,
1997-06-27,-6.05, -0.09, 10.55, 2.64, 2.24, 11.06, repro,
1997-06-28,-4.88, -1.89, 12.58, 2.50, 2.16, 10.31, repro,
1997-06-29,-4.13, -2.59, 12.76, 2.56, 2.12, 10.80, repro,
1997-06-30,-5.75, -0.31, 18.87, 2.43, 2.03, 9.89, repro,
1997-07-01,-5.26, 0.30, 7.35, 2.65, 2.15, 10.71, repro,
1997-07-02,-4.43, -1.42, 14.42, 2.67, 2.21, 11.25, repro,
1997-07-03,-5.35, -0.39, 9.84, 2.43, 2.06, 9.97, repro,
1997-07-04,-6.67, -0.59, 9.05, 2.45, 2.06, 10.09, repro,
1997-07-05,-4.13, -2.01, 6.34, 2.53, 2.07, 10.29, repro,
1997-07-06,-5.36, -0.55, -0.40, 2.53, 2.09, 10.28, repro,
1997-07-07,-5.86, -1.47, 7.19, 2.42, 2.07, 10.01, repro,
1997-07-08,-5.47, 0.37, 9.66, 2.48, 2.09, 10.19, repro,
1997-07-09,-6.84, -0.31, 9.21, 2.46, 2.09, 9.91, repro,
1997-07-10,-7.91, -0.12, 13.59, 2.44, 2.07, 10.05, repro,
1997-07-11,-4.64, -2.76, 2.37, 2.49, 2.17, 10.32, repro,
1997-07-12,-3.81, -0.39, -1.22, 2.46, 2.14, 10.35, repro,
1997-07-13,-4.53, -1.51, 6.51, 2.42, 2.06, 10.04, repro,
1997-07-15,-6.46, -1.50, -1.56, 2.51, 2.09, 10.20, repro,
1997-07-16,-7.04, -0.98, 4.45, 2.59, 2.12, 10.73, repro,
1997-07-17,-8.98, 0.95, 12.75, 2.51, 2.12, 10.47, repro,
1997-07-18,-6.43, -2.51, 2.29, 2.42, 2.05, 10.03, repro,
1997-07-19,-5.75, -2.26, 2.26, 2.57, 2.19, 10.44, repro,
1997-07-20,-6.13, -1.40, 3.46, 2.55, 2.08, 10.39, repro,
1997-07-21,-9.09, -2.15, 7.80, 2.92, 2.63, 12.46, repro,
1997-07-22,-4.68, -2.52, -5.52, 2.53, 2.13, 10.17, repro,
1997-07-23,-6.26, -1.57, 2.14, 2.58, 2.19, 10.90, repro,
1997-07-24,-5.25, 2.49, 7.62, 2.49, 2.19, 10.39, repro,
1997-07-25,-6.33, -0.33, 12.33, 2.49, 2.14, 10.15, repro,
1997-07-26,-8.10, -2.61, 6.94, 2.58, 2.14, 10.36, repro,
1997-07-27,-7.78, -3.63, 3.11, 2.70, 2.17, 10.98, repro,
1997-07-28,-3.86, -0.54, -5.65, 2.87, 2.52, 12.24, repro,
1997-07-29,-5.93, 0.35, 8.70, 2.58, 2.11, 10.62, repro,
1997-07-30,-6.25, -2.64, 5.70, 2.68, 2.27, 10.96, repro,
1997-07-31,-5.28, -3.50, 3.15, 2.64, 2.23, 10.86, repro,
1997-08-01,-8.23, -0.57, -3.19, 2.53, 2.17, 10.42, repro,
1997-08-02,-6.57, -0.71, 11.32, 2.53, 2.12, 10.32, repro,
1997-08-03,-7.22, 2.75, 2.89, 2.48, 2.10, 10.15, repro,
1997-08-04,-4.92, -1.75, 2.08, 2.55, 2.13, 10.41, repro,
1997-08-05,-4.40, 0.21, 7.39, 2.51, 2.16, 10.35, repro,
1997-08-06,-5.90, 0.23, 10.25, 2.49, 2.16, 9.98, repro,
1997-08-07,-5.58, -1.30, 0.98, 2.57, 2.09, 10.29, repro,
1997-08-08,-4.25, 0.04, -0.68, 2.60, 2.19, 10.80, repro,
1997-08-09,-6.81, -3.01, 7.36, 2.50, 2.18, 10.47, repro,
1997-08-10,-7.12, -2.05, 2.17, 2.59, 2.20, 10.86, repro,
1997-08-11,-7.30, -1.67, 6.42, 2.47, 2.14, 10.10, repro,
1997-08-12,-5.70, -1.78, -3.31, 2.66, 2.12, 10.90, repro,
1997-08-13,-6.08, -1.75, 2.65, 2.48, 2.13, 10.28, repro,
1997-08-14,-5.24, -1.18, 7.07, 2.51, 2.15, 10.42, repro,
1997-08-15,-4.92, -0.26, 0.32, 2.62, 2.21, 10.39, repro,
1997-08-16,-6.47, -1.78, 9.45, 2.50, 2.10, 10.10, repro,
1997-08-17,-4.45, -0.67, 6.43, 2.58, 2.10, 10.50, repro,
1997-08-18,-4.67, 0.63, -3.43, 2.49, 2.08, 9.91, repro,
1997-08-19,-3.62, 3.18, 29.33, 3.55, 3.35, 16.43, repro,
1997-08-20,-9.00, -1.84, -7.58, 3.08, 2.59, 13.31, repro,
1997-08-21,-4.78, -2.90, -5.93, 2.51, 2.18, 10.47, repro,
1997-08-22,-4.80, -0.51, 2.03, 2.56, 2.17, 10.92, repro,
1997-08-23,-4.19, -1.44, 7.17, 2.55, 2.17, 10.78, repro,
1997-08-24,-0.60, -1.16, -5.44, 4.41, 3.66, 20.59, repro,
1997-08-25,-3.97, -2.43, -0.89, 2.62, 2.22, 10.74, repro,
1997-08-26,-4.70, -1.69, 1.06, 2.48, 2.17, 10.53, repro,
1997-08-27,-5.93, -1.76, 4.80, 2.55, 2.18, 10.41, repro,
1997-08-28,-4.91, -2.53, 2.34, 2.49, 2.17, 10.33, repro,
1997-08-29,-5.14, 0.19, -3.19, 2.55, 2.14, 10.22, repro,
1997-08-30,-5.43, -1.68, -1.06, 2.58, 2.09, 10.44, repro,
1997-09-01,-4.77, -0.58, 16.36, 2.46, 2.11, 9.84, repro,
1997-09-02,-4.04, -3.56, -3.82, 2.44, 2.11, 9.90, repro,
1997-09-05,-4.56, 3.25, -20.42, 5.86, 3.98, 26.68, repro,
1997-09-06,-5.89, -1.35, 1.24, 2.46, 2.08, 10.16, repro,
1997-09-07,-4.25, -1.10, 10.73, 2.55, 2.16, 10.43, repro,
1997-09-08,-4.61, -1.34, 5.93, 2.41, 2.03, 9.57, repro,
1997-09-09,-4.97, -0.44, 14.20, 2.66, 2.34, 11.02, repro,
1997-09-10,-4.26, 0.04, -9.25, 2.48, 2.05, 10.14, repro,
1997-09-11,-3.65, -0.37, 8.20, 2.57, 2.11, 10.76, repro,
1997-09-12,-5.28, -0.39, 9.71, 2.50, 2.08, 10.08, repro,
1997-09-13,-4.02, -3.81, -5.95, 2.61, 2.09, 10.22, repro,
1997-09-14,-4.55, -0.52, 8.95, 2.36, 2.04, 9.57, repro,
1997-09-15,-4.59, -0.97, -4.62, 2.45, 2.08, 9.63, repro,
1997-09-16,-5.47, -1.51, 3.69, 2.43, 2.04, 9.70, repro,
1997-09-17,-5.33, -0.22, 0.24, 2.47, 2.07, 10.10, repro,
1997-09-18,-4.61, -2.92, 2.75, 2.43, 2.10, 9.89, repro,
1997-09-20,-4.60, -1.31, 3.83, 2.44, 2.13, 9.72, repro,
1997-09-21,-6.25, -0.28, 5.01, 2.44, 2.05, 9.49, repro,
1997-09-22,-5.24, 1.07, 2.85, 2.46, 2.14, 9.79, repro,
1997-09-23,-5.35, -1.22, -7.55, 2.51, 2.08, 9.99, repro,
1997-09-24,-3.93, -1.84, 2.27, 2.49, 2.04, 9.92, repro,
1997-09-25,-3.96, 0.60, -0.62, 2.53, 2.19, 10.36, repro,
