PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,NOPE
Station name,QCY2_BARD_CN2006
Begin Date, 2006-04-03
End Date, 2019-09-25
Release Date, 2021-08-27
Reference position, 35.9694509341 North Latitude, -115.9850398493 East Longitude, 844.18976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-04-03,0.00, 0.00, 0.00, 1.97, 1.61, 7.33, repro,
2006-04-04,-0.18, -3.27, 1.66, 1.97, 1.62, 7.35, repro,
2006-04-05,0.86, -3.60, -4.82, 1.99, 1.67, 7.58, repro,
2006-04-06,0.18, -0.30, -3.42, 1.99, 1.68, 7.52, repro,
2006-04-07,-0.68, -0.92, 1.08, 2.06, 1.71, 7.62, repro,
2006-04-08,-1.30, 0.22, -4.13, 2.09, 1.65, 7.74, repro,
2006-04-09,1.62, 0.11, 0.58, 1.95, 1.61, 7.28, repro,
2006-04-10,-0.69, -1.77, -4.28, 1.98, 1.63, 7.40, repro,
2006-04-11,-2.82, -3.24, -1.33, 2.03, 1.64, 7.67, repro,
2006-04-12,1.51, -1.39, 3.80, 2.02, 1.65, 7.65, repro,
2006-04-13,0.87, -1.62, -1.23, 1.94, 1.61, 7.26, repro,
2006-04-14,0.54, -0.37, -4.94, 1.96, 1.60, 7.25, repro,
2006-04-15,-1.24, -2.07, -0.41, 2.02, 1.64, 7.47, repro,
2006-04-16,-2.14, -3.62, -8.27, 1.98, 1.63, 7.39, repro,
2006-04-17,1.60, -2.06, -6.02, 1.97, 1.64, 7.46, repro,
2006-04-18,0.22, -1.76, 1.25, 1.97, 1.67, 7.55, repro,
2006-04-19,0.21, -0.87, -2.60, 1.95, 1.61, 7.27, repro,
2006-04-20,-0.01, -1.11, 3.93, 1.97, 1.63, 7.40, repro,
2006-04-21,-0.40, -1.87, 2.06, 1.96, 1.62, 7.33, repro,
2006-04-22,-0.59, -1.44, -3.97, 1.97, 1.63, 7.37, repro,
2006-04-23,1.90, 0.84, 4.66, 1.99, 1.68, 7.51, repro,
2006-04-24,-1.44, -0.94, -1.14, 1.97, 1.66, 7.43, repro,
2006-04-25,0.01, -1.24, 1.45, 1.99, 1.66, 7.44, repro,
2006-04-26,-1.61, -0.47, -1.62, 1.98, 1.67, 7.46, repro,
2006-04-27,-1.17, 0.14, 0.22, 2.04, 1.68, 7.55, repro,
2006-04-28,1.01, -1.83, -2.37, 2.02, 1.64, 7.43, repro,
2006-04-29,-0.39, -1.01, -1.71, 1.96, 1.62, 7.37, repro,
2006-04-30,-0.62, -1.40, 1.21, 1.96, 1.61, 7.32, repro,
2006-05-01,0.63, -1.37, -7.65, 1.95, 1.61, 7.29, repro,
2006-05-02,0.50, -3.00, 3.52, 1.97, 1.64, 7.41, repro,
2006-05-03,0.20, -0.23, 2.97, 1.97, 1.62, 7.35, repro,
2006-05-04,0.47, -0.66, -0.41, 1.95, 1.62, 7.29, repro,
2006-05-05,-2.02, -1.79, -1.70, 1.96, 1.61, 7.32, repro,
2006-05-06,0.23, -1.34, -0.13, 1.94, 1.62, 7.31, repro,
2006-05-07,-0.01, -2.00, -0.15, 1.96, 1.61, 7.33, repro,
2006-05-08,-0.02, -0.58, 2.61, 1.96, 1.63, 7.38, repro,
2006-05-09,-0.24, -1.65, -0.44, 2.03, 1.64, 7.52, repro,
2006-05-10,-0.94, -2.13, -0.64, 1.96, 1.62, 7.35, repro,
2006-05-11,-0.37, -1.77, -0.04, 1.96, 1.61, 7.34, repro,
2006-05-12,-0.80, -0.86, -1.98, 1.95, 1.61, 7.35, repro,
2006-05-13,0.11, -0.95, -0.00, 1.98, 1.63, 7.43, repro,
2006-05-14,-0.09, -1.72, -2.98, 1.98, 1.62, 7.37, repro,
2006-05-15,-0.71, -1.41, -4.42, 1.97, 1.62, 7.36, repro,
2006-05-16,-1.92, -1.31, -1.56, 2.00, 1.64, 7.46, repro,
2006-05-17,-1.31, -0.11, 1.96, 2.07, 1.68, 7.74, repro,
2006-05-18,-0.43, -2.13, 16.72, 1.99, 1.64, 7.51, repro,
