PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMRO
Station name,Roswell
Begin Date, 2004-07-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.3949587040 North Latitude, -104.5891051537 East Longitude, 1094.69518 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-07-15,0.00, 0.00, 0.00, 2.02, 1.83, 7.96, repro,
2004-07-16,0.68, -1.19, -1.89, 2.13, 1.89, 8.56, repro,
2004-07-17,-0.70, -0.78, 5.73, 1.89, 1.70, 7.60, repro,
2004-07-18,-0.77, -3.10, 2.49, 1.89, 1.71, 7.55, repro,
2004-07-19,0.49, -3.01, -0.89, 1.90, 1.73, 7.74, repro,
2004-07-20,-1.43, -1.90, 11.73, 1.90, 1.71, 7.64, repro,
2004-07-21,0.26, -2.20, 11.68, 1.89, 1.70, 7.56, repro,
2004-07-22,0.16, -2.84, 11.59, 1.88, 1.70, 7.51, repro,
2004-07-23,-0.27, -1.73, 2.27, 1.87, 1.70, 7.49, repro,
2004-07-24,-1.23, -4.60, 0.35, 1.89, 1.71, 7.61, repro,
2004-07-25,-0.22, -1.49, -9.27, 1.93, 1.70, 7.61, repro,
2004-07-26,0.38, -1.62, -14.73, 1.87, 1.68, 7.40, repro,
2004-07-27,0.10, -2.80, -12.04, 1.89, 1.68, 7.50, repro,
2004-07-28,-1.24, -3.87, -0.61, 1.88, 1.71, 7.51, repro,
2004-07-29,-0.51, -2.81, 8.81, 1.88, 1.71, 7.58, repro,
2004-07-30,-0.87, -2.44, -2.63, 1.91, 1.73, 7.71, repro,
2004-07-31,-1.46, -2.28, 3.13, 1.87, 1.70, 7.51, repro,
2004-08-01,-2.11, -0.52, 1.31, 2.05, 1.85, 8.10, repro,
2004-08-02,-1.92, -0.13, 2.21, 1.86, 1.69, 7.42, repro,
2004-08-03,-0.23, -4.07, 8.28, 1.91, 1.72, 7.60, repro,
2004-08-04,-1.27, -2.26, 10.60, 1.93, 1.72, 7.69, repro,
2004-08-05,-1.75, -3.66, 2.98, 1.95, 1.75, 7.87, repro,
2004-08-06,-1.38, -2.86, -7.15, 1.96, 1.77, 7.89, repro,
2004-08-07,-1.04, -2.01, 5.10, 1.90, 1.69, 7.54, repro,
2004-08-08,-1.93, -2.78, -1.08, 1.86, 1.67, 7.39, repro,
2004-08-09,-0.04, -3.39, -8.33, 1.88, 1.70, 7.53, repro,
2004-08-10,-1.84, -1.40, 8.54, 1.89, 1.69, 7.54, repro,
2004-08-11,0.60, -1.16, 9.09, 1.90, 1.70, 7.64, repro,
2004-08-12,-1.74, -2.04, -1.53, 1.93, 1.72, 7.63, repro,
2004-08-13,-3.29, -0.13, 0.06, 2.01, 1.85, 7.88, repro,
2004-08-14,-0.88, -0.19, 5.46, 1.92, 1.70, 7.53, repro,
2004-08-15,-2.06, -2.19, 6.42, 1.92, 1.70, 7.57, repro,
2004-08-16,-1.57, -2.18, -0.62, 1.92, 1.74, 7.70, repro,
2004-08-17,-0.23, -2.07, 4.69, 2.01, 1.78, 8.08, repro,
2004-08-18,-0.93, -0.69, 3.74, 1.87, 1.67, 7.38, repro,
2004-08-19,-0.61, -0.15, 2.55, 1.90, 1.68, 7.50, repro,
2004-08-20,-1.19, -0.79, 8.25, 1.88, 1.67, 7.43, repro,
2004-08-21,-0.32, -2.50, 11.42, 1.91, 1.69, 7.56, repro,
2004-08-22,-1.19, -3.35, 8.12, 1.94, 1.75, 7.80, repro,
2004-08-23,-1.88, -1.69, 4.67, 1.93, 1.71, 7.61, repro,
2004-08-24,0.47, -0.72, 1.76, 1.92, 1.69, 7.51, repro,
2004-08-25,-1.50, -1.02, 16.89, 1.97, 1.71, 7.76, repro,
2004-08-26,-1.98, -2.23, 6.62, 1.92, 1.69, 7.54, repro,
2004-08-27,-1.09, -2.06, 5.01, 1.95, 1.69, 7.64, repro,
2004-08-28,-1.39, -2.57, 2.54, 1.94, 1.73, 7.67, repro,
2004-08-29,-1.91, -2.45, 5.27, 2.07, 1.78, 7.93, repro,
2004-08-30,-0.50, -2.82, -9.95, 2.01, 1.77, 7.88, repro,
2004-08-31,-2.31, -0.07, 5.75, 2.03, 1.75, 7.93, repro,
2004-09-01,-1.05, -0.41, 8.94, 2.02, 1.72, 7.81, repro,
2004-09-02,-0.24, -1.49, 4.68, 2.00, 1.73, 7.78, repro,
2004-09-03,-1.56, -0.95, 9.81, 1.89, 1.68, 7.45, repro,
2004-09-04,-1.47, -1.05, 8.96, 2.00, 1.75, 7.84, repro,
2004-09-05,-0.56, -2.42, 9.09, 1.94, 1.71, 7.68, repro,
2004-09-06,-1.99, -1.87, 4.48, 1.89, 1.69, 7.59, repro,
2004-09-07,-1.32, -0.43, 2.24, 1.87, 1.66, 7.44, repro,
2004-09-08,-1.02, -1.18, 1.72, 1.95, 1.69, 7.63, repro,
2004-09-09,-1.60, -1.11, 4.07, 1.94, 1.71, 7.61, repro,
2004-09-10,-2.03, -1.96, -3.94, 1.94, 1.70, 7.70, repro,
2004-09-11,-1.78, -2.17, -8.75, 1.89, 1.69, 7.60, repro,
2004-09-12,-1.04, -0.56, 5.57, 1.88, 1.68, 7.57, repro,
2004-09-13,0.64, -1.34, 5.91, 1.97, 1.71, 7.70, repro,
2004-09-14,-0.38, -2.10, 12.64, 1.88, 1.67, 7.50, repro,
2004-09-15,-1.42, -2.95, 12.96, 1.94, 1.70, 7.63, repro,
2004-09-16,-0.15, -1.67, 4.27, 1.90, 1.69, 7.61, repro,
2004-09-17,-1.65, -1.41, 0.97, 1.94, 1.69, 7.64, repro,
2004-09-18,-0.18, 0.28, 4.80, 1.94, 1.70, 7.63, repro,
2004-09-19,-0.30, -0.44, 7.88, 1.89, 1.68, 7.48, repro,
2004-09-20,-3.43, -2.15, -1.65, 1.93, 1.72, 7.75, repro,
2004-09-21,-1.45, -0.97, 0.65, 1.91, 1.67, 7.57, repro,
2004-09-22,-0.66, -1.14, 4.87, 2.02, 1.72, 7.86, repro,
2004-09-23,-0.21, -1.42, 3.70, 1.93, 1.67, 7.60, repro,
2004-09-24,-2.83, -0.86, 7.03, 1.94, 1.73, 7.83, repro,
2004-09-25,-1.61, -0.41, 6.52, 1.93, 1.70, 7.63, repro,
2004-09-26,-0.55, 0.59, -5.36, 1.88, 1.66, 7.49, repro,
2004-09-27,-0.28, -0.74, 0.84, 1.94, 1.68, 7.66, repro,
2004-09-28,-0.51, -0.82, 1.70, 1.88, 1.66, 7.50, repro,
2004-09-29,-0.54, 0.41, -2.36, 1.87, 1.65, 7.40, repro,
2004-09-30,0.30, 0.21, -1.31, 1.88, 1.69, 7.54, repro,
2004-10-01,0.21, 0.10, -3.24, 1.86, 1.66, 7.45, repro,
2004-10-02,-0.56, 0.37, 5.77, 1.90, 1.68, 7.51, repro,
2004-10-03,-0.19, 1.28, 1.85, 1.88, 1.65, 7.46, repro,
2004-10-04,-0.04, -0.67, -7.80, 1.88, 1.66, 7.52, repro,
2004-10-05,0.16, 0.87, 1.49, 1.90, 1.69, 7.58, repro,
2004-10-06,-0.73, 1.49, 2.91, 2.13, 1.83, 8.47, repro,
2004-10-07,-0.57, 1.90, 1.56, 2.02, 1.85, 8.18, repro,
2004-10-08,0.17, 1.61, -4.19, 1.94, 1.69, 7.64, repro,
2004-10-09,-0.78, -0.45, -0.22, 1.93, 1.67, 7.60, repro,
2004-10-10,-0.36, 0.52, -0.60, 1.90, 1.70, 7.55, repro,
2004-10-11,-0.69, -0.57, 0.48, 1.91, 1.72, 7.64, repro,
2004-10-12,-0.83, 1.01, -2.46, 1.90, 1.71, 7.59, repro,
2004-10-13,-0.33, 0.40, 1.66, 1.89, 1.70, 7.57, repro,
2004-10-14,0.05, 1.90, 1.65, 1.85, 1.65, 7.39, repro,
2004-10-15,-1.62, -0.07, 11.17, 1.94, 1.68, 7.71, repro,
2004-10-16,-1.61, 1.19, 6.48, 1.89, 1.68, 7.47, repro,
2004-10-17,-0.38, 2.35, 0.06, 1.96, 1.70, 7.76, repro,
2004-10-18,-2.35, 0.95, 4.89, 1.95, 1.71, 7.78, repro,
2004-10-19,2.07, 0.14, 4.67, 1.96, 1.68, 7.77, repro,
2004-10-20,-2.35, 0.46, 8.96, 1.95, 1.69, 7.82, repro,
2004-10-21,-1.18, 1.18, 4.94, 2.01, 1.69, 7.90, repro,
2004-10-22,1.26, 1.33, 14.47, 3.21, 2.72, 12.87, repro,
2004-10-25,0.49, 0.60, -0.31, 1.93, 1.68, 7.70, repro,
2004-10-26,-1.42, 1.08, 6.19, 2.01, 1.75, 7.88, repro,
2004-10-27,0.29, -0.39, 3.42, 1.93, 1.72, 7.60, repro,
2004-10-28,0.15, 1.81, -3.06, 1.94, 1.71, 7.65, repro,
2004-10-29,-1.82, 0.13, 1.73, 1.94, 1.69, 7.69, repro,
2004-10-30,-0.38, 1.11, 3.63, 1.96, 1.73, 7.77, repro,
2004-10-31,-1.91, 1.01, 14.03, 1.96, 1.69, 7.71, repro,
2004-11-01,-1.60, 0.40, -1.27, 1.97, 1.71, 7.76, repro,
2004-11-02,-0.65, 2.61, -5.47, 1.89, 1.65, 7.38, repro,
2004-11-03,-1.49, 2.98, -4.84, 1.97, 1.72, 7.84, repro,
2004-11-04,-0.34, 1.01, -2.94, 1.91, 1.65, 7.40, repro,
2004-11-05,0.04, 1.84, -3.00, 1.94, 1.79, 7.66, repro,
2004-11-06,-0.73, 1.11, -3.68, 1.98, 1.80, 7.96, repro,
2004-11-07,1.74, 0.25, -5.28, 1.89, 1.69, 7.48, repro,
2004-11-08,-2.16, 1.12, 0.43, 2.05, 1.79, 8.01, repro,
2004-11-09,-0.38, 1.98, -2.41, 1.93, 1.73, 7.64, repro,
2004-11-10,-0.56, 2.09, -4.87, 1.96, 1.73, 7.84, repro,
2004-11-11,-1.30, 1.84, -7.11, 2.00, 1.81, 8.00, repro,
2004-11-12,-1.21, 2.16, -4.04, 1.95, 1.73, 7.77, repro,
2004-11-13,1.60, 2.40, -9.73, 2.12, 1.88, 8.32, repro,
2004-11-14,-0.34, 2.74, -9.67, 1.92, 1.73, 7.65, repro,
2004-11-15,-1.82, 2.83, -12.57, 1.88, 1.68, 7.44, repro,
2004-11-16,-0.07, 0.78, -10.55, 1.88, 1.68, 7.49, repro,
2004-11-17,-0.82, 0.27, -10.93, 1.87, 1.69, 7.47, repro,
2004-11-18,-0.15, 0.19, -4.58, 1.86, 1.74, 7.50, repro,
2004-11-19,-0.83, 0.88, -1.77, 1.96, 1.88, 7.83, repro,
2004-11-20,-0.97, 1.12, -2.53, 1.89, 1.71, 7.50, repro,
2004-11-21,-1.82, 0.90, -1.26, 2.02, 1.84, 7.92, repro,
2004-11-22,-1.02, 2.38, -6.33, 1.88, 1.74, 7.52, repro,
2004-11-23,0.81, 1.87, -2.43, 1.90, 1.69, 7.61, repro,
2004-11-24,-0.33, 0.99, -2.75, 2.01, 1.83, 8.15, repro,
2004-11-25,-0.22, 2.34, -1.88, 1.95, 1.86, 7.87, repro,
2004-11-26,-1.34, 2.14, 1.63, 1.95, 1.82, 7.78, repro,
2004-11-27,1.47, 1.00, -3.40, 1.91, 1.77, 7.61, repro,
2004-11-28,-0.76, 2.46, -1.32, 1.87, 1.73, 7.52, repro,
2004-11-29,0.38, 1.22, -1.68, 1.92, 1.68, 7.63, repro,
2004-11-30,-1.81, 4.57, 0.18, 1.85, 1.66, 7.31, repro,
2004-12-01,-0.78, 3.99, -7.79, 1.91, 1.70, 7.53, repro,
2004-12-02,-0.95, 1.70, -2.40, 1.90, 1.69, 7.51, repro,
2004-12-03,-1.14, 2.14, -4.86, 1.88, 1.75, 7.57, repro,
2004-12-04,-1.85, 0.97, -1.23, 1.88, 1.74, 7.55, repro,
2004-12-05,-0.86, 3.06, -0.34, 1.83, 1.66, 7.25, repro,
2004-12-06,-1.56, 0.45, -1.24, 1.93, 1.78, 7.65, repro,
2004-12-07,-0.53, 0.31, -6.06, 1.95, 1.74, 7.69, repro,
2004-12-08,-0.23, 2.02, -2.58, 1.88, 1.67, 7.40, repro,
2004-12-09,-0.97, 3.09, -1.96, 1.91, 1.72, 7.43, repro,
2004-12-10,-0.39, 0.75, -3.87, 2.01, 1.79, 7.80, repro,
2004-12-11,-0.48, 1.72, -7.91, 1.92, 1.69, 7.55, repro,
2004-12-12,0.38, 1.70, -9.35, 1.93, 1.67, 7.55, repro,
2004-12-13,-1.46, 1.46, -7.89, 1.92, 1.68, 7.56, repro,
2004-12-14,-0.29, 1.85, -16.01, 1.93, 1.78, 7.68, repro,
2004-12-15,-1.68, 1.94, -9.41, 1.93, 1.74, 7.64, repro,
2004-12-16,-0.26, 1.91, -12.43, 1.89, 1.68, 7.39, repro,
2004-12-17,0.58, 3.32, -16.93, 1.88, 1.66, 7.41, repro,
2004-12-18,-1.19, 1.60, -12.94, 1.95, 1.73, 7.80, repro,
2004-12-19,-0.24, 1.13, -6.12, 1.89, 1.66, 7.42, repro,
2004-12-20,-0.40, 0.59, -0.23, 1.88, 1.65, 7.40, repro,
2004-12-21,-0.26, 1.70, -0.64, 1.93, 1.71, 7.66, repro,
2004-12-22,1.14, 2.83, -11.40, 1.94, 1.71, 7.69, repro,
2004-12-23,-0.41, 4.21, -11.62, 1.85, 1.63, 7.23, repro,
2004-12-24,0.07, 4.66, -15.01, 1.89, 1.69, 7.43, repro,
2004-12-25,-3.27, 3.84, -12.01, 1.90, 1.69, 7.40, repro,
2004-12-26,-1.24, 2.65, -13.26, 1.92, 1.70, 7.64, repro,
2004-12-27,-0.13, 2.89, -13.97, 2.03, 1.83, 8.02, repro,
2004-12-28,-1.57, 2.80, -5.17, 2.03, 1.77, 8.07, repro,
2004-12-29,-3.58, 1.19, -6.17, 1.98, 1.73, 7.83, repro,
2004-12-30,0.06, 3.43, -6.22, 2.06, 1.74, 8.23, repro,
2004-12-31,-1.63, -0.67, 1.79, 2.00, 1.80, 8.14, repro,
2005-01-01,0.04, 0.51, -10.70, 1.97, 1.76, 7.94, repro,
2005-01-02,-0.58, 1.38, -8.24, 2.07, 1.83, 8.33, repro,
2005-01-03,-2.44, 1.97, -9.47, 1.93, 1.69, 7.62, repro,
2005-01-04,0.12, 0.70, -8.31, 1.99, 1.77, 8.01, repro,
2005-01-05,-0.72, 0.24, -9.45, 1.95, 1.72, 7.80, repro,
2005-01-06,-0.44, -0.06, -6.50, 2.00, 1.79, 8.04, repro,
2005-01-07,-1.13, 1.38, 2.95, 2.00, 1.80, 8.08, repro,
2005-01-08,-1.51, 2.91, -1.96, 1.99, 1.77, 7.96, repro,
2005-01-09,-1.49, 0.16, -5.22, 1.93, 1.73, 7.70, repro,
2005-01-10,-1.65, -0.24, -1.07, 2.04, 1.79, 8.18, repro,
2005-01-11,-1.32, 0.13, -1.51, 2.02, 1.85, 8.10, repro,
2005-01-12,-1.20, 0.02, -1.83, 1.93, 1.72, 7.62, repro,
2005-01-13,-1.73, 0.65, -3.22, 1.97, 1.76, 7.78, repro,
2005-01-14,-1.67, 2.30, -10.88, 2.00, 1.72, 7.95, repro,
2005-01-15,-1.51, 2.24, -13.19, 2.03, 1.83, 8.19, repro,
2005-01-16,-2.65, 0.58, -16.37, 2.00, 1.79, 8.07, repro,
2005-01-17,-1.32, 0.29, -13.55, 1.89, 1.67, 7.47, repro,
2005-01-18,-1.58, 2.02, -8.11, 1.92, 1.70, 7.73, repro,
2005-01-19,-1.14, 1.87, -6.70, 2.00, 1.70, 8.03, repro,
2005-01-20,-1.49, 1.38, -3.64, 2.03, 1.79, 8.13, repro,
2005-01-21,-0.22, 1.48, -5.48, 1.92, 1.71, 7.65, repro,
2005-01-22,-3.09, -1.19, -1.77, 1.94, 1.74, 7.74, repro,
2005-01-23,-0.98, 0.45, -7.26, 1.92, 1.73, 7.66, repro,
2005-01-24,-0.66, 2.19, -10.16, 1.93, 1.72, 7.68, repro,
2005-01-25,-0.88, 0.48, 4.53, 1.94, 1.72, 7.68, repro,
2005-01-26,2.92, 0.26, -4.19, 2.56, 2.19, 10.09, repro,
2005-01-27,-1.16, -0.23, -3.67, 1.89, 1.69, 7.52, repro,
2005-01-28,-2.46, 0.77, -10.04, 1.98, 1.79, 7.88, repro,
2005-01-29,-1.09, -0.12, -1.34, 1.89, 1.66, 7.42, repro,
2005-01-30,-0.39, 1.18, -7.15, 1.90, 1.67, 7.47, repro,
2005-01-31,-0.14, 0.84, -5.11, 1.91, 1.70, 7.50, repro,
2005-02-01,-1.24, 1.74, -0.85, 1.87, 1.66, 7.35, repro,
2005-02-02,-0.43, 1.35, -13.24, 1.87, 1.66, 7.34, repro,
2005-02-03,-1.06, 0.68, -1.86, 1.93, 1.69, 7.54, repro,
2005-02-04,-1.82, 1.33, -6.65, 1.88, 1.67, 7.41, repro,
2005-02-05,-1.29, 0.76, -7.42, 1.87, 1.65, 7.36, repro,
2005-02-06,-1.21, 0.29, -6.93, 1.87, 1.66, 7.39, repro,
2005-02-07,-2.02, -0.37, -3.11, 1.88, 1.68, 7.50, repro,
2005-02-08,-2.00, 0.88, -2.35, 1.93, 1.71, 7.65, repro,
2005-02-09,-1.36, -0.62, 4.05, 1.90, 1.72, 7.62, repro,
2005-02-10,-1.25, 0.93, -11.29, 1.87, 1.65, 7.42, repro,
2005-02-11,1.55, 1.34, -18.16, 2.17, 1.95, 8.45, repro,
2005-02-17,-1.01, -0.26, 4.19, 1.92, 1.68, 7.61, repro,
2005-02-18,0.21, 0.99, -2.20, 1.97, 1.75, 7.71, repro,
2005-02-19,0.03, 1.12, -6.68, 1.90, 1.67, 7.52, repro,
2005-02-20,-1.89, -1.85, -4.70, 1.89, 1.67, 7.52, repro,
2005-02-21,-1.13, 0.24, -1.92, 1.95, 1.68, 7.61, repro,
2005-02-22,0.99, 0.83, -9.14, 1.88, 1.65, 7.44, repro,
2005-02-23,0.70, -0.67, -11.32, 1.94, 1.69, 7.64, repro,
2005-02-24,0.30, 1.91, -2.73, 1.92, 1.68, 7.56, repro,
2005-02-25,-0.16, 0.92, -7.08, 1.93, 1.69, 7.60, repro,
2005-02-26,-0.54, -0.68, 0.61, 1.92, 1.69, 7.59, repro,
2005-02-27,-1.12, 0.62, -4.05, 1.93, 1.69, 7.66, repro,
2005-02-28,-0.80, 0.06, 0.28, 1.93, 1.68, 7.61, repro,
2005-03-01,0.94, 0.56, -1.46, 1.98, 1.74, 7.76, repro,
2005-03-02,0.10, 0.64, 0.65, 1.95, 1.71, 7.76, repro,
2005-03-03,0.01, -0.36, 2.56, 1.92, 1.69, 7.63, repro,
2005-03-04,0.62, -0.32, -5.61, 1.91, 1.69, 7.62, repro,
2005-03-05,-0.26, 0.51, -9.35, 1.92, 1.68, 7.62, repro,
2005-03-06,-1.63, -1.12, -5.36, 1.97, 1.73, 7.78, repro,
2005-03-07,-2.31, 1.14, 0.66, 1.93, 1.69, 7.64, repro,
2005-03-08,-0.43, 1.55, -4.04, 1.93, 1.70, 7.69, repro,
2005-03-09,-0.58, 0.11, -9.81, 1.95, 1.69, 7.61, repro,
2005-03-10,0.22, 0.01, -4.36, 1.91, 1.67, 7.52, repro,
2005-03-11,-0.29, -0.88, -4.76, 1.95, 1.72, 7.73, repro,
2005-03-12,-0.74, -1.29, 4.04, 1.96, 1.73, 7.78, repro,
2005-03-13,0.05, 1.01, -0.41, 1.93, 1.69, 7.69, repro,
2005-03-14,0.60, 1.25, -1.80, 1.93, 1.70, 7.69, repro,
2005-03-15,-1.72, 3.81, -12.72, 1.95, 1.68, 7.64, repro,
2005-03-16,-1.47, 0.81, 0.06, 1.93, 1.68, 7.57, repro,
2005-03-17,-2.02, 0.28, 7.61, 1.92, 1.68, 7.59, repro,
2005-03-18,-0.37, 1.32, 3.85, 1.92, 1.67, 7.59, repro,
2005-03-19,0.37, 0.72, -1.44, 1.92, 1.68, 7.58, repro,
2005-03-20,-1.64, -0.92, -3.64, 1.91, 1.67, 7.56, repro,
2005-03-21,-1.70, -0.99, -0.01, 1.92, 1.68, 7.66, repro,
2005-03-22,-0.53, 1.62, -1.64, 1.92, 1.67, 7.59, repro,
2005-03-23,1.84, 2.03, 2.52, 1.92, 1.68, 7.58, repro,
2005-03-24,0.70, 1.56, 2.84, 1.91, 1.67, 7.56, repro,
2005-03-25,0.04, -0.76, 2.26, 1.99, 1.70, 7.96, repro,
2005-03-26,-2.08, -1.00, 1.10, 3.47, 2.83, 12.61, repro,
2005-03-28,0.14, 0.66, 10.98, 1.94, 1.70, 7.67, repro,
2005-03-29,0.07, -0.16, 7.90, 1.96, 1.74, 7.75, repro,
2005-03-30,-0.54, -0.52, 6.73, 1.92, 1.69, 7.62, repro,
2005-03-31,-0.55, 1.04, 2.06, 2.00, 1.70, 7.85, repro,
2005-04-04,-0.29, 0.28, 7.59, 2.13, 1.88, 8.60, repro,
2005-04-05,-1.04, -0.07, -1.04, 1.91, 1.71, 7.61, repro,
2005-04-06,-0.70, 0.73, 0.02, 2.04, 1.82, 8.14, repro,
2005-04-07,-0.76, 0.10, 4.03, 1.92, 1.70, 7.61, repro,
2005-04-08,0.07, -0.74, 10.14, 2.01, 1.78, 7.96, repro,
2005-04-09,0.91, -1.25, 4.33, 1.99, 1.75, 7.87, repro,
2005-04-10,0.28, -0.10, 4.49, 2.04, 1.84, 8.15, repro,
2005-04-11,-0.97, 1.55, 5.52, 1.98, 1.78, 7.85, repro,
2005-04-12,-2.59, -0.05, 3.10, 2.52, 2.36, 9.81, repro,
2005-04-13,-0.74, -0.32, 5.06, 2.02, 1.79, 8.00, repro,
2005-04-14,1.20, 0.46, -0.04, 2.04, 1.87, 8.00, repro,
2005-04-15,1.21, 0.50, -3.45, 1.99, 1.79, 7.93, repro,
2005-04-16,1.12, 1.02, -1.18, 1.95, 1.72, 7.71, repro,
2005-04-17,0.60, -1.10, 1.35, 1.96, 1.73, 7.80, repro,
2005-04-18,0.40, -0.09, -1.74, 1.92, 1.68, 7.57, repro,
2005-04-19,-0.54, -1.17, 3.16, 1.96, 1.73, 7.77, repro,
2005-04-20,0.98, -0.63, 4.58, 1.99, 1.78, 7.95, repro,
2005-04-21,0.38, -1.40, -1.47, 1.99, 1.78, 7.91, repro,
2005-04-22,-0.75, -0.67, 1.36, 1.91, 1.66, 7.49, repro,
2005-04-23,-0.38, 0.06, -3.32, 1.91, 1.66, 7.51, repro,
2005-04-24,-0.06, 0.63, -3.06, 1.97, 1.76, 7.87, repro,
2005-04-25,-0.67, 0.75, 6.42, 1.95, 1.71, 7.75, repro,
2005-04-26,0.49, 0.38, -1.02, 2.00, 1.78, 7.95, repro,
2005-04-27,0.55, -0.23, -2.47, 1.93, 1.68, 7.62, repro,
2005-04-28,-0.60, -0.34, -2.79, 1.94, 1.72, 7.67, repro,
2005-04-29,0.19, 0.13, 5.26, 1.96, 1.73, 7.76, repro,
2005-04-30,-1.77, 1.17, 1.17, 1.92, 1.68, 7.56, repro,
2005-05-01,-0.59, 1.37, 3.40, 1.98, 1.75, 7.83, repro,
2005-05-02,0.64, 1.44, 1.01, 1.93, 1.68, 7.62, repro,
2005-05-03,-0.42, 1.51, 3.27, 1.95, 1.70, 7.69, repro,
2005-05-04,0.35, 0.77, 2.78, 1.92, 1.67, 7.53, repro,
2005-05-05,-0.73, -1.34, 5.24, 1.92, 1.68, 7.59, repro,
2005-05-06,-0.49, 0.65, -3.55, 1.92, 1.67, 7.57, repro,
2005-05-07,-0.01, -1.66, 4.61, 1.94, 1.68, 7.65, repro,
2005-05-08,0.03, -0.40, 1.74, 1.94, 1.70, 7.74, repro,
2005-05-09,0.62, -0.34, -0.51, 1.93, 1.67, 7.61, repro,
2005-05-10,0.70, -1.22, 7.55, 1.99, 1.68, 7.92, repro,
2005-05-11,-0.12, -1.41, 7.36, 2.01, 1.70, 7.99, repro,
2005-05-12,2.08, -0.01, -4.26, 2.03, 1.83, 8.25, repro,
2005-05-13,1.45, 0.80, -4.09, 1.96, 1.74, 7.74, repro,
2005-05-14,0.64, -0.14, 3.38, 1.97, 1.72, 7.76, repro,
2005-05-15,-0.73, -0.10, 2.72, 2.03, 1.77, 8.03, repro,
2005-05-16,-0.54, -0.79, 1.39, 1.96, 1.72, 7.76, repro,
2005-05-17,-0.39, -1.49, 9.77, 2.04, 1.75, 7.97, repro,
2005-05-18,0.17, -0.92, 7.28, 2.03, 1.75, 7.93, repro,
2005-05-19,1.58, -1.23, 5.28, 1.97, 1.72, 7.73, repro,
2005-05-20,1.33, -1.11, 2.54, 1.96, 1.71, 7.73, repro,
2005-05-21,0.57, -0.70, 0.48, 1.97, 1.72, 7.80, repro,
2005-05-22,0.69, -2.06, 1.37, 1.97, 1.74, 7.87, repro,
2005-05-23,0.41, -0.91, 1.74, 1.98, 1.75, 7.93, repro,
2005-05-24,1.01, -1.57, -2.49, 1.97, 1.74, 7.84, repro,
2005-05-25,0.17, -2.05, -3.18, 1.99, 1.74, 7.87, repro,
2005-05-26,-1.95, -0.79, 4.21, 1.99, 1.75, 7.90, repro,
2005-05-27,-1.03, -1.08, 1.46, 1.99, 1.73, 7.89, repro,
2005-05-28,-0.61, 1.63, -7.56, 1.98, 1.76, 7.99, repro,
2005-05-29,-0.79, 0.10, -4.39, 2.05, 1.82, 8.18, repro,
2005-05-30,-0.12, -0.41, 4.65, 1.99, 1.73, 7.89, repro,
2005-05-31,-2.37, 0.80, -2.21, 2.00, 1.74, 7.93, repro,
2005-06-01,0.60, -0.82, -0.98, 1.94, 1.67, 7.69, repro,
2005-06-02,1.71, -1.25, -2.57, 1.93, 1.68, 7.68, repro,
2005-06-03,1.58, -0.68, 3.62, 1.94, 1.68, 7.72, repro,
2005-06-04,-0.14, -0.14, 2.58, 1.95, 1.68, 7.71, repro,
2005-06-05,0.95, -2.26, 6.51, 1.95, 1.68, 7.67, repro,
2005-06-06,1.99, -2.39, -1.24, 2.10, 1.81, 8.31, repro,
2005-06-07,0.82, -2.89, 2.04, 1.95, 1.68, 7.66, repro,
2005-06-08,1.12, -1.42, 0.64, 1.92, 1.66, 7.60, repro,
2005-06-09,0.59, -0.86, 0.31, 1.94, 1.68, 7.63, repro,
2005-06-10,-0.59, -2.65, 3.97, 1.98, 1.73, 7.82, repro,
2005-06-11,0.74, -2.61, -2.99, 1.98, 1.75, 7.92, repro,
2005-06-12,1.02, -2.67, 0.32, 2.04, 1.77, 8.21, repro,
2005-06-13,-0.25, -0.87, -3.57, 2.03, 1.76, 8.17, repro,
2005-06-14,2.64, -0.90, -3.20, 1.96, 1.66, 7.64, repro,
2005-06-15,0.35, 0.92, -10.91, 2.13, 1.84, 8.58, repro,
2005-06-16,1.01, -1.49, -1.67, 2.09, 1.75, 8.14, repro,
2005-06-17,0.15, -1.58, -3.64, 2.05, 1.75, 8.04, repro,
2005-06-18,1.81, -1.92, 1.68, 2.00, 1.70, 7.83, repro,
2005-06-19,2.34, 0.40, -7.66, 1.95, 1.69, 7.67, repro,
2005-06-20,0.83, -1.28, -14.23, 1.95, 1.69, 7.70, repro,
2005-06-21,-0.71, -0.11, -13.00, 1.97, 1.70, 7.75, repro,
2005-06-22,0.47, -1.33, -5.18, 1.96, 1.68, 7.68, repro,
2005-06-23,0.12, -0.70, -4.05, 1.97, 1.68, 7.72, repro,
2005-06-24,0.39, -1.57, 2.55, 1.98, 1.69, 7.71, repro,
2005-06-25,1.31, -1.48, -5.50, 1.98, 1.70, 7.75, repro,
2005-06-26,0.11, 1.41, -2.02, 2.01, 1.72, 8.04, repro,
2005-06-27,0.34, -1.14, 3.64, 1.98, 1.70, 7.82, repro,
2005-06-28,1.49, -1.84, -5.68, 1.95, 1.68, 7.69, repro,
2005-06-29,1.54, -3.37, 1.51, 1.99, 1.73, 7.85, repro,
