PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CSHR
Station name,MR_CSCHRMNWA2007
Begin Date, 2007-09-13
End Date, 2014-08-10
Release Date, 2019-08-30
Reference position, 46.8707187056 North Latitude, -121.7324224114 East Longitude, 2881.96690 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-13,0.00, 0.00, 0.00, 2.55, 1.79, 7.79, repro,
2007-09-14,0.90, 0.23, 5.34, 2.55, 1.79, 7.80, repro,
2007-09-15,0.97, -0.71, 8.13, 2.63, 1.83, 8.00, repro,
2007-09-16,-1.23, -2.32, -6.76, 2.57, 1.77, 7.71, repro,
2007-09-17,-1.76, 1.73, 1.27, 2.56, 1.78, 7.81, repro,
2007-09-18,-1.72, -0.45, 3.14, 2.52, 1.78, 7.70, repro,
2007-09-19,-0.50, 0.00, 0.84, 2.47, 1.72, 7.56, repro,
2007-09-20,-0.65, 2.47, 11.08, 2.44, 1.70, 7.44, repro,
2007-09-21,-4.98, 0.41, 0.59, 2.49, 1.72, 7.56, repro,
2007-09-22,1.76, 4.93, 8.49, 2.48, 1.70, 7.45, repro,
2007-09-23,-1.63, 0.28, 6.32, 2.57, 1.77, 7.80, repro,
2007-09-24,-3.36, 0.57, 0.14, 2.66, 1.81, 8.02, repro,
2007-09-25,-3.76, 1.62, -1.76, 2.57, 1.77, 7.79, repro,
2007-09-26,-3.23, 3.43, 1.49, 2.58, 1.72, 7.62, repro,
2007-09-27,-2.26, 4.03, 7.50, 2.47, 1.73, 7.67, repro,
2007-09-28,0.40, 3.69, 8.24, 2.45, 1.71, 7.58, repro,
2007-09-29,-2.12, 1.41, 6.61, 2.51, 1.74, 7.63, repro,
2007-09-30,-3.84, 1.31, 14.56, 2.61, 1.81, 7.74, repro,
2007-10-01,0.40, 2.90, -0.05, 2.53, 1.78, 7.75, repro,
2007-10-02,-1.31, 2.13, 16.23, 2.52, 1.81, 7.95, repro,
2007-10-03,2.25, 3.63, 6.44, 2.53, 1.77, 7.92, repro,
2007-10-04,-2.08, 0.93, -4.86, 2.59, 1.85, 8.27, repro,
2007-10-05,-0.73, -0.09, 9.55, 2.60, 1.79, 7.94, repro,
2007-10-06,-1.41, 0.91, 11.18, 2.62, 1.81, 7.92, repro,
2007-10-07,-6.44, 0.77, 14.62, 2.62, 1.82, 8.10, repro,
2007-10-08,0.87, 2.74, -2.79, 2.85, 1.93, 8.59, repro,
2007-10-09,6.74, 4.94, 9.84, 2.71, 1.90, 8.27, repro,
2007-10-10,2.68, -1.51, -0.16, 2.78, 1.86, 8.48, repro,
2007-10-11,-4.37, -3.17, 0.74, 2.56, 1.79, 7.84, repro,
2007-10-12,-2.51, -0.13, -0.42, 2.57, 1.86, 8.01, repro,
2007-10-13,0.34, 0.03, 7.33, 2.44, 1.73, 7.45, repro,
2007-10-14,0.83, -2.08, 5.11, 2.51, 1.74, 7.61, repro,
2007-10-15,6.88, 1.26, 11.88, 2.52, 1.73, 7.66, repro,
2007-10-16,-1.59, -1.34, 11.66, 2.50, 1.73, 7.59, repro,
2007-10-17,-1.32, -1.12, 8.63, 2.47, 1.74, 7.53, repro,
2007-10-18,-0.39, 1.61, 15.07, 2.50, 1.75, 7.59, repro,
2007-10-19,0.86, 1.74, 18.53, 2.45, 1.72, 7.59, repro,
2007-10-20,-0.35, 2.99, 17.91, 2.49, 1.75, 7.84, repro,
2007-10-21,-0.72, 2.68, 1.49, 2.52, 1.73, 7.66, repro,
