PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,STRI
Station name,Striped_Hills
Begin Date, 1999-03-28
End Date, 2011-04-12
Release Date, 2021-02-19
Reference position, 36.6446215559 North Latitude, -116.3377935427 East Longitude, 1029.85656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.37, 1.95, 8.91, repro,
1999-04-05,-0.09, 0.90, -0.60, 2.45, 2.09, 9.33, repro,
1999-04-06,-1.19, -0.27, 7.31, 2.23, 1.92, 8.56, repro,
1999-04-07,-2.50, 0.68, 4.91, 2.13, 1.83, 8.18, repro,
1999-04-08,-0.80, -1.32, 3.19, 2.16, 1.89, 8.28, repro,
1999-04-09,-0.50, 0.39, 8.32, 2.21, 1.92, 8.63, repro,
1999-04-10,-1.16, -0.67, 1.51, 2.16, 1.87, 8.32, repro,
1999-04-11,-0.50, -0.01, 1.97, 2.20, 1.91, 8.48, repro,
1999-04-12,-0.66, 0.52, 2.96, 2.13, 1.85, 8.31, repro,
1999-04-13,-0.74, 0.01, 0.64, 2.14, 1.82, 8.16, repro,
1999-04-14,-0.05, 0.37, 7.57, 2.16, 1.87, 8.45, repro,
1999-04-15,1.17, 1.13, -1.53, 2.19, 1.87, 8.41, repro,
1999-04-16,0.42, -0.27, 2.66, 2.14, 1.89, 8.38, repro,
1999-04-17,-0.56, 0.12, 0.96, 2.19, 1.83, 8.36, repro,
1999-04-18,1.20, 0.27, -0.35, 2.17, 1.87, 8.33, repro,
1999-04-19,-0.55, 0.16, 5.73, 2.11, 1.81, 8.13, repro,
1999-04-20,0.24, -0.70, 12.21, 2.20, 1.88, 8.62, repro,
1999-04-21,-0.33, -1.87, 19.70, 2.29, 2.00, 9.01, repro,
1999-04-22,0.40, -1.16, 10.86, 2.24, 1.88, 8.63, repro,
1999-04-23,-1.34, -0.07, 11.95, 2.23, 1.88, 8.65, repro,
1999-04-24,-0.72, 0.78, 11.29, 2.25, 1.89, 8.59, repro,
1999-04-25,-1.47, -0.53, 8.27, 2.21, 1.89, 8.59, repro,
1999-04-26,1.16, 0.70, 7.65, 2.19, 1.89, 8.39, repro,
1999-04-27,-0.76, 0.10, 19.40, 2.22, 1.92, 8.54, repro,
1999-04-28,-1.51, -0.67, 10.74, 2.25, 1.99, 8.64, repro,
1999-04-29,-1.08, -0.57, 11.34, 2.22, 1.97, 8.56, repro,
1999-04-30,-0.89, -1.09, 11.02, 2.15, 1.91, 8.24, repro,
1999-05-01,0.10, -1.14, 6.88, 2.44, 2.20, 9.54, repro,
