PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,TNCC
Station name,TNCC_TNET_MX2015
Begin Date, 2015-10-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 18.7910827422 North Latitude, -103.1729551028 East Longitude, 1074.25000 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-10-21,0.00, 0.00, 0.00, 1.62, 1.89, 7.24, repro,
2015-10-22,2.16, -2.76, -2.87, 1.59, 1.78, 7.06, repro,
2015-10-23,-0.21, -1.43, -0.63, 1.59, 1.77, 7.03, repro,
2015-10-24,1.96, -1.36, 0.67, 1.63, 1.83, 7.37, repro,
2015-10-25,2.94, -0.86, -5.32, 1.65, 1.86, 7.36, repro,
2015-10-26,0.52, 1.94, -6.60, 1.61, 1.84, 7.26, repro,
2015-10-27,0.90, 0.04, -10.85, 1.69, 1.89, 7.64, repro,
2015-10-28,2.48, 1.24, 0.57, 1.59, 1.76, 7.00, repro,
2015-10-29,1.50, 0.12, 4.16, 1.60, 1.77, 7.01, repro,
2015-10-30,3.74, -0.45, 12.65, 1.61, 1.79, 7.11, repro,
2015-10-31,2.78, 3.02, 6.35, 1.64, 1.81, 7.31, repro,
2015-11-01,1.53, -0.66, 1.40, 1.62, 1.81, 7.22, repro,
2015-11-02,1.87, 2.05, -0.03, 1.62, 1.82, 7.25, repro,
2015-11-03,-0.04, -1.53, -12.80, 1.62, 1.85, 7.17, repro,
2015-11-04,0.25, 0.92, -9.88, 1.64, 1.88, 7.31, repro,
2015-11-05,2.06, 0.01, 0.57, 1.64, 1.98, 7.47, repro,
2015-11-06,3.15, -3.29, 1.39, 1.66, 2.02, 7.52, repro,
2015-11-07,0.98, -0.66, -9.78, 1.68, 1.96, 7.58, repro,
2015-11-08,2.55, 2.02, 2.01, 1.69, 1.98, 7.39, repro,
2015-11-09,-0.09, -0.45, -9.87, 1.61, 1.86, 7.17, repro,
2015-11-10,-0.98, -1.62, 2.36, 1.62, 1.87, 7.20, repro,
2015-11-11,1.27, 0.42, 6.37, 1.65, 1.96, 7.55, repro,
2015-11-12,0.85, -0.13, 0.36, 1.65, 1.93, 7.26, repro,
2015-11-13,2.80, 1.33, -0.03, 1.75, 1.96, 7.87, repro,
2015-11-14,2.43, -1.94, -7.40, 1.67, 1.98, 7.57, repro,
2015-11-15,3.17, -0.06, -7.31, 1.66, 1.98, 7.46, repro,
2015-11-16,1.15, -0.35, -5.93, 1.81, 2.31, 8.32, repro,
2015-11-17,1.34, -0.27, 6.36, 1.62, 1.88, 7.24, repro,
2015-11-18,1.84, -0.33, -3.51, 1.70, 2.08, 7.59, repro,
2015-11-19,3.88, 0.03, 3.50, 1.64, 1.92, 7.35, repro,
2015-11-20,2.65, 0.79, 1.17, 1.67, 1.97, 7.67, repro,
2015-11-21,2.70, 0.98, -2.38, 1.64, 1.94, 7.33, repro,
2015-11-22,4.63, 0.17, 3.24, 1.63, 1.91, 7.32, repro,
2015-11-23,1.62, 2.27, -2.09, 1.69, 2.04, 7.72, repro,
2015-11-24,2.98, 1.29, -0.51, 1.60, 1.87, 7.21, repro,
2015-11-25,2.56, 1.30, -1.68, 1.61, 1.85, 7.18, repro,
2015-11-26,2.60, 0.62, -3.77, 1.61, 1.84, 7.17, repro,
2015-11-27,3.26, 2.53, -0.73, 1.61, 1.85, 7.17, repro,
2015-11-28,3.46, 1.81, -11.47, 1.61, 1.85, 7.14, repro,
2015-11-29,2.94, 0.12, -4.73, 1.60, 1.84, 7.14, repro,
2015-11-30,1.26, -0.15, 4.50, 1.81, 2.36, 8.29, repro,
2015-12-01,2.80, 1.49, -6.40, 1.64, 1.92, 7.43, repro,
2015-12-02,0.52, 0.33, -3.68, 1.61, 1.89, 7.29, repro,
2015-12-03,2.95, -0.57, 0.18, 1.71, 1.98, 7.83, repro,
2015-12-04,3.17, -1.30, -7.76, 1.63, 1.87, 7.22, repro,
2015-12-05,1.82, -0.13, -8.53, 1.61, 1.85, 7.21, repro,
2015-12-06,2.03, -0.99, -2.16, 1.61, 1.85, 7.28, repro,
2015-12-07,1.63, 1.12, -8.54, 1.64, 1.87, 7.30, repro,
2015-12-08,1.97, 0.50, -5.32, 1.63, 1.88, 7.27, repro,
2015-12-09,2.99, 2.24, 5.27, 1.61, 1.83, 7.14, repro,
2015-12-10,2.81, -0.01, -3.16, 1.66, 2.01, 7.55, repro,
2015-12-11,4.49, 0.24, 2.34, 1.66, 2.02, 7.61, repro,
2015-12-12,1.98, -1.09, -3.26, 1.62, 1.92, 7.42, repro,
2015-12-13,0.50, 1.82, 0.84, 1.63, 1.91, 7.40, repro,
2015-12-14,2.68, 0.15, -2.70, 1.57, 1.80, 7.05, repro,
2015-12-15,1.70, 1.66, -1.17, 1.57, 1.82, 7.08, repro,
2015-12-16,2.25, 1.55, 3.28, 1.63, 1.93, 7.39, repro,
2015-12-17,3.11, -1.01, -6.43, 1.70, 2.02, 7.84, repro,
2015-12-18,1.85, 1.41, -8.39, 1.61, 1.86, 7.22, repro,
2015-12-19,1.91, -0.08, -1.64, 1.57, 1.79, 7.04, repro,
2015-12-20,4.05, 0.89, -4.04, 1.62, 1.83, 7.28, repro,
2015-12-21,2.06, 1.79, -8.31, 1.67, 1.93, 7.55, repro,
2015-12-22,3.48, 1.18, 2.58, 1.57, 1.82, 7.10, repro,
2015-12-23,2.91, -1.78, -3.94, 1.58, 1.82, 7.15, repro,
2015-12-24,1.12, 0.71, 9.14, 1.64, 1.86, 7.51, repro,
2015-12-25,1.10, -0.27, -7.20, 1.58, 1.86, 7.15, repro,
2015-12-26,2.09, -0.02, -1.32, 1.57, 1.80, 7.03, repro,
2015-12-27,0.80, -1.45, -0.48, 1.60, 1.88, 7.29, repro,
2015-12-28,0.86, 1.12, -5.15, 1.61, 1.88, 7.33, repro,
2015-12-29,1.51, -0.12, 5.07, 1.58, 1.80, 7.10, repro,
2015-12-30,1.46, 0.86, -0.12, 1.58, 1.79, 7.05, repro,
2015-12-31,3.09, 2.59, -3.37, 1.57, 1.79, 7.01, repro,
2016-01-01,2.96, -0.03, -9.66, 1.69, 1.90, 7.58, repro,
2016-01-02,2.53, 1.35, -5.02, 1.61, 1.91, 7.40, repro,
2016-01-03,1.06, 1.49, -2.78, 1.60, 1.87, 7.30, repro,
2016-01-04,1.10, 2.29, 4.32, 1.60, 1.87, 7.28, repro,
2016-01-05,2.52, -0.27, 3.95, 1.65, 1.94, 7.45, repro,
2016-01-06,2.82, 0.24, -2.99, 1.57, 1.81, 7.08, repro,
2016-01-07,4.10, 0.03, -3.78, 1.58, 1.83, 7.14, repro,
2016-01-08,6.30, -3.81, -14.19, 1.69, 1.88, 7.57, repro,
2016-01-09,-0.63, 3.31, 0.67, 1.62, 1.84, 7.26, repro,
2016-01-10,3.62, -0.95, -2.98, 1.59, 1.82, 7.19, repro,
2016-01-11,2.66, 1.14, 0.69, 1.63, 1.85, 7.35, repro,
2016-01-12,2.58, 1.11, -1.61, 1.57, 1.82, 7.10, repro,
2016-01-13,-1.49, 0.08, -3.23, 1.66, 1.89, 7.57, repro,
2016-01-14,3.14, 3.59, 0.01, 1.60, 1.83, 7.21, repro,
2016-01-15,1.70, 0.51, -0.52, 1.61, 1.88, 7.19, repro,
2016-01-16,-0.04, 0.54, 4.14, 1.59, 1.82, 7.16, repro,
2016-01-17,1.99, -0.33, 1.09, 1.58, 1.81, 7.13, repro,
2016-01-18,0.43, 0.85, 1.37, 1.73, 1.95, 7.88, repro,
2016-01-19,2.81, 1.60, -3.57, 1.58, 1.83, 7.09, repro,
2016-01-20,1.31, 2.13, -10.73, 1.59, 1.83, 7.20, repro,
2016-01-21,0.80, 0.79, -4.08, 1.59, 1.82, 7.15, repro,
2016-01-22,0.20, -0.26, -3.61, 1.58, 1.82, 7.15, repro,
2016-01-23,1.61, -1.38, -4.33, 1.57, 1.82, 7.09, repro,
2016-01-24,1.41, -1.18, -8.44, 1.57, 1.83, 7.11, repro,
2016-01-25,1.63, 0.81, -1.57, 1.61, 1.83, 7.27, repro,
2016-01-26,3.63, -2.12, 1.12, 1.66, 1.98, 7.64, repro,
2016-01-27,2.08, -1.39, 0.62, 1.64, 1.85, 7.37, repro,
2016-01-28,1.81, 0.08, -5.91, 1.61, 1.83, 7.24, repro,
2016-01-29,2.23, -0.37, -1.38, 1.64, 1.82, 7.35, repro,
2016-01-30,2.39, 0.68, 1.29, 1.62, 1.92, 7.43, repro,
2016-01-31,3.65, 2.03, 5.43, 1.74, 1.88, 7.82, repro,
2016-02-01,2.30, 2.01, 5.82, 1.69, 1.83, 7.45, repro,
2016-02-02,1.57, 0.57, -2.41, 1.62, 1.82, 7.29, repro,
2016-02-03,1.91, -1.29, -5.41, 1.60, 1.81, 7.21, repro,
2016-02-04,1.98, -2.34, -7.72, 1.60, 1.80, 7.18, repro,
2016-02-05,1.06, -0.19, -2.79, 1.61, 1.88, 7.34, repro,
2016-02-06,1.57, -0.46, -6.82, 1.64, 1.87, 7.35, repro,
2016-02-07,1.82, -0.34, -2.67, 1.62, 1.80, 7.22, repro,
2016-02-08,1.17, 0.88, -6.25, 1.62, 1.81, 7.28, repro,
2016-02-09,1.63, 0.44, -2.41, 1.63, 1.88, 7.39, repro,
2016-02-10,1.70, -1.92, -1.16, 1.62, 1.81, 7.22, repro,
2016-02-11,2.11, 2.44, 8.08, 1.61, 1.81, 7.23, repro,
2016-02-12,2.52, 1.98, 2.54, 1.62, 1.80, 7.19, repro,
2016-02-13,2.31, -2.48, -6.40, 1.64, 1.81, 7.31, repro,
2016-02-14,1.99, -1.49, -1.89, 1.63, 1.88, 7.40, repro,
2016-02-15,0.41, -1.28, 0.99, 1.61, 1.80, 7.20, repro,
2016-02-16,3.21, -1.50, 3.53, 1.62, 1.80, 7.17, repro,
2016-02-17,1.68, -1.36, 2.64, 1.59, 1.79, 7.12, repro,
2016-02-18,1.54, -1.21, 0.17, 1.61, 1.82, 7.24, repro,
2016-02-19,1.58, -1.48, -1.48, 1.61, 1.81, 7.20, repro,
2016-02-20,2.68, -1.21, 2.75, 1.61, 1.81, 7.17, repro,
2016-02-21,1.31, -0.93, -3.33, 1.70, 2.00, 7.79, repro,
2016-02-22,1.44, -3.03, -2.07, 1.62, 1.83, 7.22, repro,
2016-02-23,1.48, -1.26, -1.68, 1.60, 1.82, 7.21, repro,
2016-02-24,1.85, -1.88, -1.06, 1.62, 1.82, 7.27, repro,
2016-02-25,0.64, -0.98, -0.42, 1.61, 1.82, 7.24, repro,
2016-02-26,1.17, -0.71, -1.44, 1.66, 1.89, 7.43, repro,
2016-02-27,3.34, -0.17, 1.32, 1.62, 1.82, 7.26, repro,
2016-02-28,0.98, -0.76, 3.80, 1.68, 1.88, 7.59, repro,
2016-02-29,3.50, -0.73, -7.82, 1.74, 2.06, 7.85, repro,
2016-03-01,2.22, -2.56, 5.03, 1.63, 1.91, 7.57, repro,
2016-03-02,0.53, -1.73, -6.79, 1.63, 1.86, 7.33, repro,
2016-03-03,0.85, -1.20, -1.57, 1.74, 2.03, 8.07, repro,
2016-03-04,2.07, -1.94, 7.28, 1.66, 1.91, 7.50, repro,
2016-03-05,3.46, -0.51, 3.48, 1.61, 1.88, 7.33, repro,
2016-03-06,3.35, -1.51, -6.61, 1.64, 1.83, 7.29, repro,
2016-03-07,3.09, -2.89, -1.64, 1.61, 1.89, 7.27, repro,
2016-03-08,2.41, -1.71, 7.24, 1.65, 1.95, 7.45, repro,
2016-03-09,4.85, -3.34, -18.31, 1.69, 1.95, 7.76, repro,
2016-03-10,3.23, -0.70, -3.77, 1.60, 1.80, 7.22, repro,
2016-03-11,0.98, -2.70, -5.44, 1.58, 1.78, 7.09, repro,
2016-03-12,2.20, -1.62, 1.37, 1.56, 1.77, 7.06, repro,
2016-03-13,1.93, -1.14, -0.66, 1.58, 1.79, 7.15, repro,
2016-03-14,3.16, -2.49, 0.82, 1.60, 1.83, 7.20, repro,
2016-03-15,0.05, -1.90, 5.83, 1.61, 1.83, 7.22, repro,
2016-03-16,0.28, -0.20, 5.44, 1.63, 1.88, 7.31, repro,
2016-03-17,1.49, -0.26, 3.83, 1.62, 1.85, 7.29, repro,
2016-03-18,1.08, -1.09, -3.23, 1.79, 1.97, 7.91, repro,
2016-03-19,0.63, -1.61, 0.19, 1.58, 1.82, 7.25, repro,
2016-03-20,0.40, -1.35, 1.39, 1.56, 1.77, 7.13, repro,
2016-03-21,0.67, 0.46, -2.27, 1.56, 1.79, 7.14, repro,
2016-03-22,1.24, -0.74, 2.16, 1.61, 1.86, 7.26, repro,
2016-03-23,2.34, -1.55, -0.49, 1.61, 1.87, 7.39, repro,
2016-03-24,0.74, -0.63, 0.82, 1.60, 1.82, 7.25, repro,
2016-03-25,1.98, -1.63, 6.63, 1.59, 1.83, 7.28, repro,
2016-03-26,0.42, -0.90, 11.96, 1.56, 1.77, 7.12, repro,
2016-03-27,2.96, -1.77, 6.28, 1.57, 1.78, 7.18, repro,
2016-03-28,1.16, -3.13, -0.61, 1.57, 1.78, 7.17, repro,
2016-03-29,1.88, -0.27, 7.48, 1.61, 1.81, 7.29, repro,
2016-03-30,1.37, -2.44, 12.96, 1.59, 1.81, 7.37, repro,
2016-03-31,0.90, -0.24, 10.66, 1.57, 1.77, 7.21, repro,
2016-04-01,0.77, -1.83, 10.43, 1.60, 1.84, 7.45, repro,
2016-04-02,0.30, 0.93, 4.97, 1.57, 1.79, 7.23, repro,
2016-04-03,0.96, -3.97, 5.75, 1.57, 1.78, 7.20, repro,
2016-04-04,3.47, -1.52, 1.77, 1.57, 1.78, 7.23, repro,
2016-04-05,0.02, -0.33, 9.23, 1.56, 1.77, 7.15, repro,
2016-04-06,0.77, 0.32, 3.06, 1.57, 1.77, 7.23, repro,
2016-04-07,0.71, 0.65, 11.73, 1.60, 1.84, 7.46, repro,
2016-04-08,-1.15, 0.02, 4.75, 1.57, 1.78, 7.25, repro,
2016-04-09,1.75, 0.31, 16.52, 1.56, 1.78, 7.25, repro,
2016-04-10,0.58, 2.32, 16.13, 1.56, 1.77, 7.23, repro,
2016-04-11,0.96, 1.65, 12.63, 1.60, 1.81, 7.34, repro,
2016-04-12,0.31, -0.30, 7.20, 1.57, 1.78, 7.28, repro,
2016-04-13,-1.53, -0.50, 8.47, 1.57, 1.78, 7.28, repro,
2016-04-14,-1.32, -0.27, 6.49, 1.57, 1.78, 7.31, repro,
2016-04-15,-0.26, 0.80, 17.57, 1.57, 1.78, 7.28, repro,
2016-04-16,0.78, 0.50, 13.48, 1.57, 1.78, 7.30, repro,
2016-04-17,0.32, 2.05, 5.28, 1.57, 1.77, 7.30, repro,
2016-04-18,0.95, 0.84, 12.99, 1.57, 1.78, 7.34, repro,
2016-04-19,0.28, 1.51, 9.71, 1.62, 1.80, 7.46, repro,
2016-04-20,-0.73, 1.47, 12.69, 1.60, 1.79, 7.43, repro,
2016-04-21,0.98, -1.23, 5.31, 1.57, 1.78, 7.28, repro,
2016-04-22,1.51, -0.19, 11.42, 1.57, 1.77, 7.30, repro,
2016-04-23,1.65, -0.06, 10.73, 1.57, 1.77, 7.34, repro,
2016-04-24,0.70, -0.32, 8.86, 1.57, 1.77, 7.31, repro,
2016-04-25,0.36, -1.57, 10.90, 1.57, 1.78, 7.31, repro,
2016-04-26,1.74, 0.02, 18.99, 1.59, 1.85, 7.51, repro,
2016-04-27,-0.05, -0.42, 12.54, 1.58, 1.78, 7.31, repro,
2016-04-28,-0.15, -0.03, 9.38, 1.58, 1.78, 7.32, repro,
2016-04-29,0.99, 2.12, 12.93, 1.59, 1.84, 7.48, repro,
2016-04-30,0.68, 0.08, 15.70, 1.57, 1.78, 7.33, repro,
2016-05-01,0.01, 1.21, 12.51, 1.58, 1.79, 7.33, repro,
2016-05-02,1.06, 2.29, 13.58, 1.61, 1.82, 7.39, repro,
2016-05-03,-0.40, 0.31, 6.79, 1.60, 1.87, 7.48, repro,
2016-05-04,-1.39, -0.47, 14.59, 1.60, 1.80, 7.34, repro,
2016-05-05,0.43, 0.25, 17.69, 1.83, 1.95, 8.34, repro,
2016-05-06,0.96, -1.22, 11.57, 1.64, 1.83, 7.60, repro,
2016-05-07,1.20, 1.71, 23.53, 1.61, 1.85, 7.43, repro,
2016-05-08,-0.11, -1.04, 14.38, 1.74, 1.97, 7.91, repro,
2016-05-09,0.00, -0.25, 17.42, 1.58, 1.82, 7.43, repro,
2016-05-10,-0.57, -1.29, 9.62, 1.64, 1.95, 7.93, repro,
2016-05-11,-1.63, -0.69, 5.15, 1.82, 2.12, 8.61, repro,
2016-05-12,-0.81, -1.38, 3.55, 1.68, 1.99, 7.97, repro,
2016-05-13,-1.07, -0.02, 24.60, 1.64, 1.89, 7.86, repro,
2016-05-14,-1.19, 0.29, 7.77, 1.81, 2.04, 8.36, repro,
2016-05-15,1.42, 0.49, 7.26, 1.62, 1.83, 7.43, repro,
2016-05-16,-0.86, -0.24, 1.00, 1.59, 1.75, 7.29, repro,
2016-05-17,-1.64, -1.35, 10.33, 1.65, 1.91, 7.60, repro,
2016-05-18,0.46, -0.49, 2.03, 1.72, 1.98, 7.93, repro,
2016-05-19,0.42, 0.39, 8.09, 1.67, 1.95, 7.87, repro,
2016-05-20,-0.03, 1.28, 6.52, 1.61, 1.83, 7.62, repro,
2016-05-21,1.04, -0.81, 5.59, 1.57, 1.74, 7.27, repro,
2016-05-22,-0.29, -1.33, 5.11, 1.56, 1.74, 7.24, repro,
2016-05-23,-0.71, 0.08, 9.49, 1.61, 1.79, 7.45, repro,
2016-05-24,-0.26, 0.40, 7.67, 1.56, 1.75, 7.26, repro,
2016-05-25,1.13, 1.41, 17.07, 1.57, 1.75, 7.26, repro,
2016-05-26,-1.02, -1.17, 9.47, 1.63, 1.85, 7.64, repro,
2016-05-27,-0.06, 0.39, 15.66, 1.64, 1.86, 7.79, repro,
2016-05-28,-0.22, -0.73, 23.22, 1.67, 1.85, 7.81, repro,
2016-05-29,0.62, -0.91, 2.79, 1.78, 1.94, 8.30, repro,
2016-05-30,2.08, 1.57, 16.65, 1.59, 1.77, 7.44, repro,
2016-05-31,0.55, 0.72, 14.58, 1.60, 1.76, 7.43, repro,
2016-06-01,-1.09, -1.04, 5.18, 1.57, 1.75, 7.30, repro,
2016-06-02,-1.01, -0.31, 6.71, 1.61, 1.87, 7.65, repro,
2016-06-03,-1.80, -0.00, 11.89, 1.67, 2.02, 8.16, repro,
2016-06-04,-0.19, 0.73, 26.44, 1.68, 1.93, 7.84, repro,
2016-06-05,-2.03, -2.09, 17.28, 1.75, 1.93, 8.01, repro,
2016-06-06,-0.40, -2.95, 5.84, 1.67, 1.86, 7.89, repro,
2016-06-07,-0.42, -2.26, 3.53, 1.70, 2.03, 8.27, repro,
2016-06-08,-1.26, -0.85, 10.40, 1.59, 1.82, 7.52, repro,
2016-06-09,-2.06, 2.70, 6.18, 1.57, 1.76, 7.33, repro,
2016-06-10,0.91, 0.96, 8.17, 1.57, 1.74, 7.29, repro,
2016-06-11,-0.89, 1.10, 8.62, 1.61, 1.83, 7.40, repro,
2016-06-12,-2.45, 2.89, 7.19, 1.62, 1.83, 7.68, repro,
2016-06-13,1.10, 0.56, 11.11, 1.57, 1.75, 7.28, repro,
2016-06-14,0.84, 1.11, 4.66, 1.58, 1.74, 7.28, repro,
2016-06-15,0.90, 1.19, 7.65, 1.70, 2.01, 7.97, repro,
2016-06-16,-1.71, 1.11, 7.93, 1.58, 1.75, 7.32, repro,
2016-06-17,-0.35, 1.42, 9.39, 1.56, 1.75, 7.29, repro,
2016-06-18,-1.27, -1.47, 8.21, 1.65, 1.86, 7.78, repro,
2016-06-19,-3.11, 1.47, -4.53, 1.61, 1.77, 7.37, repro,
2016-06-20,-0.16, 2.54, -3.30, 1.89, 2.19, 8.96, repro,
2016-06-21,1.30, 1.01, 22.37, 1.59, 1.76, 7.38, repro,
2016-06-22,-2.24, -1.72, 13.35, 1.76, 1.99, 8.12, repro,
2016-06-23,-1.14, -0.48, -0.43, 1.70, 1.85, 7.84, repro,
2016-06-24,0.53, -0.18, 10.54, 1.77, 2.02, 8.20, repro,
2016-06-25,-0.55, 0.74, 10.20, 1.85, 2.15, 8.88, repro,
2016-06-26,-0.84, 2.84, 8.65, 1.62, 1.82, 7.71, repro,
2016-06-27,1.22, 0.66, 9.32, 1.60, 1.82, 7.53, repro,
2016-06-28,-1.45, 2.86, 13.29, 1.58, 1.75, 7.41, repro,
2016-06-29,1.07, 1.36, -3.65, 1.65, 1.87, 7.80, repro,
2016-06-30,-0.77, -1.66, 9.13, 1.64, 1.80, 7.59, repro,
2016-07-01,-0.75, -0.06, 7.79, 1.58, 1.73, 7.27, repro,
2016-07-02,0.33, -4.67, 5.38, 1.71, 1.86, 7.75, repro,
2016-07-03,-0.15, -1.74, 19.70, 1.63, 1.84, 7.59, repro,
2016-07-04,0.35, 0.77, 17.54, 1.72, 2.02, 8.07, repro,
2016-07-05,1.43, 0.61, 7.58, 1.79, 2.04, 8.45, repro,
2016-07-06,-1.45, -1.27, 11.55, 1.75, 1.94, 8.26, repro,
2016-07-07,1.94, 2.25, 10.34, 1.72, 1.88, 8.00, repro,
2016-07-08,-2.71, 0.72, 10.62, 1.64, 1.74, 7.51, repro,
2016-07-09,-0.58, 4.29, 8.59, 1.64, 1.81, 7.61, repro,
2016-07-10,1.14, 2.42, 14.13, 1.67, 1.82, 7.65, repro,
2016-07-11,0.22, 1.65, 9.01, 1.59, 1.73, 7.29, repro,
2016-07-12,-1.50, 1.34, 8.26, 1.65, 1.88, 7.70, repro,
2016-07-13,-1.43, -0.02, 7.18, 1.70, 1.89, 7.69, repro,
2016-07-14,0.62, 0.28, 10.12, 1.60, 1.75, 7.37, repro,
2016-07-15,2.44, 2.84, 10.28, 1.60, 1.74, 7.40, repro,
2016-07-16,-1.47, -1.50, 3.95, 1.58, 1.73, 7.32, repro,
2016-07-17,0.46, 0.89, 6.77, 1.61, 1.78, 7.46, repro,
2016-07-18,-0.46, 0.22, 7.48, 1.58, 1.72, 7.25, repro,
2016-07-19,-0.89, 1.44, 2.06, 1.57, 1.72, 7.28, repro,
2016-07-20,-1.87, 1.51, 20.21, 1.64, 1.84, 7.68, repro,
2016-07-21,1.44, 2.08, 11.11, 1.59, 1.74, 7.42, repro,
2016-07-22,0.53, 0.74, 13.12, 1.62, 1.79, 7.54, repro,
2016-07-23,0.57, 0.32, 12.79, 1.67, 1.79, 7.61, repro,
2016-07-24,1.07, 2.07, 9.47, 1.93, 2.13, 9.13, repro,
2016-07-25,-2.53, 1.68, 1.84, 1.81, 1.93, 8.56, repro,
2016-07-26,-0.34, 2.09, 17.21, 1.60, 1.81, 7.61, repro,
2016-07-27,0.07, 2.37, 12.13, 1.72, 2.01, 8.44, repro,
2016-07-28,0.18, -1.77, 8.18, 1.59, 1.74, 7.37, repro,
2016-07-29,-0.73, 2.55, 6.74, 1.65, 1.81, 7.70, repro,
2016-07-30,1.46, 0.22, 9.41, 1.88, 2.16, 9.28, repro,
2016-07-31,-0.21, 2.09, 3.41, 1.60, 1.79, 7.52, repro,
2016-08-01,0.37, 2.98, 10.73, 1.63, 1.83, 7.89, repro,
2016-08-02,-0.07, 2.48, 9.41, 1.67, 1.86, 7.88, repro,
2016-08-03,-1.92, -1.80, 14.93, 1.84, 2.07, 8.93, repro,
2016-08-04,1.32, 0.23, 11.93, 1.66, 1.88, 7.88, repro,
2016-08-05,-0.24, 0.39, 22.24, 1.58, 1.71, 7.27, repro,
2016-08-06,1.07, 1.77, 10.64, 1.58, 1.72, 7.34, repro,
2016-08-07,0.09, -0.14, 1.89, 1.58, 1.72, 7.35, repro,
2016-08-08,0.40, 1.86, 7.59, 1.58, 1.71, 7.30, repro,
2016-08-09,0.52, 0.60, 3.58, 1.58, 1.72, 7.33, repro,
2016-08-10,1.19, -0.18, 9.61, 1.77, 1.93, 8.29, repro,
2016-08-11,1.10, 1.55, 4.84, 1.71, 1.83, 8.24, repro,
2016-08-12,0.47, 0.28, 15.57, 1.85, 2.08, 8.67, repro,
2016-08-13,-0.01, 0.30, 1.70, 1.59, 1.72, 7.41, repro,
2016-08-14,-0.42, -0.43, 4.37, 1.70, 1.94, 7.86, repro,
2016-08-15,0.17, -0.06, 12.32, 1.71, 1.90, 8.12, repro,
2016-08-16,1.55, 2.31, 12.04, 1.64, 1.82, 7.69, repro,
2016-08-17,0.02, -1.75, 4.07, 1.60, 1.79, 7.57, repro,
2016-08-18,0.41, 1.30, 5.88, 1.71, 1.98, 8.19, repro,
2016-08-19,-0.46, 1.64, 3.92, 1.66, 1.76, 7.92, repro,
2016-08-20,-2.05, 0.41, 6.71, 1.57, 1.72, 7.32, repro,
2016-08-21,0.11, 0.61, 7.97, 1.60, 1.77, 7.48, repro,
2016-08-22,0.80, 0.11, 14.58, 1.64, 1.71, 7.50, repro,
2016-08-23,0.58, 0.84, 8.62, 1.60, 1.79, 7.55, repro,
2016-08-24,0.79, 3.74, 12.47, 1.65, 1.83, 7.83, repro,
2016-08-25,0.94, 0.46, 8.73, 1.56, 1.71, 7.28, repro,
2016-08-26,0.17, -0.33, 6.56, 1.70, 1.96, 8.11, repro,
2016-08-27,0.83, -0.29, 3.60, 1.71, 1.88, 7.96, repro,
2016-08-28,-0.38, -2.09, 2.05, 1.84, 2.08, 8.72, repro,
2016-08-29,0.96, -1.10, 4.55, 1.61, 1.79, 7.59, repro,
2016-08-30,-1.12, -2.40, -0.39, 1.59, 1.72, 7.32, repro,
2016-08-31,-0.87, 0.09, -1.13, 1.65, 1.78, 7.84, repro,
2016-09-01,-1.47, 2.24, 0.70, 1.69, 1.97, 8.08, repro,
2016-09-02,0.03, -4.23, 14.87, 1.68, 1.89, 7.91, repro,
2016-09-03,0.89, -1.20, 15.93, 1.61, 1.76, 7.59, repro,
2016-09-04,0.65, 0.97, 18.23, 1.58, 1.70, 7.30, repro,
2016-09-05,1.18, 1.38, 10.87, 1.58, 1.70, 7.28, repro,
2016-09-06,0.25, 1.11, 6.54, 1.57, 1.69, 7.24, repro,
2016-09-07,1.63, 1.33, 6.60, 1.65, 1.82, 7.62, repro,
2016-09-08,0.95, 1.75, 3.59, 1.76, 1.94, 8.67, repro,
2016-09-09,1.39, -0.41, 1.74, 1.66, 1.85, 7.89, repro,
2016-09-10,-0.65, -1.00, -0.92, 1.70, 1.90, 8.07, repro,
2016-09-11,-2.11, -0.17, 1.91, 1.69, 1.91, 7.94, repro,
2016-09-12,1.46, -0.21, 6.44, 1.70, 1.92, 7.92, repro,
2016-09-13,-0.50, 1.93, 5.91, 1.81, 2.00, 8.48, repro,
2016-09-14,-0.06, 3.57, 11.43, 1.84, 2.17, 8.79, repro,
2016-09-15,0.35, 3.72, -4.76, 1.79, 2.03, 8.41, repro,
2016-09-16,2.14, -1.53, 8.89, 1.66, 1.84, 7.71, repro,
2016-09-17,-0.10, -1.05, 3.79, 1.58, 1.72, 7.33, repro,
2016-09-18,1.02, 1.74, 10.60, 1.57, 1.75, 7.32, repro,
2016-09-19,0.14, 1.10, 7.83, 1.92, 2.35, 9.45, repro,
2016-09-20,0.79, 3.92, 5.28, 1.69, 1.77, 7.78, repro,
2016-09-21,1.92, -0.61, 8.11, 1.70, 1.96, 8.16, repro,
2016-09-22,0.05, -0.19, 8.92, 1.60, 1.75, 7.52, repro,
2016-09-23,1.04, 1.53, 1.09, 1.60, 1.73, 7.49, repro,
2016-09-24,1.51, 2.07, 0.62, 1.64, 1.76, 7.74, repro,
2016-09-25,1.34, 2.51, 2.25, 1.71, 1.87, 8.23, repro,
2016-09-26,0.32, 4.30, 3.40, 1.61, 1.80, 7.44, repro,
