PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MECE
Station name,BarrancabCOL2008
Begin Date, 2015-01-01
End Date, 2017-09-02
Release Date, 2019-08-30
Reference position, 7.1072473502 North Latitude, -73.7120158462 East Longitude, 109.04876 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 1.68, 2.02, 7.81, repro,
2015-01-02,-2.83, 1.38, 5.87, 1.63, 1.97, 7.49, repro,
2015-01-06,-2.55, 3.38, -2.99, 1.63, 1.93, 7.43, repro,
2015-01-08,-1.25, 1.59, 7.42, 1.64, 1.98, 7.56, repro,
2015-01-09,-0.82, 0.71, 6.51, 1.74, 2.11, 8.18, repro,
2015-01-11,-2.24, 1.86, 14.45, 1.64, 1.99, 7.54, repro,
2015-01-12,-2.86, 0.49, 9.42, 1.66, 2.01, 7.67, repro,
2015-01-14,-1.92, 2.88, 26.70, 1.62, 2.02, 7.46, repro,
2015-01-15,-2.61, 0.13, 13.57, 1.62, 1.97, 7.48, repro,
2015-01-16,-2.43, -4.88, -2.39, 2.08, 2.60, 9.58, repro,
2015-01-17,0.11, 0.18, -11.22, 1.82, 2.43, 8.62, repro,
2015-01-18,-1.12, -0.79, 5.63, 1.93, 2.38, 9.00, repro,
2015-01-21,-3.38, 0.22, 4.73, 1.81, 2.25, 8.23, repro,
2015-01-23,-2.62, 0.84, 9.46, 1.80, 2.17, 8.45, repro,
2015-01-24,-1.02, 1.98, 8.42, 1.73, 2.09, 8.16, repro,
2015-01-25,-1.57, 1.52, 2.63, 1.80, 2.12, 8.53, repro,
2015-01-26,-2.04, -0.15, 6.43, 1.61, 1.98, 7.43, repro,
2015-01-27,-1.90, -2.01, 20.95, 1.67, 2.03, 7.65, repro,
2015-01-30,-0.92, 1.71, 16.15, 1.66, 2.03, 7.64, repro,
2015-01-31,-1.24, -0.76, 11.07, 1.77, 2.08, 7.94, repro,
2015-02-01,-1.03, -2.51, 2.00, 1.61, 2.01, 7.50, repro,
2015-02-02,-0.82, 0.21, 6.43, 1.68, 2.05, 7.86, repro,
2015-02-03,-3.04, -0.83, 7.03, 1.69, 2.09, 7.97, repro,
2015-02-05,-1.43, 0.54, 8.59, 1.74, 2.07, 7.89, repro,
2015-02-06,-4.06, -1.21, 14.46, 1.94, 2.56, 9.17, repro,
2015-02-07,-2.39, -1.47, -3.19, 1.72, 2.13, 7.97, repro,
2015-02-08,-0.50, -3.98, 3.00, 1.69, 2.11, 7.92, repro,
2015-02-09,-0.96, -2.90, 20.63, 1.67, 2.23, 7.96, repro,
2015-02-10,-2.60, -4.94, 4.10, 1.77, 2.59, 8.55, repro,
2015-02-11,-2.02, -5.04, 7.85, 1.80, 2.51, 8.61, repro,
2015-02-12,-2.70, 0.44, 7.01, 1.71, 2.12, 7.93, repro,
2015-02-14,-2.13, 0.25, -0.82, 1.81, 2.28, 8.76, repro,
2015-02-15,-1.05, -0.45, 22.17, 1.80, 2.28, 8.36, repro,
