PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P332
Station name,HayforkAirCN2005
Begin Date, 2005-09-24
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.5466504764 North Latitude, -123.1745047568 East Longitude, 684.49444 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-09-24,0.00, 0.00, 0.00, 2.15, 1.63, 7.37, repro,
2005-09-25,-1.09, -0.63, 4.90, 2.16, 1.61, 7.37, repro,
2005-09-26,-0.24, 0.56, -0.07, 2.18, 1.62, 7.41, repro,
2005-09-27,-0.29, 0.58, 3.12, 2.17, 1.63, 7.41, repro,
2005-09-28,-0.17, 0.02, 5.70, 2.20, 1.62, 7.31, repro,
2005-09-29,-1.23, -0.55, 5.63, 2.18, 1.62, 7.29, repro,
2005-09-30,-1.44, -0.71, 12.50, 2.12, 1.58, 7.17, repro,
2005-10-01,0.35, 0.61, 6.64, 2.17, 1.59, 7.27, repro,
2005-10-02,-0.06, -0.09, 4.97, 2.17, 1.62, 7.37, repro,
2005-10-03,-0.01, -0.08, 4.62, 2.16, 1.62, 7.33, repro,
2005-10-04,-0.95, 0.60, -7.66, 2.20, 1.65, 7.53, repro,
2005-10-05,-0.32, -0.67, -4.71, 2.18, 1.61, 7.38, repro,
2005-10-06,0.07, -0.41, 3.95, 2.15, 1.57, 7.18, repro,
2005-10-07,1.41, -0.00, -2.43, 2.20, 1.61, 7.42, repro,
2005-10-08,-0.13, -1.45, 5.73, 2.13, 1.57, 7.16, repro,
2005-10-09,-0.94, 0.16, 3.71, 2.13, 1.57, 7.17, repro,
2005-10-10,-1.28, -1.09, 5.56, 2.19, 1.66, 7.60, repro,
2005-10-11,-2.04, -0.43, 2.78, 2.16, 1.62, 7.32, repro,
2005-10-12,0.36, 0.01, 0.37, 2.17, 1.61, 7.30, repro,
2005-10-13,0.73, 0.32, 3.83, 2.19, 1.63, 7.42, repro,
2005-10-14,0.64, 0.11, 3.22, 2.14, 1.59, 7.23, repro,
2005-10-15,-2.12, 0.34, 0.33, 2.15, 1.59, 7.27, repro,
2005-10-16,-1.57, 0.82, 4.77, 2.20, 1.59, 7.49, repro,
2005-10-17,-0.26, 0.21, 3.20, 2.13, 1.59, 7.21, repro,
2005-10-18,0.92, 0.52, 3.09, 2.27, 1.74, 7.84, repro,
2005-10-19,0.11, 1.51, -0.72, 2.22, 1.66, 7.56, repro,
2005-10-20,0.18, -0.47, 2.88, 2.26, 1.64, 7.52, repro,
2005-10-21,-0.73, -0.08, 7.31, 2.27, 1.69, 7.75, repro,
2005-10-22,-0.17, 0.43, 5.96, 2.13, 1.57, 7.15, repro,
2005-10-23,1.04, -0.06, 5.45, 2.14, 1.57, 7.17, repro,
2005-10-24,1.05, 0.70, -2.72, 2.18, 1.63, 7.36, repro,
2005-10-25,0.57, -0.14, -0.80, 2.17, 1.64, 7.42, repro,
2005-10-26,1.66, -0.70, 3.07, 2.21, 1.69, 7.56, repro,
2005-10-27,0.29, 0.47, 2.91, 2.16, 1.61, 7.33, repro,
2005-10-28,0.18, 1.05, 2.82, 2.14, 1.58, 7.23, repro,
2005-10-29,0.45, 0.78, 3.89, 2.15, 1.62, 7.37, repro,
2005-10-30,0.67, 1.66, -0.66, 2.13, 1.58, 7.20, repro,
2005-10-31,0.03, 0.25, -5.89, 2.25, 1.69, 7.61, repro,
2005-11-01,0.34, 0.85, 0.72, 2.33, 1.78, 7.92, repro,
2005-11-02,1.25, 1.49, 7.82, 2.27, 1.74, 7.69, repro,
2005-11-03,0.74, 0.96, 6.84, 2.22, 1.69, 7.46, repro,
2005-11-04,0.52, 2.13, 1.43, 2.23, 1.69, 7.59, repro,
2005-11-05,1.01, 1.30, -0.90, 2.26, 1.76, 7.75, repro,
2005-11-06,-1.91, -2.69, 3.83, 2.22, 1.71, 7.59, repro,
2005-11-07,0.95, 0.24, -1.20, 2.28, 1.76, 7.74, repro,
2005-11-08,0.15, 2.13, -3.10, 2.31, 1.81, 7.89, repro,
2005-11-09,1.19, 1.52, -3.98, 2.29, 1.80, 7.82, repro,
2005-11-10,1.01, 0.50, -3.60, 2.43, 1.84, 8.21, repro,
2005-11-11,1.89, -2.04, 0.28, 2.44, 1.82, 8.16, repro,
2005-11-12,0.22, 0.60, 1.06, 2.11, 1.64, 7.23, repro,
2005-11-13,0.72, 0.12, -1.12, 2.30, 1.75, 7.70, repro,
2005-11-14,1.81, -0.45, -9.71, 2.21, 1.69, 7.48, repro,
2005-11-15,1.82, 1.63, -12.20, 2.14, 1.58, 7.20, repro,
2005-11-16,1.91, 0.97, -15.36, 2.17, 1.63, 7.37, repro,
2005-11-17,0.27, 1.00, -7.76, 2.13, 1.59, 7.27, repro,
2005-11-18,1.06, 1.45, -5.51, 2.12, 1.58, 7.18, repro,
2005-11-19,0.60, 0.64, -6.45, 2.11, 1.58, 7.15, repro,
2005-11-20,0.07, 0.95, -3.23, 2.17, 1.61, 7.34, repro,
2005-11-21,1.32, 0.14, -3.18, 2.26, 1.71, 7.82, repro,
2005-11-22,-0.27, 0.79, -3.94, 2.23, 1.69, 7.63, repro,
2005-11-23,-0.82, 0.87, -3.04, 2.16, 1.63, 7.38, repro,
2005-11-24,-0.71, 1.80, 1.18, 2.12, 1.57, 7.18, repro,
2005-11-25,0.65, -0.68, 3.49, 2.16, 1.62, 7.34, repro,
2005-11-26,3.75, -1.70, 1.04, 2.23, 1.70, 7.67, repro,
2005-11-27,0.59, 1.00, -3.91, 2.18, 1.66, 7.49, repro,
2005-11-28,0.23, 0.95, -11.94, 2.20, 1.69, 7.63, repro,
2005-11-29,1.86, 2.35, -4.59, 2.21, 1.65, 7.48, repro,
2005-11-30,1.57, 0.93, -10.12, 2.14, 1.60, 7.20, repro,
2005-12-01,-0.73, -0.39, -3.96, 2.15, 1.61, 7.27, repro,
2005-12-02,2.83, 0.44, -6.47, 2.16, 1.62, 7.30, repro,
2005-12-03,1.34, 0.43, -11.23, 2.14, 1.60, 7.22, repro,
2005-12-04,0.54, 2.25, -14.77, 2.13, 1.61, 7.22, repro,
2005-12-05,0.45, 2.44, -16.39, 2.13, 1.60, 7.19, repro,
2005-12-06,-0.31, 1.60, -7.57, 2.17, 1.61, 7.30, repro,
2005-12-07,-0.09, 2.07, -9.58, 2.19, 1.65, 7.46, repro,
2005-12-08,0.76, 2.10, -7.78, 2.18, 1.65, 7.40, repro,
2005-12-09,1.34, 1.74, -15.06, 2.15, 1.61, 7.27, repro,
2005-12-10,-0.87, 2.14, -11.99, 2.12, 1.59, 7.15, repro,
2005-12-11,0.57, 1.74, -5.66, 2.12, 1.56, 7.11, repro,
2005-12-12,0.63, 1.54, -5.65, 2.13, 1.57, 7.16, repro,
2005-12-13,1.52, 1.86, -9.96, 2.14, 1.58, 7.22, repro,
2005-12-14,0.93, 1.11, -14.99, 2.15, 1.61, 7.30, repro,
2005-12-15,1.04, 1.15, -16.66, 2.18, 1.63, 7.38, repro,
2005-12-16,0.29, 1.09, -6.70, 2.11, 1.57, 7.10, repro,
2005-12-17,0.55, 1.08, -8.41, 2.20, 1.65, 7.33, repro,
2005-12-18,0.51, 1.91, -13.77, 2.13, 1.64, 7.22, repro,
2005-12-19,0.67, 0.37, -11.28, 2.25, 1.74, 7.49, repro,
2005-12-20,1.22, 2.29, -13.38, 2.19, 1.70, 7.40, repro,
2005-12-21,-1.35, 1.32, -8.45, 2.16, 1.70, 7.33, repro,
2005-12-22,-0.01, 2.78, -7.90, 2.16, 1.69, 7.27, repro,
2005-12-23,1.75, 2.13, -11.06, 2.24, 1.72, 7.50, repro,
2005-12-24,0.59, 1.63, -14.51, 2.39, 1.90, 8.30, repro,
2005-12-25,-1.20, 1.41, -3.52, 2.18, 1.68, 7.36, repro,
2005-12-26,-0.24, 0.99, -9.41, 2.16, 1.62, 7.21, repro,
2005-12-27,0.41, 2.35, -15.12, 2.26, 1.77, 7.70, repro,
2005-12-28,0.19, 2.00, -20.45, 2.19, 1.67, 7.25, repro,
2005-12-29,0.61, 2.28, -12.82, 2.37, 1.77, 8.20, repro,
2005-12-30,0.83, 1.33, -10.08, 2.32, 1.81, 7.94, repro,
2005-12-31,-0.05, 0.32, -5.47, 2.33, 1.85, 8.04, repro,
2006-01-01,1.94, 2.66, -12.30, 2.23, 1.72, 7.55, repro,
2006-01-02,2.07, 1.85, -8.22, 2.20, 1.68, 7.26, repro,
2006-01-03,0.92, 3.02, -11.53, 2.38, 1.89, 8.03, repro,
2006-01-04,3.40, 3.86, -24.81, 2.27, 1.81, 7.61, repro,
2006-01-05,2.58, 2.64, -18.00, 2.25, 1.78, 7.72, repro,
2006-01-06,1.42, 3.01, -20.07, 2.31, 1.84, 8.02, repro,
2006-01-07,2.68, 4.00, -10.95, 2.18, 1.68, 7.35, repro,
2006-01-08,1.79, 4.23, -8.31, 2.31, 1.84, 7.95, repro,
2006-01-09,1.95, 2.27, -12.24, 2.27, 1.77, 7.72, repro,
2006-01-10,3.83, 3.22, -10.24, 2.25, 1.78, 7.68, repro,
2006-01-11,4.33, 1.96, -20.26, 2.25, 1.75, 7.65, repro,
2006-01-12,1.74, 2.67, -16.01, 2.19, 1.68, 7.33, repro,
2006-01-13,2.20, 3.89, -11.87, 2.32, 1.82, 7.93, repro,
2006-01-14,2.10, 2.60, -11.68, 2.18, 1.67, 7.30, repro,
2006-01-15,4.03, 0.50, -9.84, 2.19, 1.68, 7.27, repro,
2006-01-16,3.38, 3.46, -12.42, 2.31, 1.86, 7.86, repro,
2006-01-17,2.47, 1.68, -13.40, 2.23, 1.73, 7.44, repro,
2006-01-18,4.04, 2.09, -10.22, 2.16, 1.63, 7.20, repro,
2006-01-19,2.46, 2.19, -14.77, 2.18, 1.61, 7.28, repro,
2006-01-20,1.44, 2.87, -14.45, 2.18, 1.61, 7.30, repro,
2006-01-21,2.82, 3.43, -16.40, 2.16, 1.62, 7.22, repro,
2006-01-22,1.83, 3.69, -13.95, 2.14, 1.59, 7.09, repro,
2006-01-23,1.98, 3.54, -19.08, 2.14, 1.58, 7.08, repro,
2006-01-24,3.21, 3.48, -14.06, 2.18, 1.62, 7.30, repro,
2006-01-25,2.36, 2.72, -11.04, 2.07, 1.54, 6.94, repro,
2006-01-26,2.16, 2.68, -20.88, 2.08, 1.55, 7.00, repro,
2006-01-27,3.73, 1.51, -18.76, 2.08, 1.54, 6.94, repro,
2006-01-28,2.26, 1.36, -17.32, 2.08, 1.54, 6.96, repro,
2006-01-29,2.46, 2.40, -17.29, 2.10, 1.54, 7.00, repro,
2006-01-30,1.63, 1.95, -9.94, 2.10, 1.54, 7.02, repro,
2006-01-31,2.35, 3.38, -11.11, 2.10, 1.54, 7.03, repro,
2006-02-01,1.51, 1.82, -9.43, 2.11, 1.55, 7.09, repro,
2006-02-02,2.35, 3.44, -10.58, 2.09, 1.54, 7.01, repro,
2006-02-03,1.30, 2.37, -12.24, 2.10, 1.55, 7.02, repro,
2006-02-04,1.66, -1.04, -10.38, 2.12, 1.55, 7.15, repro,
2006-02-05,2.07, 2.96, -16.12, 2.10, 1.53, 7.05, repro,
2006-02-06,1.57, 3.20, -17.69, 2.10, 1.54, 7.09, repro,
2006-02-07,1.64, 3.32, -17.72, 2.08, 1.53, 7.02, repro,
2006-02-08,1.69, 4.30, -22.65, 2.09, 1.53, 7.04, repro,
2006-02-09,2.44, 2.80, -17.64, 2.15, 1.55, 7.24, repro,
2006-02-10,1.81, 3.14, -19.10, 2.24, 1.58, 7.36, repro,
2006-02-11,2.61, 4.45, -19.74, 2.11, 1.54, 7.12, repro,
2006-02-12,1.96, 3.75, -21.67, 2.09, 1.53, 7.04, repro,
2006-02-13,1.03, 4.21, -17.54, 2.10, 1.52, 7.05, repro,
2006-02-14,2.10, 3.84, -15.79, 2.11, 1.53, 7.14, repro,
2006-02-15,2.68, 3.15, -10.10, 2.11, 1.53, 7.11, repro,
2006-02-16,1.15, 3.58, -15.59, 2.12, 1.52, 7.11, repro,
2006-02-17,0.95, 3.51, -15.19, 2.17, 1.55, 7.17, repro,
2006-02-18,1.15, 3.68, -16.19, 2.10, 1.54, 7.07, repro,
2006-02-19,2.03, 3.47, -16.99, 2.13, 1.54, 7.14, repro,
2006-02-20,2.16, 3.87, -13.53, 2.13, 1.53, 7.15, repro,
2006-02-21,1.25, 4.24, -10.12, 2.11, 1.52, 7.07, repro,
2006-02-22,2.17, 4.35, -10.05, 2.12, 1.54, 7.10, repro,
2006-02-23,2.81, 4.74, -11.50, 2.11, 1.55, 7.15, repro,
2006-02-24,2.73, 4.93, -14.18, 2.10, 1.54, 7.10, repro,
2006-02-25,2.43, 4.63, -23.03, 2.12, 1.54, 7.14, repro,
2006-02-26,0.00, 4.58, -6.35, 2.10, 1.53, 7.09, repro,
2006-02-27,2.27, 5.20, 2.75, 2.12, 1.55, 7.18, repro,
2006-02-28,0.19, 3.44, -6.10, 2.17, 1.56, 7.25, repro,
2006-03-01,-0.15, 4.22, -9.99, 2.21, 1.61, 7.40, repro,
2006-03-02,0.73, 4.17, -11.24, 2.10, 1.54, 7.10, repro,
2006-03-03,1.51, 4.27, -17.72, 2.18, 1.55, 7.34, repro,
2006-03-04,1.84, 3.26, -10.10, 2.09, 1.53, 7.04, repro,
2006-03-05,2.00, 6.29, -18.28, 2.12, 1.55, 7.15, repro,
2006-03-06,1.99, 4.98, -26.17, 2.10, 1.55, 7.14, repro,
2006-03-07,4.03, 4.90, -18.68, 2.09, 1.56, 7.14, repro,
2006-03-08,2.88, 3.86, -17.23, 2.10, 1.55, 7.17, repro,
2006-03-09,2.92, 2.27, -6.92, 2.09, 1.54, 7.07, repro,
2006-03-10,2.31, 3.87, -6.47, 2.10, 1.55, 7.10, repro,
2006-03-11,2.79, 4.24, -11.52, 2.16, 1.56, 7.22, repro,
2006-03-12,1.25, 3.75, -12.46, 2.14, 1.57, 7.21, repro,
2006-03-13,2.40, 4.56, -19.66, 2.13, 1.57, 7.21, repro,
2006-03-14,1.82, 5.28, -12.68, 2.14, 1.56, 7.24, repro,
2006-03-15,3.02, 4.23, -15.04, 2.13, 1.56, 7.19, repro,
2006-03-16,1.05, 4.06, -17.10, 2.22, 1.60, 7.42, repro,
2006-03-17,0.67, 4.38, -12.35, 2.20, 1.60, 7.41, repro,
2006-03-18,2.45, 4.20, -15.72, 2.12, 1.58, 7.22, repro,
2006-03-19,2.20, 4.05, -20.24, 2.14, 1.57, 7.26, repro,
2006-03-20,1.88, 3.32, -15.41, 2.13, 1.57, 7.26, repro,
2006-03-21,1.86, 3.78, -14.19, 2.12, 1.58, 7.22, repro,
2006-03-22,0.33, 4.15, -22.54, 2.13, 1.59, 7.24, repro,
2006-03-23,2.21, 4.74, -22.01, 2.20, 1.62, 7.38, repro,
2006-03-24,3.16, 4.14, -14.72, 2.19, 1.62, 7.41, repro,
2006-03-25,0.59, 4.88, -9.64, 2.17, 1.60, 7.31, repro,
2006-03-26,1.56, 3.48, -15.23, 2.18, 1.61, 7.37, repro,
2006-03-27,0.91, 5.37, -11.97, 2.18, 1.62, 7.37, repro,
2006-03-28,0.37, 3.94, -6.20, 2.09, 1.58, 7.09, repro,
2006-03-29,0.88, 4.85, -10.33, 2.07, 1.58, 7.11, repro,
2006-03-30,1.94, 4.38, -11.36, 2.06, 1.55, 7.06, repro,
2006-03-31,0.07, 4.30, -15.02, 2.05, 1.57, 7.10, repro,
2006-04-01,2.83, 3.92, -18.29, 2.04, 1.57, 7.07, repro,
2006-04-02,2.79, 5.27, -18.02, 2.05, 1.57, 7.08, repro,
2006-04-03,1.87, 4.16, -14.16, 2.05, 1.57, 7.10, repro,
2006-04-04,1.75, 3.31, -13.03, 2.07, 1.57, 7.11, repro,
2006-04-05,1.30, 3.73, -7.35, 2.06, 1.56, 7.09, repro,
2006-04-06,1.43, 3.99, -12.07, 2.10, 1.60, 7.29, repro,
2006-04-07,0.95, 5.26, -13.58, 2.17, 1.63, 7.49, repro,
2006-04-08,2.15, 6.27, -22.39, 2.18, 1.61, 7.45, repro,
2006-04-09,2.91, 4.36, -16.22, 2.07, 1.57, 7.18, repro,
2006-04-10,2.20, 3.45, -10.17, 2.06, 1.57, 7.12, repro,
2006-04-11,0.48, 5.52, -11.01, 2.12, 1.60, 7.39, repro,
2006-04-12,2.26, 6.00, -21.04, 2.11, 1.60, 7.37, repro,
2006-04-13,2.75, 4.35, -19.84, 2.05, 1.57, 7.10, repro,
2006-04-14,3.41, 3.72, -15.97, 2.05, 1.57, 7.13, repro,
2006-04-15,1.74, 3.84, -4.44, 2.12, 1.61, 7.30, repro,
2006-04-16,1.00, 2.71, -16.66, 2.05, 1.57, 7.13, repro,
2006-04-17,1.80, 6.16, -11.71, 2.06, 1.57, 7.18, repro,
2006-04-18,2.83, 5.59, -26.61, 2.05, 1.57, 7.13, repro,
2006-04-19,3.16, 5.14, -21.79, 2.04, 1.57, 7.13, repro,
2006-04-20,2.89, 4.36, -11.43, 2.10, 1.63, 7.40, repro,
2006-04-21,2.97, 4.00, -16.16, 2.06, 1.56, 7.12, repro,
2006-04-22,1.13, 5.16, -16.65, 2.06, 1.56, 7.12, repro,
2006-04-23,2.47, 3.66, -18.87, 2.09, 1.61, 7.32, repro,
2006-04-24,3.80, 5.29, -21.44, 2.08, 1.60, 7.26, repro,
2006-04-25,2.37, 4.92, -19.56, 2.08, 1.61, 7.27, repro,
2006-04-26,2.90, 5.28, -18.01, 2.09, 1.60, 7.25, repro,
2006-04-27,1.98, 5.09, -23.00, 2.16, 1.61, 7.35, repro,
2006-04-28,1.64, 4.98, -18.54, 2.13, 1.59, 7.29, repro,
2006-04-29,2.81, 3.21, -23.08, 2.06, 1.56, 7.17, repro,
2006-04-30,3.29, 4.17, -20.24, 2.05, 1.56, 7.14, repro,
2006-05-01,3.38, 4.22, -19.44, 2.06, 1.56, 7.15, repro,
2006-05-02,2.02, 4.51, -14.54, 2.05, 1.57, 7.15, repro,
2006-05-03,3.74, 4.14, -14.88, 2.07, 1.58, 7.25, repro,
2006-05-04,2.84, 4.37, -18.49, 2.06, 1.57, 7.19, repro,
2006-05-05,2.53, 4.80, -22.52, 2.05, 1.56, 7.16, repro,
2006-05-06,2.20, 3.67, -16.65, 2.06, 1.57, 7.20, repro,
2006-05-07,2.22, 4.73, -18.63, 2.05, 1.56, 7.12, repro,
2006-05-08,1.50, 6.85, -21.28, 2.06, 1.57, 7.21, repro,
2006-05-09,1.95, 4.70, -11.08, 2.13, 1.60, 7.33, repro,
2006-05-10,2.64, 4.00, -15.44, 2.05, 1.56, 7.16, repro,
2006-05-11,2.77, 4.01, -19.61, 2.05, 1.56, 7.15, repro,
2006-05-12,3.73, 3.68, -13.03, 2.04, 1.56, 7.12, repro,
2006-05-13,2.84, 4.25, -11.79, 2.06, 1.57, 7.23, repro,
2006-05-14,2.53, 4.99, -25.04, 2.07, 1.56, 7.19, repro,
2006-05-15,1.83, 4.46, -21.26, 2.06, 1.56, 7.17, repro,
2006-05-16,3.30, 4.36, -14.49, 2.08, 1.60, 7.34, repro,
2006-05-17,0.39, 5.65, -15.49, 2.12, 1.65, 7.55, repro,
2006-05-18,2.69, 5.09, -16.87, 2.08, 1.62, 7.37, repro,
2006-05-19,2.65, 5.00, -12.50, 2.25, 1.73, 7.89, repro,
2006-05-20,-0.25, 5.94, -10.65, 2.13, 1.59, 7.29, repro,
2006-05-21,0.14, 5.66, -7.81, 2.12, 1.58, 7.25, repro,
2006-05-22,0.98, 5.46, -6.62, 2.12, 1.64, 7.38, repro,
2006-05-23,2.60, 5.26, -11.52, 2.12, 1.58, 7.24, repro,
2006-05-24,1.98, 3.68, -12.15, 2.12, 1.59, 7.33, repro,
2006-05-25,2.89, 2.92, -13.77, 2.25, 1.66, 7.69, repro,
2006-05-26,2.11, 4.18, -8.79, 2.18, 1.64, 7.52, repro,
2006-05-27,2.31, 2.73, -8.94, 2.12, 1.59, 7.30, repro,
2006-05-28,1.72, 1.93, -11.88, 2.12, 1.59, 7.27, repro,
2006-05-29,1.45, 2.11, -10.45, 2.13, 1.59, 7.34, repro,
2006-05-30,1.48, 3.44, -15.64, 2.21, 1.68, 7.66, repro,
2006-05-31,1.80, 4.37, -12.89, 2.18, 1.62, 7.49, repro,
2006-06-01,2.80, 3.90, -2.53, 2.13, 1.60, 7.35, repro,
2006-06-02,1.90, 3.10, -7.69, 2.27, 1.69, 7.81, repro,
2006-06-03,0.56, 2.54, -8.14, 2.21, 1.65, 7.62, repro,
2006-06-04,-1.47, 2.14, 0.10, 2.19, 1.62, 7.54, repro,
2006-06-05,1.29, 3.27, -9.67, 2.19, 1.63, 7.56, repro,
2006-06-06,1.39, 2.36, -8.14, 2.18, 1.62, 7.52, repro,
2006-06-07,0.44, 1.57, -7.62, 2.17, 1.61, 7.42, repro,
2006-06-08,0.81, 2.96, -9.39, 2.13, 1.59, 7.27, repro,
2006-06-09,0.97, 2.76, -12.03, 2.17, 1.62, 7.47, repro,
2006-06-10,0.29, 2.49, -11.25, 2.12, 1.60, 7.34, repro,
2006-06-11,-0.10, 2.12, -8.67, 2.15, 1.63, 7.49, repro,
2006-06-12,-0.10, 2.15, 1.89, 2.25, 1.68, 7.72, repro,
2006-06-13,2.29, 1.30, -10.37, 2.19, 1.63, 7.49, repro,
2006-06-14,1.59, 2.56, -11.31, 2.13, 1.58, 7.25, repro,
2006-06-15,0.94, 2.87, -4.59, 2.11, 1.59, 7.32, repro,
2006-06-16,2.67, 2.89, -7.77, 2.12, 1.60, 7.34, repro,
2006-06-17,1.01, 4.48, -6.24, 2.15, 1.63, 7.52, repro,
2006-06-18,-0.35, 3.12, 1.80, 2.16, 1.64, 7.57, repro,
2006-06-19,0.73, 2.90, -9.08, 2.14, 1.63, 7.48, repro,
2006-06-20,0.65, 2.30, -7.67, 2.13, 1.64, 7.49, repro,
2006-06-21,0.29, 2.58, 1.76, 2.14, 1.64, 7.53, repro,
2006-06-22,0.34, 4.30, -6.41, 2.14, 1.64, 7.50, repro,
2006-06-23,1.46, 3.78, -11.00, 2.20, 1.69, 7.81, repro,
2006-06-24,-0.24, 2.77, -4.01, 2.19, 1.71, 7.75, repro,
2006-06-25,0.22, 2.59, -15.96, 2.22, 1.77, 7.87, repro,
2006-06-26,0.76, 2.03, -13.65, 2.14, 1.72, 7.71, repro,
2006-06-27,3.95, 0.56, -6.85, 2.21, 1.72, 7.77, repro,
2006-06-28,1.87, 1.68, -1.54, 2.21, 1.68, 7.79, repro,
2006-06-29,-1.18, 1.87, -2.00, 2.21, 1.67, 7.83, repro,
2006-06-30,2.54, 1.93, -4.00, 2.23, 1.75, 8.12, repro,
2006-07-01,0.93, 2.46, 3.35, 2.09, 1.61, 7.41, repro,
2006-07-02,3.25, 0.32, -13.51, 2.15, 1.66, 7.63, repro,
2006-07-03,0.25, 1.50, -9.19, 2.12, 1.60, 7.44, repro,
2006-07-04,0.45, 2.53, -8.60, 2.11, 1.62, 7.49, repro,
2006-07-05,1.40, 3.40, -11.75, 2.12, 1.60, 7.44, repro,
2006-07-06,0.86, 4.17, -12.52, 2.10, 1.60, 7.40, repro,
2006-07-07,1.16, 1.62, -12.39, 2.10, 1.61, 7.43, repro,
2006-07-08,0.46, 2.89, -9.45, 2.11, 1.60, 7.43, repro,
2006-07-09,1.92, 2.06, -8.96, 2.12, 1.61, 7.52, repro,
2006-07-10,1.39, 1.21, -8.91, 2.12, 1.61, 7.52, repro,
2006-07-11,-0.38, 0.80, 1.73, 2.28, 1.72, 8.22, repro,
2006-07-12,1.10, 1.98, -5.22, 2.11, 1.61, 7.50, repro,
2006-07-13,2.54, 3.55, -14.14, 2.11, 1.59, 7.43, repro,
2006-07-14,0.34, 1.75, -4.04, 2.11, 1.60, 7.44, repro,
2006-07-15,0.62, 2.50, -5.02, 2.11, 1.61, 7.51, repro,
2006-07-16,0.74, 2.83, -9.68, 2.11, 1.61, 7.51, repro,
2006-07-17,2.04, 1.37, -11.54, 2.14, 1.64, 7.72, repro,
2006-07-18,0.55, 1.57, -4.25, 2.06, 1.57, 7.24, repro,
2006-07-19,2.53, 2.01, -16.31, 2.16, 1.66, 7.61, repro,
2006-07-20,2.07, 2.39, -3.62, 2.04, 1.56, 7.17, repro,
2006-07-21,1.19, 2.46, -1.13, 2.05, 1.57, 7.21, repro,
2006-07-22,1.68, 2.29, -1.05, 2.04, 1.56, 7.18, repro,
2006-07-23,2.58, 2.68, -0.27, 2.06, 1.57, 7.27, repro,
2006-07-24,1.41, 2.99, -6.65, 2.12, 1.64, 7.51, repro,
2006-07-25,2.39, 2.44, 0.37, 2.13, 1.61, 7.38, repro,
2006-07-26,1.01, -0.09, 1.39, 2.17, 1.71, 7.73, repro,
2006-07-27,1.22, 2.20, -3.85, 2.03, 1.56, 7.13, repro,
2006-07-28,1.29, 4.04, -7.96, 2.05, 1.56, 7.22, repro,
2006-07-29,1.38, 1.79, -4.97, 2.09, 1.61, 7.33, repro,
2006-07-30,1.33, 2.37, 2.72, 2.09, 1.62, 7.35, repro,
2006-07-31,2.03, 1.94, 0.51, 2.04, 1.57, 7.20, repro,
2006-08-01,1.86, 1.32, -4.22, 2.05, 1.57, 7.24, repro,
2006-08-02,1.12, 0.61, -2.37, 2.07, 1.61, 7.43, repro,
2006-08-03,-0.12, 3.09, -2.94, 2.07, 1.61, 7.45, repro,
2006-08-04,2.21, 2.52, -4.43, 2.17, 1.68, 7.79, repro,
2006-08-05,1.16, 3.08, 1.96, 2.14, 1.69, 7.71, repro,
2006-08-06,1.26, 1.56, -3.04, 2.13, 1.68, 7.72, repro,
2006-08-07,1.72, 2.06, 11.23, 2.11, 1.63, 7.60, repro,
2006-08-08,2.31, 2.87, -9.14, 2.09, 1.62, 7.33, repro,
2006-08-09,2.61, 3.76, -7.80, 2.07, 1.58, 7.29, repro,
2006-08-10,0.48, 1.46, -8.13, 2.05, 1.58, 7.27, repro,
2006-08-11,-0.37, 2.93, -8.80, 2.04, 1.58, 7.21, repro,
2006-08-12,1.30, 3.44, -2.72, 2.03, 1.56, 7.16, repro,
2006-08-13,-0.49, 2.88, 2.61, 2.05, 1.58, 7.21, repro,
2006-08-14,0.42, 3.04, -8.67, 2.11, 1.62, 7.41, repro,
2006-08-15,1.37, 1.73, 2.08, 2.12, 1.59, 7.39, repro,
2006-08-16,0.71, 2.93, -8.13, 2.05, 1.59, 7.24, repro,
2006-08-17,1.95, 1.98, -9.07, 2.05, 1.59, 7.23, repro,
2006-08-18,1.14, 2.54, 0.61, 2.12, 1.66, 7.49, repro,
2006-08-19,0.17, 2.66, -4.19, 2.10, 1.61, 7.39, repro,
2006-08-20,0.51, 3.63, 3.85, 2.04, 1.58, 7.22, repro,
2006-08-21,1.81, 3.50, -4.71, 2.05, 1.60, 7.29, repro,
2006-08-22,0.38, 3.05, -6.13, 2.12, 1.67, 7.52, repro,
2006-08-23,0.98, 3.71, 2.34, 2.04, 1.60, 7.26, repro,
2006-08-24,0.95, 3.54, 5.55, 2.05, 1.59, 7.27, repro,
2006-08-25,0.07, 4.05, 1.47, 2.10, 1.63, 7.57, repro,
2006-08-26,1.21, 2.11, -0.53, 2.11, 1.68, 7.71, repro,
2006-08-27,2.93, 2.36, -3.98, 2.11, 1.70, 7.73, repro,
2006-08-28,1.50, 3.05, 1.37, 2.15, 1.75, 7.85, repro,
2006-08-29,1.48, 3.50, 0.49, 2.10, 1.67, 7.61, repro,
2006-08-30,0.69, 3.19, 1.19, 2.13, 1.69, 7.71, repro,
2006-08-31,0.52, 3.47, -1.65, 2.12, 1.69, 7.73, repro,
2006-09-01,0.23, 3.03, -3.47, 2.13, 1.70, 7.73, repro,
