PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CTBR
Station name,Brookfield
Begin Date, 2005-06-24
End Date, 2022-06-06
Release Date, 2022-12-08
Reference position, 41.4971937216 North Latitude, -73.4182466918 East Longitude, 52.08349 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-06-24,0.00, 0.00, 0.00, 3.40, 2.75, 12.18, repro,
2005-06-25,0.19, 2.03, -0.41, 2.23, 1.85, 8.27, repro,
2005-06-26,0.25, 3.24, -6.45, 2.63, 2.07, 9.50, repro,
2005-06-27,1.02, 1.98, -4.48, 2.26, 1.87, 8.12, repro,
2005-06-28,0.28, 1.39, -1.95, 2.21, 1.82, 8.18, repro,
2005-06-29,3.21, 2.01, -17.97, 2.23, 1.86, 8.33, repro,
2005-06-30,0.83, 0.46, -5.39, 2.44, 2.09, 9.37, repro,
2005-07-01,1.08, 2.38, -3.32, 2.28, 1.93, 8.64, repro,
2005-07-02,1.41, 2.87, -9.10, 2.18, 1.82, 8.10, repro,
2005-07-03,0.97, -0.23, -8.81, 2.25, 1.87, 8.36, repro,
2005-07-04,0.77, -0.96, -12.30, 2.31, 1.92, 8.77, repro,
2005-07-05,1.16, -0.56, -9.27, 2.35, 1.96, 8.61, repro,
2005-07-06,1.63, 2.96, -9.53, 2.57, 2.07, 9.37, repro,
2005-07-07,1.19, 0.18, -15.54, 2.46, 2.04, 8.96, repro,
2005-07-08,0.61, 0.13, -8.11, 2.34, 1.99, 8.64, repro,
2005-07-09,0.19, -1.10, -3.19, 2.33, 2.09, 9.02, repro,
2005-07-10,4.70, 2.79, -14.65, 2.67, 2.40, 10.48, repro,
2005-07-11,1.06, 1.04, -9.25, 2.25, 2.00, 8.72, repro,
2005-07-12,2.00, 1.82, -2.53, 2.33, 1.99, 8.72, repro,
2005-07-13,-1.33, -1.72, -110.63, 47.65, 209.27, 293.39, repro,
2005-07-14,1.01, -0.17, -5.64, 2.23, 1.95, 8.54, repro,
2005-07-15,-0.18, 1.19, -4.24, 2.27, 1.97, 8.63, repro,
2005-07-16,2.36, 0.93, -20.05, 2.21, 1.90, 8.34, repro,
2005-07-17,3.31, 0.47, -12.54, 2.20, 1.89, 8.29, repro,
2005-07-18,-0.41, 1.31, 8.45, 2.38, 2.08, 9.02, repro,
2005-07-19,-0.93, 0.29, 6.72, 2.27, 2.05, 9.11, repro,
2005-07-20,0.09, 1.11, -6.45, 2.27, 1.93, 8.65, repro,
2005-07-21,2.85, 3.92, -15.31, 2.27, 1.96, 8.60, repro,
2005-07-22,0.90, 1.37, -6.01, 2.21, 1.90, 8.35, repro,
2005-07-23,1.16, 5.21, -15.95, 2.22, 1.91, 8.42, repro,
2005-07-24,2.18, 1.47, -5.43, 2.26, 1.95, 8.61, repro,
2005-07-25,1.24, -0.54, 0.63, 2.29, 1.96, 8.68, repro,
2005-07-26,0.90, 3.10, -5.36, 2.39, 1.99, 8.80, repro,
2005-07-27,1.58, 4.65, -0.72, 2.67, 2.27, 9.85, repro,
2005-07-28,1.50, 1.45, -13.94, 2.30, 1.97, 8.55, repro,
2005-07-29,1.81, 0.67, -14.99, 2.21, 1.91, 8.41, repro,
2005-07-30,2.36, -1.30, -11.77, 2.68, 2.35, 10.41, repro,
2005-07-31,2.15, 2.25, -14.06, 2.27, 1.93, 8.50, repro,
2005-08-01,2.69, 2.24, -11.68, 2.27, 1.94, 8.56, repro,
2005-08-02,0.22, 2.90, -8.25, 2.36, 2.01, 8.95, repro,
2005-08-03,1.87, 2.32, -13.98, 2.20, 1.91, 8.40, repro,
2005-08-04,1.84, 3.17, -13.82, 2.23, 1.93, 8.55, repro,
2005-08-05,1.58, 5.37, -7.54, 2.25, 1.94, 8.59, repro,
2005-08-06,3.16, -0.10, -22.34, 2.24, 1.94, 8.46, repro,
2005-08-07,2.52, 0.56, -13.19, 2.23, 1.90, 8.55, repro,
2005-08-08,2.78, 0.28, -13.67, 2.22, 1.89, 8.37, repro,
2005-08-09,1.39, 3.86, -5.93, 2.23, 1.90, 8.44, repro,
2005-08-10,4.41, 2.18, -15.70, 2.21, 1.89, 8.34, repro,
2005-08-11,4.90, 2.70, -16.16, 2.36, 2.03, 9.13, repro,
2005-08-12,3.09, 3.64, -2.96, 2.34, 2.02, 8.91, repro,
2005-08-13,0.56, 2.74, -0.06, 2.27, 1.94, 8.61, repro,
2005-08-14,0.71, 2.83, -7.79, 2.52, 2.19, 9.79, repro,
2005-08-15,3.09, -0.42, -19.30, 2.83, 2.38, 10.61, repro,
2005-08-16,2.75, 1.54, -13.39, 3.38, 2.90, 13.60, repro,
2005-08-17,-0.34, -0.09, -3.75, 2.32, 2.04, 8.86, repro,
2005-08-18,3.58, -0.91, -10.89, 2.20, 1.81, 8.04, repro,
2005-08-19,3.16, 0.87, -14.00, 2.18, 1.80, 7.99, repro,
2005-08-20,2.05, 1.02, -2.47, 2.15, 1.80, 7.90, repro,
2005-08-21,4.18, 0.91, -12.98, 2.19, 1.82, 8.06, repro,
2005-08-22,-0.45, 1.95, -1.55, 2.23, 1.86, 8.18, repro,
2005-08-23,1.98, 0.94, -8.20, 2.20, 1.87, 8.07, repro,
2005-08-24,1.43, -1.51, -4.69, 2.79, 2.29, 10.02, repro,
2005-08-25,2.28, 0.38, -8.85, 2.27, 1.90, 8.43, repro,
2005-08-26,1.87, 0.49, -7.21, 2.17, 1.81, 8.05, repro,
2005-08-27,3.21, 0.54, -6.62, 2.52, 2.07, 9.09, repro,
2005-08-28,1.81, -0.31, -2.90, 2.18, 1.81, 8.01, repro,
2005-08-29,2.77, 0.63, 2.13, 2.24, 1.87, 8.23, repro,
2005-08-30,2.72, 1.98, 1.89, 2.24, 1.85, 8.26, repro,
2005-08-31,4.11, 0.52, -10.29, 2.39, 2.01, 8.99, repro,
2005-09-01,2.33, 0.90, -9.61, 2.18, 1.81, 8.03, repro,
2005-09-02,2.16, 1.08, -7.24, 2.16, 1.78, 7.83, repro,
2005-09-03,0.19, 0.85, -13.27, 2.65, 2.12, 9.51, repro,
2005-09-04,2.13, 1.44, -13.58, 2.16, 1.80, 7.93, repro,
2005-09-05,2.09, 0.22, -16.57, 2.37, 2.06, 9.00, repro,
2005-09-06,2.07, -1.50, -11.88, 2.15, 1.79, 7.88, repro,
2005-09-07,2.96, -0.19, -14.18, 2.20, 1.84, 8.04, repro,
2005-09-08,1.05, 1.91, -4.37, 2.17, 1.83, 8.04, repro,
2005-09-09,1.11, 1.08, -8.99, 2.28, 1.97, 8.42, repro,
2005-09-10,3.58, 0.88, -12.52, 2.20, 1.86, 8.24, repro,
2005-09-11,2.23, 0.18, -17.05, 2.28, 1.93, 8.45, repro,
2005-09-12,2.36, 0.31, -9.70, 2.20, 1.85, 8.14, repro,
2005-09-13,3.77, 1.18, -11.54, 2.23, 1.86, 8.23, repro,
2005-09-14,2.33, 1.65, -10.27, 2.22, 1.87, 8.31, repro,
2005-09-15,3.52, 1.17, -6.85, 2.37, 2.10, 9.05, repro,
2005-09-16,2.94, 1.89, -6.68, 2.35, 1.99, 9.21, repro,
2005-09-17,0.34, -0.99, -2.24, 2.46, 1.98, 9.06, repro,
2005-09-18,2.81, 0.55, -14.95, 2.12, 1.78, 7.96, repro,
2005-09-19,1.61, 0.24, -6.51, 2.16, 1.82, 8.07, repro,
2005-09-20,2.39, -2.59, -3.21, 2.13, 1.79, 8.02, repro,
2005-09-21,-0.14, 1.85, 1.24, 2.58, 2.39, 10.12, repro,
2005-09-22,1.24, 0.52, -5.05, 2.17, 1.80, 8.08, repro,
2005-09-23,2.33, 0.52, -21.39, 2.30, 1.85, 8.34, repro,
2005-09-24,1.19, 0.02, -13.77, 2.18, 1.80, 8.11, repro,
2005-09-25,2.25, -0.86, -10.19, 2.21, 1.81, 8.15, repro,
2005-09-26,2.22, -1.63, -11.24, 2.16, 1.81, 8.11, repro,
2005-09-27,0.84, -1.34, -5.50, 2.28, 1.90, 8.69, repro,
2005-09-28,2.39, 2.14, -10.10, 2.15, 1.85, 8.05, repro,
2005-09-29,0.97, -0.90, -4.97, 2.24, 1.90, 8.32, repro,
2005-09-30,2.74, -1.53, -4.90, 2.14, 1.78, 7.86, repro,
2005-10-01,1.01, -1.73, -7.25, 2.13, 1.77, 7.87, repro,
2005-10-02,2.47, -1.54, -12.66, 2.19, 1.80, 8.03, repro,
2005-10-03,2.04, -1.73, -16.47, 2.18, 1.79, 7.96, repro,
2005-10-04,3.26, -0.61, -20.88, 2.30, 2.02, 8.68, repro,
2005-10-05,0.61, -0.76, -17.06, 2.25, 1.91, 8.26, repro,
2005-10-06,3.12, -0.72, -10.92, 2.19, 1.86, 8.06, repro,
2005-10-07,-0.09, -0.93, -6.58, 2.20, 1.81, 8.10, repro,
2005-10-08,3.11, 0.67, -3.80, 2.16, 1.82, 8.21, repro,
2005-10-09,1.09, -2.42, -18.08, 2.16, 1.80, 7.96, repro,
2005-10-10,2.30, -3.20, -10.16, 2.24, 1.89, 8.22, repro,
2005-10-11,1.92, -2.75, -10.80, 2.20, 1.82, 8.08, repro,
2005-10-12,-1.44, -2.91, -5.10, 2.20, 1.82, 8.12, repro,
2005-10-13,1.58, -1.49, -14.62, 2.29, 1.86, 8.24, repro,
2005-10-14,3.02, -3.11, -11.65, 2.16, 1.79, 7.93, repro,
2005-10-15,2.36, -3.27, -7.90, 2.42, 2.04, 9.17, repro,
2005-10-16,1.89, -2.90, -6.18, 2.31, 2.00, 8.57, repro,
2005-10-17,1.63, -1.98, -6.14, 2.31, 1.95, 8.34, repro,
2005-10-18,0.86, -3.84, -1.28, 2.31, 1.94, 8.48, repro,
2005-10-19,0.85, -1.95, -8.21, 2.19, 1.80, 7.92, repro,
2005-10-20,2.92, -2.06, -14.82, 2.27, 1.99, 8.34, repro,
2005-10-21,2.61, -2.71, -7.20, 2.30, 1.89, 8.45, repro,
2005-10-22,1.15, -1.86, -13.92, 2.24, 1.85, 8.23, repro,
2005-10-23,1.54, -0.87, -9.57, 2.22, 1.82, 8.09, repro,
2005-10-24,1.52, -0.75, -14.90, 2.38, 1.99, 8.67, repro,
2005-10-25,0.25, -1.90, -16.38, 2.22, 1.80, 7.98, repro,
2005-10-26,-0.17, -2.94, -3.18, 2.33, 1.93, 8.54, repro,
2005-10-27,2.11, -2.48, -18.88, 2.17, 1.82, 8.06, repro,
2005-10-28,1.11, -2.78, -10.32, 2.17, 1.82, 8.00, repro,
2005-10-29,1.80, -1.46, -15.95, 2.30, 1.97, 8.42, repro,
2005-10-30,0.97, -1.85, -14.89, 2.24, 1.86, 8.05, repro,
2005-10-31,2.64, -2.15, -21.98, 2.27, 1.89, 8.12, repro,
2005-11-01,1.73, -0.75, -20.99, 2.39, 1.99, 8.57, repro,
2005-11-02,1.36, -0.67, -29.26, 2.23, 1.82, 8.04, repro,
2005-11-03,-1.11, -3.39, -11.44, 2.25, 1.85, 8.07, repro,
2005-11-04,1.51, -1.49, -8.52, 2.37, 1.98, 8.47, repro,
2005-11-05,-0.38, 0.01, -13.92, 2.44, 2.03, 8.76, repro,
2005-11-06,1.73, -0.39, -7.43, 2.27, 1.85, 8.21, repro,
2005-11-07,-0.20, -2.27, -5.96, 2.36, 1.95, 8.67, repro,
2005-11-08,0.33, -4.32, -7.03, 2.37, 1.99, 8.57, repro,
2005-11-09,0.22, -1.51, -17.58, 2.44, 2.00, 8.62, repro,
2005-11-10,-0.04, -0.44, -0.29, 2.37, 1.93, 8.46, repro,
2005-11-11,0.61, -2.77, -8.45, 2.28, 1.86, 8.12, repro,
2005-11-12,1.29, -2.48, -13.36, 2.22, 1.81, 8.00, repro,
2005-11-13,1.59, -1.12, -15.58, 2.26, 1.85, 8.18, repro,
2005-11-14,1.23, -2.57, -14.12, 2.19, 1.82, 7.94, repro,
2005-11-15,1.29, -1.24, -17.20, 2.13, 1.76, 7.77, repro,
2005-11-16,0.66, -1.92, -8.62, 2.18, 1.83, 8.02, repro,
2005-11-17,2.58, -1.45, -21.48, 2.14, 1.78, 7.85, repro,
2005-11-18,1.02, -3.23, -12.19, 2.15, 1.78, 7.88, repro,
2005-11-19,1.20, -2.05, -11.42, 2.10, 1.76, 7.66, repro,
2005-11-20,1.34, 0.06, -10.51, 2.13, 1.76, 7.75, repro,
2005-11-21,0.79, -2.73, -1.38, 2.36, 1.97, 8.51, repro,
2005-11-22,-0.87, -1.40, 2.12, 2.34, 1.91, 8.59, repro,
2005-11-23,1.80, -1.23, -7.52, 2.21, 1.81, 8.15, repro,
2005-11-24,0.69, -2.14, -6.11, 2.27, 1.85, 8.30, repro,
2005-11-25,2.23, -2.24, -7.61, 2.16, 1.80, 7.86, repro,
2005-11-26,1.29, -3.22, -13.19, 2.31, 1.88, 8.26, repro,
2005-11-27,1.07, -3.37, -9.45, 2.27, 1.90, 8.24, repro,
2005-11-28,2.18, -1.07, -21.71, 2.65, 2.20, 9.79, repro,
2005-12-01,1.10, 0.34, -14.99, 3.40, 2.83, 12.39, repro,
2005-12-02,-0.41, -2.16, -13.05, 2.21, 1.82, 7.95, repro,
2005-12-03,1.22, -1.18, -13.84, 2.24, 1.85, 8.10, repro,
2005-12-04,-0.68, -3.54, -10.20, 2.29, 1.86, 8.26, repro,
2005-12-05,0.42, -3.26, -16.92, 2.27, 1.89, 8.25, repro,
2005-12-06,1.72, -2.83, -19.86, 2.13, 1.75, 7.65, repro,
2005-12-07,1.63, -4.91, -20.71, 2.26, 1.84, 7.89, repro,
2005-12-08,1.76, -3.51, -25.25, 2.33, 1.90, 8.25, repro,
2005-12-09,1.95, -3.11, -21.35, 2.15, 1.79, 7.73, repro,
2005-12-10,0.17, -1.65, -3.50, 2.18, 1.79, 7.83, repro,
2005-12-11,1.75, 0.07, -4.43, 2.16, 1.79, 7.78, repro,
2005-12-12,0.56, -0.56, -6.74, 2.25, 1.92, 8.05, repro,
2005-12-13,1.20, -1.63, -13.64, 2.14, 1.77, 7.62, repro,
2005-12-14,0.68, -2.66, -18.07, 2.23, 1.85, 7.99, repro,
2005-12-15,1.20, -3.55, -17.88, 2.32, 1.94, 8.53, repro,
2005-12-16,-0.01, -1.40, -9.85, 2.26, 1.88, 8.23, repro,
2005-12-17,1.36, -2.70, -17.61, 2.23, 1.88, 8.09, repro,
2005-12-18,0.58, -3.12, -14.57, 2.14, 1.74, 7.53, repro,
2005-12-19,1.29, -3.14, -13.78, 2.30, 1.90, 8.20, repro,
2005-12-20,1.12, -3.67, -18.93, 2.30, 1.86, 8.19, repro,
2005-12-21,1.78, -3.23, -13.76, 2.24, 1.83, 7.95, repro,
2005-12-22,2.28, -2.40, -16.58, 2.25, 1.84, 7.98, repro,
2005-12-23,2.33, 0.60, -8.17, 2.24, 1.85, 7.85, repro,
2005-12-24,1.70, -2.41, -16.21, 2.21, 1.82, 7.81, repro,
2005-12-25,1.39, -1.54, -11.46, 2.34, 1.91, 8.25, repro,
2005-12-26,1.53, -1.05, 1.64, 2.23, 1.89, 8.12, repro,
2005-12-27,-0.41, -1.09, 3.47, 2.27, 1.89, 8.04, repro,
2005-12-28,2.87, -2.15, -8.61, 2.19, 1.82, 7.80, repro,
2005-12-29,3.13, -0.70, -14.94, 2.27, 1.86, 8.02, repro,
2005-12-30,0.87, -0.33, -8.03, 2.45, 2.11, 8.88, repro,
2005-12-31,2.09, -2.86, -14.36, 2.16, 1.82, 7.74, repro,
2006-01-01,0.23, -3.03, -15.13, 2.21, 1.88, 8.11, repro,
2006-01-02,1.69, -1.64, -15.56, 2.25, 1.87, 8.00, repro,
2006-01-03,-0.77, -4.35, -20.11, 2.20, 1.85, 7.92, repro,
2006-01-04,0.25, -1.29, -15.00, 2.22, 1.90, 8.07, repro,
2006-01-05,-1.26, -0.41, -6.74, 2.32, 1.95, 8.33, repro,
2006-01-06,-0.44, -0.77, -6.63, 2.19, 1.85, 7.95, repro,
2006-01-07,0.21, -0.62, -10.52, 2.23, 1.86, 7.99, repro,
2006-01-08,1.29, -0.90, -9.81, 2.33, 1.90, 8.21, repro,
2006-01-09,-0.25, -2.62, -8.77, 2.35, 1.91, 8.32, repro,
2006-01-10,2.53, -1.02, -19.74, 2.36, 1.92, 8.40, repro,
2006-01-11,1.38, -1.17, -13.12, 2.19, 1.84, 7.89, repro,
2006-01-12,1.61, -1.83, -8.99, 2.17, 1.82, 7.80, repro,
2006-01-13,0.55, 1.22, -9.85, 2.25, 1.88, 8.04, repro,
2006-01-14,0.72, -0.61, -12.46, 2.18, 1.83, 7.93, repro,
2006-01-15,-0.59, -3.74, 1.68, 2.51, 2.18, 9.41, repro,
2006-01-16,0.33, -3.57, -4.37, 2.21, 1.86, 7.96, repro,
2006-01-17,0.62, -0.98, -12.84, 2.24, 1.88, 7.92, repro,
2006-01-18,-2.41, -2.12, -0.63, 2.24, 1.92, 8.33, repro,
2006-01-19,0.67, -3.85, -4.47, 2.28, 1.92, 8.10, repro,
2006-01-20,0.75, -2.36, -12.39, 2.29, 1.90, 8.16, repro,
2006-01-21,1.78, -3.85, -6.82, 2.24, 1.86, 8.13, repro,
2006-01-22,1.73, -3.35, -18.46, 2.12, 1.77, 7.64, repro,
2006-01-23,1.84, -1.82, -14.63, 2.13, 1.80, 7.76, repro,
2006-01-24,0.58, -3.02, -5.25, 2.17, 1.82, 7.96, repro,
2006-01-25,1.55, -0.36, -12.32, 2.58, 2.27, 9.67, repro,
2006-01-26,1.47, -2.51, -18.82, 2.13, 1.76, 7.73, repro,
2006-01-27,1.85, -2.70, -18.71, 2.18, 1.79, 7.81, repro,
2006-01-28,2.93, -2.28, -14.85, 2.11, 1.74, 7.69, repro,
2006-01-29,0.58, -2.24, -13.38, 2.09, 1.74, 7.64, repro,
2006-01-30,2.84, -2.09, -11.34, 2.10, 1.74, 7.62, repro,
2006-01-31,1.46, -1.35, -10.38, 2.14, 1.76, 7.67, repro,
2006-02-01,0.51, -1.13, -11.82, 2.30, 1.90, 8.24, repro,
2006-02-02,2.46, -1.34, -13.27, 2.39, 1.91, 8.60, repro,
2006-02-03,-0.43, 0.36, -6.98, 2.36, 1.92, 8.44, repro,
2006-02-04,-0.59, -3.35, -10.97, 2.30, 1.97, 8.49, repro,
2006-02-05,-0.29, -0.49, -9.92, 2.29, 1.90, 8.43, repro,
2006-02-06,0.25, -2.65, -2.78, 2.26, 1.88, 8.30, repro,
2006-02-07,0.76, -2.23, -10.48, 2.68, 2.18, 9.51, repro,
2006-02-08,1.76, -2.47, -21.86, 2.30, 1.91, 8.47, repro,
2006-02-09,1.86, -0.91, -20.02, 2.32, 1.96, 8.54, repro,
2006-02-10,0.42, -2.90, -13.61, 2.53, 2.12, 9.00, repro,
2006-02-11,0.88, -2.21, -20.04, 2.45, 2.00, 8.92, repro,
2006-02-12,-0.03, -1.98, -11.58, 2.56, 2.14, 9.15, repro,
2006-02-13,0.40, -1.52, -3.05, 2.41, 2.15, 9.19, repro,
2006-02-14,1.18, 0.29, -11.39, 2.32, 2.01, 8.52, repro,
2006-02-15,-0.91, -2.05, -8.04, 2.49, 2.10, 9.04, repro,
2006-02-16,1.40, -2.66, -19.05, 2.46, 2.15, 8.98, repro,
2006-02-17,1.11, -1.20, -11.01, 2.29, 1.97, 8.41, repro,
2006-02-18,1.21, -3.05, -15.97, 2.31, 2.01, 8.63, repro,
2006-02-19,2.31, -3.78, -17.55, 2.29, 1.94, 8.36, repro,
2006-02-20,1.26, -1.33, -12.94, 2.34, 1.95, 8.38, repro,
2006-02-21,1.77, -1.58, -8.32, 2.39, 2.06, 8.89, repro,
2006-02-22,1.13, -1.10, -9.15, 2.35, 2.04, 8.83, repro,
2006-02-23,1.11, -2.40, -9.10, 2.45, 2.15, 9.25, repro,
2006-02-24,1.05, -3.76, -11.96, 2.41, 2.07, 8.78, repro,
2006-02-25,2.09, -3.82, -21.77, 2.32, 2.00, 8.62, repro,
2006-02-26,0.48, -2.19, -17.12, 2.36, 2.03, 8.72, repro,
2006-02-27,-0.29, -2.79, -15.77, 2.35, 2.01, 8.66, repro,
2006-02-28,1.69, -3.04, -11.18, 2.29, 1.93, 8.54, repro,
2006-03-01,3.41, -1.61, -14.36, 2.49, 2.00, 9.25, repro,
2006-03-02,-0.50, -1.89, -10.71, 2.35, 1.94, 8.81, repro,
2006-03-03,-1.82, -2.09, -18.04, 2.40, 2.09, 9.14, repro,
2006-03-04,2.17, -2.64, -13.69, 2.28, 1.81, 8.21, repro,
2006-03-05,-0.42, -2.59, -13.44, 2.26, 1.92, 8.21, repro,
2006-03-06,2.27, -1.46, -15.79, 2.30, 1.84, 8.34, repro,
2006-03-07,2.57, -1.66, -14.86, 2.22, 1.90, 8.09, repro,
2006-03-08,2.00, -3.21, -9.33, 2.30, 1.86, 8.34, repro,
2006-03-09,1.42, -0.37, -2.78, 2.18, 1.75, 7.91, repro,
2006-03-10,-0.81, -1.64, 3.41, 2.17, 1.74, 7.79, repro,
2006-03-11,0.70, -0.37, -18.84, 2.13, 1.73, 7.76, repro,
2006-03-12,-0.19, -1.44, -3.76, 2.14, 1.76, 7.82, repro,
2006-03-13,0.16, -2.65, -11.05, 2.30, 1.92, 8.50, repro,
2006-03-14,0.76, -1.82, 3.66, 3.13, 2.46, 11.06, repro,
2006-03-15,2.74, -4.49, -16.42, 2.26, 1.82, 8.33, repro,
2006-03-16,1.34, -4.87, -13.99, 2.54, 2.24, 9.72, repro,
2006-03-17,0.28, -2.29, -18.59, 3.69, 3.15, 13.90, repro,
2006-03-20,-0.59, -2.69, -9.09, 3.16, 2.43, 11.04, repro,
2006-03-21,-0.40, -2.34, -8.86, 2.13, 1.75, 7.76, repro,
2006-03-22,0.32, -1.26, -15.35, 2.33, 2.03, 8.89, repro,
2006-03-23,1.59, -2.50, -19.04, 2.26, 1.88, 8.13, repro,
2006-03-24,0.69, -2.11, -16.22, 2.23, 1.86, 8.02, repro,
2006-03-25,0.91, -2.55, -19.43, 2.17, 1.82, 7.91, repro,
2006-03-26,0.12, -2.65, -10.90, 2.26, 1.88, 8.14, repro,
2006-03-27,0.18, -2.43, -14.92, 2.24, 1.86, 8.21, repro,
2006-03-28,1.14, -3.06, -15.19, 2.14, 1.74, 7.57, repro,
2006-03-29,0.17, -0.84, -10.52, 2.34, 1.88, 8.49, repro,
2006-03-30,0.30, -2.51, -10.64, 2.22, 1.78, 7.83, repro,
2006-03-31,1.53, -1.93, -14.18, 2.15, 1.76, 7.76, repro,
2006-04-01,0.71, -2.13, 3.33, 2.16, 1.74, 7.74, repro,
2006-04-02,-0.09, -4.02, -17.73, 2.53, 2.14, 9.12, repro,
2006-04-03,2.20, 1.47, -7.52, 3.70, 2.95, 12.82, repro,
2006-04-04,0.57, -1.65, -5.58, 2.28, 1.87, 8.31, repro,
2006-04-05,2.11, -3.95, -7.53, 2.41, 2.00, 8.69, repro,
2006-04-06,0.72, -2.46, -7.92, 2.33, 1.96, 8.49, repro,
2006-04-07,0.55, -3.14, -8.81, 2.24, 1.81, 8.05, repro,
2006-04-08,-1.19, -1.59, -14.83, 2.19, 1.77, 7.88, repro,
2006-04-09,0.69, -3.77, -18.70, 2.51, 2.08, 9.22, repro,
2006-04-10,-5.07, -37.07, 11.83, 90.72, 105.23, 245.27, repro,
2006-04-11,14.71, -36.07, -51.48, 25.71, 72.82, 67.95, repro,
2006-04-12,30.83, -27.12, -33.24, 141.65, 171.41, 614.04, repro,
2006-04-13,2.25, 0.56, -2.69, 3.40, 2.70, 11.92, repro,
2006-04-14,2.56, -1.24, -14.35, 2.15, 1.75, 7.68, repro,
2006-04-15,3.31, -1.53, -1.59, 2.16, 1.81, 7.90, repro,
2006-04-16,1.64, -0.63, -5.88, 2.18, 1.78, 7.84, repro,
2006-04-17,2.06, -1.46, -18.17, 2.25, 1.80, 8.04, repro,
2006-04-18,1.63, -1.69, -12.88, 2.22, 1.79, 7.96, repro,
2006-04-19,0.16, -1.94, -4.46, 2.15, 1.75, 7.75, repro,
2006-04-20,2.67, -1.40, -8.81, 2.18, 1.77, 7.88, repro,
2006-04-21,1.70, -1.09, -11.09, 2.15, 1.75, 7.80, repro,
2006-04-22,2.01, -2.93, -20.51, 2.12, 1.72, 7.71, repro,
2006-04-23,2.57, -3.76, -13.03, 2.18, 1.78, 7.99, repro,
2006-04-24,1.32, -2.41, -13.13, 2.13, 1.73, 7.67, repro,
2006-04-25,0.65, -1.05, -8.35, 2.17, 1.76, 7.85, repro,
2006-04-26,2.16, -1.97, -9.50, 2.20, 1.82, 8.01, repro,
2006-04-27,1.08, -2.31, -9.34, 2.14, 1.75, 7.74, repro,
2006-04-28,1.67, -1.97, -17.17, 2.19, 1.79, 7.97, repro,
2006-04-29,1.73, -2.18, -20.64, 2.12, 1.73, 7.66, repro,
2006-04-30,0.87, -3.10, -11.38, 2.13, 1.74, 7.73, repro,
2006-05-01,1.61, -1.95, -22.60, 2.16, 1.79, 7.85, repro,
2006-05-02,0.93, -3.51, -12.98, 2.22, 1.88, 8.05, repro,
2006-05-03,1.15, -1.56, -11.62, 2.11, 1.74, 7.70, repro,
2006-05-04,-0.26, -1.13, -6.06, 2.12, 1.73, 7.67, repro,
2006-05-05,1.05, 0.21, -6.28, 2.11, 1.74, 7.75, repro,
2006-05-06,-1.08, -1.80, -5.29, 2.13, 1.77, 7.78, repro,
2006-05-07,0.98, -1.55, -12.45, 2.17, 1.81, 7.91, repro,
2006-05-08,1.44, -1.32, -13.84, 2.13, 1.77, 7.79, repro,
2006-05-09,1.40, -1.47, -4.44, 2.17, 1.81, 7.89, repro,
2006-05-10,0.62, -2.74, -8.74, 2.13, 1.78, 7.90, repro,
2006-05-11,1.67, -1.18, -9.45, 2.14, 1.78, 7.93, repro,
2006-05-12,1.90, -0.60, -7.49, 2.22, 1.88, 8.25, repro,
2006-05-13,0.68, -2.85, -15.29, 2.12, 1.75, 7.68, repro,
2006-05-14,3.06, -1.48, -16.13, 2.18, 1.78, 7.83, repro,
2006-05-15,1.12, -4.52, -12.10, 2.20, 1.80, 7.95, repro,
2006-05-16,2.29, -0.97, -13.13, 2.21, 1.83, 8.09, repro,
2006-05-17,1.61, -0.39, -15.93, 2.28, 1.86, 8.23, repro,
2006-05-18,1.88, 0.59, -11.97, 2.12, 1.77, 7.82, repro,
2006-05-19,0.79, -1.10, -2.99, 2.17, 1.81, 7.86, repro,
2006-05-20,1.03, 0.98, -9.99, 2.20, 1.85, 8.01, repro,
2006-05-21,1.50, -1.37, -11.09, 2.21, 1.86, 8.26, repro,
2006-05-22,1.23, 0.51, -5.41, 2.26, 1.88, 8.27, repro,
2006-05-23,1.10, -1.37, -13.32, 2.19, 1.86, 8.12, repro,
2006-05-24,2.07, -0.25, -16.07, 2.15, 1.80, 7.81, repro,
2006-05-25,0.42, -0.68, -11.27, 2.23, 1.88, 8.18, repro,
2006-05-26,-0.25, 0.88, 6.00, 2.31, 1.96, 8.43, repro,
2006-05-27,1.07, 1.51, -8.05, 2.31, 1.92, 8.24, repro,
2006-05-28,-1.23, 1.10, -8.54, 2.60, 2.10, 9.59, repro,
2006-05-29,2.45, 0.80, -1.11, 2.26, 1.90, 8.19, repro,
2006-05-30,-0.22, 1.77, -5.72, 2.18, 1.87, 8.19, repro,
2006-05-31,0.95, 0.97, -16.59, 2.25, 1.91, 8.27, repro,
2006-06-01,-0.66, 1.50, -0.96, 2.23, 1.87, 8.24, repro,
2006-06-02,3.07, 3.19, -8.96, 2.27, 1.88, 8.31, repro,
2006-06-03,2.96, 1.81, -9.77, 2.18, 1.83, 8.00, repro,
2006-06-04,0.39, 0.45, -7.71, 2.22, 1.88, 8.17, repro,
2006-06-05,1.57, -0.62, -8.85, 2.20, 1.83, 8.09, repro,
