PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,VORA
Station name,Apartado_COL2010
Begin Date, 2015-01-01
End Date, 2020-05-31
Release Date, 2021-08-28
Reference position, 7.8184406570 North Latitude, -76.7218066460 East Longitude, 23.60424 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2015-01-01,0.00, 0.00, 0.00, 2.14, 2.49, 10.71, repro,
2015-01-02,1.20, -3.24, -3.86, 2.03, 2.49, 10.36, repro,
2015-01-03,3.04, -1.56, 5.07, 2.02, 2.42, 10.06, repro,
2015-01-04,1.98, 1.29, -2.80, 2.03, 2.45, 10.16, repro,
2015-01-06,0.96, 3.89, 2.93, 2.36, 2.81, 12.45, repro,
2015-01-07,-4.76, -1.52, 4.04, 2.16, 2.68, 11.09, repro,
2015-01-08,4.80, -8.03, 4.84, 1.94, 2.24, 9.50, repro,
2015-01-09,0.57, -6.74, -9.66, 2.06, 2.50, 10.26, repro,
2015-01-10,-0.51, -3.55, -22.27, 2.09, 2.54, 10.53, repro,
2015-01-11,3.68, -5.05, -11.19, 2.04, 2.38, 10.01, repro,
2015-01-12,0.42, 0.56, -10.22, 1.96, 2.46, 9.95, repro,
2015-01-13,-5.62, 1.54, 20.04, 1.96, 2.37, 9.41, repro,
2015-01-14,-0.05, -3.38, 2.65, 1.95, 2.42, 9.64, repro,
2015-01-15,0.29, -8.43, -26.20, 1.89, 2.42, 9.48, repro,
2015-01-16,-2.82, -9.98, 5.35, 2.10, 2.56, 10.85, repro,
2015-01-17,-1.90, -8.35, -7.43, 2.08, 2.62, 10.57, repro,
2015-01-18,-0.21, -0.21, -16.89, 2.57, 2.83, 13.43, repro,
2015-01-19,-2.31, -9.00, -7.24, 1.95, 2.54, 9.65, repro,
2015-01-20,-1.67, -0.33, -0.38, 1.87, 2.22, 8.86, repro,
2015-01-21,10.60, -2.65, 3.79, 1.88, 2.33, 9.09, repro,
2015-01-22,11.96, 2.13, -9.42, 1.86, 2.41, 8.93, repro,
2015-01-24,4.46, -11.03, -6.97, 2.11, 2.66, 10.97, repro,
2015-01-25,-3.83, 0.49, -1.60, 2.26, 2.87, 11.62, repro,
2015-01-26,-6.84, 4.99, 20.37, 2.03, 2.60, 9.98, repro,
2015-01-27,-6.74, 4.06, 32.65, 1.98, 2.43, 9.78, repro,
2015-01-28,-5.49, -9.98, 67.04, 2.14, 2.68, 10.15, repro,
2015-01-29,15.48, -10.33, -13.86, 2.16, 2.87, 10.82, repro,
2015-01-30,6.34, 0.25, 34.15, 1.99, 2.52, 9.74, repro,
2015-01-31,5.89, 3.77, 38.13, 2.00, 2.42, 9.33, repro,
2015-02-01,0.97, 4.94, 33.20, 1.96, 2.48, 9.37, repro,
2015-02-02,0.49, 0.71, 0.98, 1.91, 2.30, 9.15, repro,
2015-02-03,-2.41, -3.36, 5.92, 2.00, 2.52, 9.76, repro,
2015-02-04,9.00, -8.59, -21.02, 1.92, 2.40, 9.06, repro,
2015-02-05,7.79, -4.49, -50.52, 1.96, 2.35, 9.34, repro,
2015-02-06,9.79, -2.65, -23.64, 2.06, 2.54, 10.22, repro,
2015-02-07,7.59, -5.94, -40.07, 1.96, 2.51, 9.54, repro,
2015-02-08,12.50, 7.35, -9.17, 1.95, 2.54, 9.62, repro,
2015-02-09,5.87, -0.48, -31.96, 1.80, 2.35, 8.72, repro,
2015-02-10,4.00, 4.75, -25.90, 1.90, 2.57, 9.29, repro,
2015-02-11,4.42, -0.84, -23.44, 1.93, 2.53, 9.58, repro,
2015-02-12,8.16, -10.74, -30.72, 1.85, 2.38, 8.90, repro,
2015-02-13,8.39, -9.99, 3.42, 2.07, 2.92, 10.78, repro,
2015-02-14,3.69, 2.76, -8.71, 2.10, 2.60, 10.02, repro,
2015-02-15,2.51, 4.72, -10.21, 1.97, 2.63, 9.84, repro,
2015-02-16,2.73, -6.28, -12.95, 1.84, 2.28, 8.75, repro,
2015-02-17,7.90, -2.71, -22.35, 1.89, 2.32, 8.90, repro,
2015-02-18,5.43, -2.30, 11.32, 1.93, 2.46, 9.17, repro,
2015-02-19,8.09, 0.52, -16.46, 1.99, 2.49, 9.53, repro,
2015-02-20,3.61, 2.13, 2.93, 1.89, 2.57, 9.62, repro,
2015-02-21,5.67, 0.07, 3.09, 1.87, 2.52, 8.97, repro,
2015-02-22,4.46, 12.78, 39.91, 1.83, 2.40, 8.75, repro,
2015-02-23,2.88, 10.82, 33.96, 1.77, 2.36, 8.66, repro,
