PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,HCRO
Station name,HCRO_BARD_CN2003
Begin Date, 2003-06-13
End Date, 2023-02-07
Release Date, 2023-06-22
Reference position, 40.8159172366 North Latitude, -121.4698996611 East Longitude, 1000.09242 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-06-13,0.00, 0.00, 0.00, 4.88, 3.43, 15.86, repro,
2003-06-14,-14.48, 20.69, 37.64, 2.18, 1.63, 7.49, repro,
2003-06-15,-13.08, 21.37, 33.87, 2.11, 1.57, 7.22, repro,
2003-06-16,-13.29, 21.36, 30.88, 2.10, 1.57, 7.19, repro,
2003-06-17,-13.95, 21.12, 30.32, 2.54, 1.88, 8.67, repro,
2003-06-18,-11.56, 21.88, 34.88, 2.13, 1.64, 7.44, repro,
2003-06-19,-15.92, 22.19, 39.11, 2.12, 1.58, 7.40, repro,
2003-06-20,-11.97, 22.34, 39.13, 2.13, 1.57, 7.26, repro,
2003-06-21,-10.30, 21.58, 36.21, 2.14, 1.60, 7.33, repro,
2003-06-22,-12.39, 20.15, 39.55, 2.12, 1.58, 7.26, repro,
2003-06-23,-13.95, 20.96, 42.60, 2.11, 1.58, 7.26, repro,
2003-06-24,-12.20, 21.73, 41.24, 2.13, 1.63, 7.40, repro,
2003-06-25,-13.45, 20.94, 36.65, 2.20, 1.59, 7.54, repro,
2003-06-26,-13.35, 22.24, 32.43, 2.17, 1.61, 7.40, repro,
2003-06-27,-13.72, 21.31, 33.87, 2.15, 1.61, 7.39, repro,
2003-06-28,-12.49, 23.20, 32.95, 2.16, 1.62, 7.40, repro,
2003-06-29,-11.58, 21.17, 44.99, 2.24, 1.68, 7.69, repro,
2003-06-30,-12.35, 22.18, 36.49, 2.15, 1.61, 7.36, repro,
2003-07-01,-13.67, 21.89, 30.66, 2.23, 1.63, 7.51, repro,
2003-07-02,-13.65, 21.43, 35.75, 2.14, 1.60, 7.33, repro,
2003-07-03,-12.10, 21.55, 31.08, 2.18, 1.66, 7.55, repro,
2003-07-04,-13.18, 20.78, 30.59, 2.18, 1.66, 7.56, repro,
2003-07-05,-12.63, 21.59, 31.09, 2.14, 1.61, 7.35, repro,
2003-07-06,-11.22, 21.59, 34.55, 2.16, 1.60, 7.36, repro,
2003-07-07,-11.48, 22.88, 39.77, 2.18, 1.65, 7.54, repro,
2003-07-08,-11.50, 18.90, 30.48, 2.17, 1.61, 7.39, repro,
2003-07-09,-13.27, 22.58, 30.28, 2.24, 1.65, 7.57, repro,
2003-07-10,-13.06, 22.03, 32.52, 2.15, 1.61, 7.38, repro,
2003-07-11,-13.35, 20.37, 34.62, 2.22, 1.64, 7.56, repro,
2003-07-12,-11.02, 23.48, 34.55, 2.16, 1.62, 7.44, repro,
2003-07-13,-8.76, 22.42, 34.13, 2.24, 1.65, 7.56, repro,
2003-07-14,-12.02, 21.45, 31.70, 2.17, 1.62, 7.42, repro,
2003-07-15,-16.35, 20.31, 35.25, 2.29, 1.69, 7.73, repro,
2003-07-16,-12.71, 18.58, 27.17, 2.24, 1.65, 7.56, repro,
2003-07-17,-12.27, 20.67, 31.71, 2.28, 1.65, 7.63, repro,
2003-07-18,-10.36, 20.25, 40.88, 2.22, 1.63, 7.49, repro,
2003-07-19,-11.17, 20.27, 22.19, 2.16, 1.62, 7.39, repro,
2003-07-20,-12.33, 21.86, 29.41, 2.23, 1.64, 7.50, repro,
2003-07-21,-12.17, 20.47, 31.73, 2.28, 1.70, 7.63, repro,
2003-07-22,-13.69, 20.23, 30.39, 2.24, 1.64, 7.56, repro,
2003-07-23,-13.05, 20.44, 37.32, 2.17, 1.62, 7.42, repro,
2003-07-24,-12.32, 19.94, 34.05, 2.22, 1.64, 7.55, repro,
2003-07-25,-12.46, 20.82, 30.33, 2.19, 1.66, 7.49, repro,
2003-07-26,-9.81, 21.53, 33.99, 2.26, 1.66, 7.64, repro,
2003-07-27,-11.40, 20.23, 32.45, 2.22, 1.67, 7.58, repro,
2003-07-28,-9.98, 21.49, 36.84, 2.21, 1.66, 7.55, repro,
2003-07-29,-12.68, 21.26, 31.06, 2.24, 1.72, 7.69, repro,
2003-07-30,-9.42, 20.82, 31.36, 2.26, 1.68, 7.70, repro,
2003-07-31,-12.01, 22.81, 36.90, 2.18, 1.66, 7.56, repro,
2003-08-01,-12.53, 21.75, 27.54, 2.17, 1.68, 7.55, repro,
2003-08-02,-10.79, 21.11, 37.33, 2.21, 1.68, 7.65, repro,
2003-08-03,-13.43, 19.27, 41.13, 2.29, 1.70, 7.84, repro,
2003-08-04,-9.90, 21.91, 33.67, 2.22, 1.72, 7.88, repro,
2003-08-05,-13.02, 19.79, 38.92, 2.14, 1.62, 7.45, repro,
2003-08-06,-11.85, 19.97, 37.42, 2.14, 1.63, 7.39, repro,
2003-08-07,-13.20, 23.40, 43.25, 2.16, 1.63, 7.44, repro,
2003-08-08,-12.58, 23.36, 39.34, 2.12, 1.59, 7.30, repro,
2003-08-09,-9.00, 23.25, 38.38, 2.11, 1.60, 7.31, repro,
2003-08-10,-8.19, 22.66, 26.54, 2.13, 1.61, 7.35, repro,
2003-08-11,-9.18, 22.92, 44.49, 2.13, 1.63, 7.40, repro,
2003-08-12,-11.52, 20.58, 35.54, 2.12, 1.61, 7.32, repro,
2003-08-13,-11.00, 22.49, 40.74, 2.14, 1.60, 7.34, repro,
2003-08-14,-12.66, 21.80, 32.82, 2.14, 1.62, 7.38, repro,
2003-08-15,-13.78, 22.66, 33.17, 2.14, 1.62, 7.35, repro,
2003-08-16,-13.13, 21.38, 32.60, 2.12, 1.61, 7.32, repro,
2003-08-17,-12.21, 22.40, 36.86, 2.07, 1.57, 7.17, repro,
2003-08-18,-13.50, 21.51, 41.16, 2.09, 1.58, 7.22, repro,
2003-08-19,-11.71, 21.98, 41.41, 2.13, 1.61, 7.35, repro,
2003-08-20,-11.95, 20.59, 39.95, 2.14, 1.62, 7.37, repro,
2003-08-21,-11.82, 22.57, 39.89, 2.15, 1.63, 7.47, repro,
2003-08-22,-11.69, 22.17, 41.52, 2.15, 1.62, 7.43, repro,
2003-08-23,-13.17, 22.19, 35.48, 2.13, 1.61, 7.36, repro,
2003-08-24,-12.11, 22.13, 39.50, 2.15, 1.62, 7.43, repro,
2003-08-25,-11.39, 21.57, 37.67, 2.14, 1.62, 7.43, repro,
2003-08-26,-12.22, 23.20, 37.54, 2.13, 1.62, 7.38, repro,
2003-08-27,-12.43, 19.84, 39.99, 2.14, 1.63, 7.39, repro,
2003-08-28,-12.70, 20.75, 35.08, 2.15, 1.62, 7.40, repro,
2003-08-29,-11.92, 21.74, 37.86, 2.07, 1.58, 7.22, repro,
2003-08-30,-12.73, 20.76, 42.24, 2.11, 1.59, 7.28, repro,
2003-08-31,-11.05, 21.50, 37.13, 2.09, 1.58, 7.21, repro,
2003-09-01,-11.67, 21.92, 38.93, 2.22, 1.77, 7.95, repro,
2003-09-02,-10.61, 20.30, 36.29, 2.14, 1.66, 7.43, repro,
2003-09-03,-11.17, 20.28, 44.63, 2.21, 1.69, 7.58, repro,
2003-09-04,-12.14, 20.16, 51.74, 2.14, 1.65, 7.44, repro,
2003-09-05,-10.75, 21.67, 52.59, 2.14, 1.63, 7.46, repro,
2003-09-06,-11.38, 20.47, 43.08, 2.09, 1.60, 7.24, repro,
2003-09-07,-10.09, 20.58, 33.55, 2.10, 1.59, 7.23, repro,
2003-09-08,-12.08, 20.09, 39.24, 2.09, 1.59, 7.21, repro,
2003-09-09,-10.21, 19.04, 41.90, 2.19, 1.67, 7.57, repro,
2003-09-10,-11.52, 20.83, 40.42, 2.13, 1.64, 7.42, repro,
2003-09-11,-11.63, 20.66, 35.34, 2.10, 1.59, 7.21, repro,
2003-09-12,-10.22, 22.42, 40.05, 2.15, 1.60, 7.34, repro,
2003-09-13,-12.09, 21.15, 41.94, 2.13, 1.65, 7.43, repro,
2003-09-14,-11.50, 21.07, 36.91, 2.10, 1.59, 7.27, repro,
2003-09-15,-11.14, 22.42, 41.18, 2.47, 1.94, 8.72, repro,
2003-10-01,-12.86, 20.51, 44.76, 2.28, 1.76, 7.87, repro,
2003-10-02,-11.62, 22.54, 35.94, 2.24, 1.71, 7.72, repro,
2003-10-03,-10.44, 22.23, 36.79, 2.55, 1.96, 8.81, repro,
2003-11-03,-10.83, 19.87, 47.61, 4.81, 3.47, 15.66, repro,
2003-11-04,-14.14, 19.62, 37.44, 2.13, 1.65, 7.56, repro,
2003-11-05,-12.60, 20.55, 36.92, 2.11, 1.61, 7.41, repro,
2003-11-06,-13.52, 19.78, 34.51, 2.07, 1.58, 7.16, repro,
2003-11-07,-13.02, 19.96, 39.21, 2.13, 1.65, 7.58, repro,
2003-11-08,-12.49, 20.66, 43.32, 2.16, 1.68, 7.68, repro,
2003-11-09,-11.41, 21.71, 45.37, 2.10, 1.63, 7.37, repro,
2003-11-10,-14.03, 19.53, 42.08, 2.12, 1.63, 7.36, repro,
2003-11-11,-13.95, 18.55, 38.97, 2.17, 1.71, 7.78, repro,
2003-11-12,-12.73, 19.63, 40.58, 2.11, 1.61, 7.40, repro,
2003-11-13,-13.61, 20.68, 42.75, 2.27, 1.70, 7.74, repro,
2003-11-14,-14.20, 18.90, 47.35, 2.26, 1.69, 7.70, repro,
2003-11-15,-13.50, 20.02, 47.99, 2.14, 1.63, 7.32, repro,
2003-11-16,-13.64, 19.58, 40.72, 2.16, 1.66, 7.56, repro,
2003-11-17,-14.61, 21.51, 43.53, 2.20, 1.71, 7.70, repro,
2003-11-18,-13.98, 19.92, 36.67, 2.21, 1.71, 7.72, repro,
2003-11-19,-8.60, 20.57, 42.79, 2.23, 1.74, 7.88, repro,
2003-11-20,-14.79, 15.55, 41.86, 2.19, 1.70, 7.70, repro,
2003-11-21,-13.29, 18.63, 44.61, 2.20, 1.68, 7.74, repro,
2003-11-22,-12.95, 19.97, 38.77, 2.19, 1.80, 7.85, repro,
2003-11-23,-13.32, 20.43, 32.32, 2.21, 1.78, 7.80, repro,
2003-11-24,-13.46, 20.99, 42.15, 2.11, 1.62, 7.26, repro,
2003-11-25,-15.30, 19.90, 42.88, 2.26, 1.69, 7.75, repro,
2003-11-26,-12.84, 18.95, 40.82, 2.12, 1.64, 7.32, repro,
2003-11-27,-14.75, 20.42, 36.97, 2.17, 1.69, 7.69, repro,
2003-11-28,-11.34, 23.12, 25.42, 2.15, 1.65, 7.61, repro,
2003-11-29,-13.95, 22.52, 43.47, 2.12, 1.64, 7.40, repro,
2003-11-30,-13.64, 20.62, 39.60, 2.10, 1.63, 7.37, repro,
2003-12-01,-12.65, 21.51, 37.81, 2.09, 1.60, 7.24, repro,
2003-12-02,-13.58, 18.89, 31.44, 2.15, 1.66, 7.44, repro,
2003-12-03,-12.98, 18.75, 32.85, 2.20, 1.73, 7.72, repro,
2003-12-04,-10.67, 21.58, 33.55, 2.13, 1.69, 7.61, repro,
2003-12-05,-9.34, 21.29, 47.62, 2.09, 1.65, 7.49, repro,
2003-12-06,-12.35, 14.35, 37.69, 2.08, 1.62, 7.35, repro,
2003-12-07,-10.46, 17.61, 48.90, 2.20, 1.67, 7.77, repro,
2003-12-08,-13.00, 19.56, 33.16, 2.18, 1.71, 7.80, repro,
2003-12-09,-11.71, 19.22, 43.40, 2.38, 1.82, 8.18, repro,
2003-12-10,-13.05, 19.30, 38.79, 2.15, 1.69, 7.61, repro,
2003-12-11,-12.42, 19.37, 39.84, 2.26, 1.77, 8.06, repro,
2003-12-12,-13.68, 18.89, 32.72, 2.11, 1.65, 7.39, repro,
2003-12-13,-11.77, 22.47, 40.79, 2.09, 1.66, 7.44, repro,
2003-12-14,-11.87, 18.23, 27.55, 2.09, 1.65, 7.36, repro,
2003-12-30,-14.52, 18.95, 27.34, 5.24, 4.90, 20.86, repro,
2004-01-01,-12.06, 17.30, 43.71, 2.15, 1.66, 7.47, repro,
2004-01-02,-12.83, 18.75, 29.70, 2.18, 1.66, 7.49, repro,
2004-01-03,-12.65, 19.38, 32.48, 2.18, 1.69, 7.61, repro,
2004-01-04,-10.84, 17.59, 28.56, 2.10, 1.66, 7.46, repro,
2004-01-05,-12.95, 18.79, 19.57, 2.13, 1.68, 7.58, repro,
2004-01-06,-11.62, 19.48, 27.11, 2.17, 1.66, 7.46, repro,
2004-01-07,-10.90, 20.46, 31.64, 2.16, 1.67, 7.57, repro,
2004-01-08,-9.16, 19.43, 32.07, 2.12, 1.67, 7.52, repro,
2004-01-09,-17.19, 19.63, 30.65, 2.10, 1.67, 7.48, repro,
2004-01-10,-13.93, 18.88, 29.54, 2.12, 1.64, 7.42, repro,
2004-01-11,-13.14, 19.20, 27.95, 2.15, 1.68, 7.54, repro,
2004-01-12,-10.81, 19.81, 21.66, 2.22, 1.69, 7.56, repro,
2004-01-13,-13.50, 18.80, 25.42, 2.20, 1.69, 7.52, repro,
2004-01-14,-13.45, 19.14, 28.31, 2.15, 1.69, 7.52, repro,
2004-01-15,-13.31, 18.92, 25.80, 2.10, 1.68, 7.49, repro,
2004-01-16,-12.91, 19.09, 25.91, 2.23, 1.68, 7.72, repro,
2004-01-17,-11.62, 19.48, 30.08, 2.17, 1.75, 7.81, repro,
2004-01-18,-12.82, 18.25, 29.96, 2.20, 1.71, 7.64, repro,
2004-01-19,-14.37, 19.29, 31.31, 2.16, 1.78, 7.77, repro,
2004-01-20,-13.04, 18.93, 18.76, 2.22, 1.68, 7.56, repro,
2004-01-21,-12.46, 22.13, 20.47, 2.18, 1.71, 7.68, repro,
2004-01-22,-12.96, 18.78, 24.79, 2.17, 1.69, 7.63, repro,
2004-01-23,-13.30, 19.57, 25.47, 8.58, 7.19, 26.46, repro,
2004-01-27,-16.92, 16.01, 22.11, 4.74, 4.12, 18.82, repro,
2004-01-30,-11.73, 20.85, 74.75, 10.62, 11.46, 55.84, repro,
2004-01-31,-13.08, 18.81, 28.23, 3.11, 2.34, 10.35, repro,
2004-02-01,-14.39, 17.65, 26.94, 2.89, 2.37, 10.49, repro,
2004-02-02,-14.80, 19.35, 30.16, 2.94, 2.17, 9.93, repro,
2004-02-03,-11.72, 18.27, 31.13, 2.09, 1.68, 7.52, repro,
2004-02-04,-10.29, 19.83, 27.54, 2.05, 1.65, 7.35, repro,
2004-02-05,-11.66, 20.43, 28.46, 2.04, 1.65, 7.31, repro,
2004-02-06,-11.16, 21.69, 33.47, 2.06, 1.61, 7.27, repro,
2004-02-07,-10.90, 20.60, 32.89, 2.11, 1.67, 7.45, repro,
2004-02-08,-13.40, 19.69, 22.50, 2.10, 1.63, 7.36, repro,
2004-02-09,-13.27, 19.37, 21.20, 2.11, 1.70, 7.52, repro,
2004-02-10,-12.57, 19.55, 27.58, 2.08, 1.66, 7.35, repro,
2004-02-11,-14.28, 19.37, 28.65, 2.07, 1.65, 7.31, repro,
2004-02-12,-14.43, 18.62, 32.45, 2.11, 1.63, 7.40, repro,
2004-02-13,-13.19, 19.78, 38.78, 2.11, 1.63, 7.42, repro,
2004-02-14,-11.55, 20.59, 34.87, 2.12, 1.63, 7.47, repro,
2004-02-15,-13.29, 22.96, 27.48, 2.14, 1.68, 7.69, repro,
2004-02-16,-11.99, 18.81, 37.80, 2.11, 1.63, 7.47, repro,
2004-02-17,-16.36, 16.36, 27.25, 2.12, 1.63, 7.47, repro,
2004-02-18,-14.43, 18.69, 27.49, 2.11, 1.62, 7.38, repro,
2004-02-19,-12.72, 19.32, 33.22, 2.12, 1.62, 7.42, repro,
2004-02-20,-13.29, 18.65, 29.52, 2.13, 1.63, 7.50, repro,
2004-02-21,-14.41, 18.84, 30.71, 2.10, 1.62, 7.34, repro,
2004-02-22,-13.14, 19.45, 35.75, 2.10, 1.63, 7.31, repro,
2004-02-23,-13.12, 20.16, 33.17, 2.10, 1.62, 7.29, repro,
2004-02-24,-10.31, 20.45, 45.89, 2.11, 1.62, 7.28, repro,
2004-02-25,-14.75, 17.61, 35.42, 2.13, 1.63, 7.35, repro,
2004-02-26,-16.78, 16.30, 31.61, 2.53, 1.88, 8.64, repro,
2004-02-27,-13.04, 17.86, 28.62, 2.13, 1.63, 7.38, repro,
2004-02-28,-13.51, 19.56, 30.84, 2.11, 1.63, 7.35, repro,
2004-02-29,-13.91, 18.85, 26.90, 2.12, 1.63, 7.37, repro,
2004-03-01,-13.37, 18.86, 32.59, 2.12, 1.65, 7.41, repro,
2004-03-02,-12.50, 18.79, 26.56, 2.12, 1.64, 7.42, repro,
2004-03-03,-13.88, 19.54, 22.23, 2.16, 1.69, 7.65, repro,
2004-03-04,-13.77, 19.28, 27.74, 2.16, 1.70, 7.68, repro,
2004-03-05,-13.51, 19.34, 29.61, 2.16, 1.71, 7.67, repro,
2004-03-06,-13.78, 18.21, 28.05, 2.16, 1.67, 7.60, repro,
2004-06-15,-10.03, 21.01, 29.40, 3.46, 2.61, 11.85, repro,
2004-06-16,-13.52, 21.23, 33.86, 2.15, 1.62, 7.41, repro,
2004-06-17,-11.98, 20.91, 26.64, 2.13, 1.66, 7.49, repro,
2004-06-18,-13.28, 21.58, 35.00, 2.16, 1.63, 7.47, repro,
2004-06-19,-12.39, 19.88, 33.14, 2.10, 1.61, 7.36, repro,
2004-06-20,-13.12, 18.99, 33.25, 2.09, 1.61, 7.34, repro,
2004-06-21,-12.68, 20.72, 37.23, 2.09, 1.62, 7.39, repro,
2004-06-22,-14.96, 21.11, 37.96, 2.13, 1.63, 7.43, repro,
2004-06-23,-15.07, 22.03, 28.87, 2.18, 1.65, 7.58, repro,
2004-06-24,-14.24, 21.48, 33.54, 2.14, 1.67, 7.46, repro,
2004-06-25,-14.02, 19.84, 30.48, 2.16, 1.63, 7.66, repro,
2004-06-26,-12.12, 21.47, 28.56, 2.14, 1.65, 7.52, repro,
2004-06-27,-13.32, 22.09, 31.72, 2.15, 1.64, 7.55, repro,
2004-06-28,-12.58, 21.23, 34.91, 2.31, 1.80, 8.18, repro,
2004-06-29,-12.48, 21.10, 28.12, 2.18, 1.70, 7.67, repro,
2004-06-30,-11.84, 19.90, 31.36, 2.15, 1.64, 7.53, repro,
2004-07-01,-12.50, 20.23, 30.61, 2.11, 1.63, 7.43, repro,
2004-07-02,-13.22, 20.82, 26.86, 2.12, 1.65, 7.54, repro,
2004-07-04,-13.43, 20.89, 30.24, 2.15, 1.65, 7.47, repro,
2004-07-05,-13.51, 21.32, 33.08, 2.15, 1.64, 7.47, repro,
2004-07-06,-12.65, 20.82, 30.16, 2.14, 1.68, 7.50, repro,
2004-07-07,-10.32, 21.85, 39.22, 2.23, 1.69, 7.87, repro,
2004-07-08,-13.54, 21.33, 46.22, 2.10, 1.63, 7.42, repro,
2004-07-09,-12.95, 20.88, 35.64, 2.26, 1.69, 7.85, repro,
2004-08-02,-13.56, 20.07, 52.48, 4.03, 2.79, 13.55, repro,
2004-08-03,-13.27, 21.01, 40.10, 2.12, 1.60, 7.31, repro,
2004-08-04,-11.69, 19.60, 44.42, 2.11, 1.62, 7.35, repro,
2004-08-05,-11.32, 20.63, 47.61, 2.07, 1.64, 7.37, repro,
2004-08-06,-13.03, 19.62, 38.99, 2.07, 1.63, 7.34, repro,
2004-08-07,-13.63, 21.45, 36.49, 2.04, 1.58, 7.13, repro,
2004-08-08,-12.86, 20.82, 30.86, 2.04, 1.59, 7.13, repro,
2004-08-09,-13.29, 22.01, 37.49, 2.06, 1.60, 7.25, repro,
2004-08-10,-12.38, 21.07, 37.73, 2.04, 1.60, 7.19, repro,
2004-08-11,-13.02, 21.34, 26.13, 2.04, 1.60, 7.20, repro,
2004-08-12,-13.41, 23.00, 36.70, 2.05, 1.60, 7.22, repro,
2004-08-13,-13.82, 21.83, 36.84, 2.10, 1.64, 7.32, repro,
2004-08-14,-12.84, 20.40, 37.52, 3.16, 2.36, 10.83, repro,
2004-08-15,-14.17, 21.40, 37.69, 2.05, 1.60, 7.21, repro,
2004-08-16,-12.73, 20.53, 36.45, 2.07, 1.65, 7.27, repro,
2004-08-17,-11.43, 21.73, 36.21, 2.09, 1.63, 7.36, repro,
2004-08-18,-15.54, 22.33, 38.60, 2.11, 1.64, 7.35, repro,
2004-08-19,-13.78, 22.21, 38.05, 2.06, 1.60, 7.20, repro,
2004-08-20,-13.48, 21.74, 34.12, 2.05, 1.60, 7.20, repro,
2004-08-21,-13.80, 23.55, 40.05, 2.04, 1.59, 7.14, repro,
2004-08-22,-12.24, 23.48, 51.13, 2.05, 1.60, 7.21, repro,
2004-08-23,-11.63, 22.24, 40.40, 2.10, 1.64, 7.33, repro,
2004-08-24,-13.06, 22.12, 43.40, 2.11, 1.64, 7.35, repro,
2004-08-25,-15.90, 21.39, 37.57, 2.19, 1.69, 7.61, repro,
2004-08-26,-12.44, 22.39, 39.41, 2.05, 1.60, 7.22, repro,
2004-08-27,-12.15, 22.39, 39.64, 2.04, 1.59, 7.15, repro,
2004-08-28,-12.40, 23.12, 37.28, 2.13, 1.71, 7.50, repro,
2004-08-29,-12.97, 22.13, 38.37, 2.13, 1.69, 7.47, repro,
2004-08-30,-13.85, 21.57, 37.37, 2.13, 1.70, 7.49, repro,
2004-08-31,-11.03, 20.42, 34.70, 2.12, 1.67, 7.47, repro,
2004-09-01,-10.20, 19.07, 49.38, 2.08, 1.63, 7.31, repro,
2004-09-02,-11.61, 21.01, 40.47, 2.09, 1.64, 7.36, repro,
2004-09-03,-11.32, 23.38, 44.05, 2.10, 1.64, 7.35, repro,
2004-09-04,-13.76, 21.28, 44.79, 2.12, 1.64, 7.37, repro,
2004-09-05,-13.94, 21.63, 38.40, 2.12, 1.65, 7.47, repro,
2004-09-06,-13.65, 21.41, 44.15, 2.11, 1.63, 7.39, repro,
2004-09-07,-11.80, 21.57, 35.91, 2.05, 1.60, 7.20, repro,
2004-09-08,-12.60, 21.72, 33.32, 2.10, 1.65, 7.38, repro,
2004-09-09,-11.75, 21.18, 46.50, 2.34, 1.75, 7.95, repro,
2004-09-10,-13.30, 22.44, 41.09, 2.12, 1.64, 7.42, repro,
2004-09-11,-12.24, 21.75, 40.38, 2.08, 1.61, 7.30, repro,
2004-09-12,-8.84, 27.44, 33.80, 2.17, 1.69, 7.59, repro,
2004-09-17,-9.89, 18.23, 41.47, 4.65, 3.56, 15.57, repro,
2004-11-01,-15.72, 22.89, 30.00, 5.50, 4.63, 20.20, repro,
2004-11-02,-15.59, 18.67, 48.52, 5.90, 5.07, 22.11, repro,
2004-11-03,-15.67, 22.80, 34.93, 5.75, 4.83, 21.44, repro,
2004-11-04,-12.80, 20.71, 35.35, 5.69, 4.50, 20.82, repro,
2004-11-05,-12.79, 20.33, 42.39, 3.94, 3.22, 13.84, repro,
2004-11-06,-10.84, 20.22, 41.87, 3.91, 3.17, 13.66, repro,
2004-11-07,-13.13, 21.27, 37.67, 2.10, 1.66, 7.35, repro,
2004-11-08,-11.37, 20.55, 35.21, 2.33, 1.87, 8.34, repro,
2004-11-09,-12.24, 20.56, 38.54, 2.15, 1.72, 7.67, repro,
2004-11-10,-12.77, 21.28, 41.68, 2.14, 1.70, 7.67, repro,
2004-11-11,-11.82, 21.59, 29.33, 2.11, 1.66, 7.34, repro,
2004-11-12,-12.04, 20.99, 33.16, 2.10, 1.65, 7.40, repro,
2004-11-13,-13.10, 20.47, 37.63, 2.06, 1.62, 7.19, repro,
2004-11-14,-13.06, 20.92, 32.29, 2.11, 1.67, 7.41, repro,
2004-11-15,-11.83, 21.03, 38.50, 2.20, 1.72, 7.54, repro,
2004-11-17,-13.77, 20.26, 31.30, 2.13, 1.65, 7.37, repro,
2004-11-18,-12.12, 21.60, 39.87, 2.15, 1.67, 7.53, repro,
2004-11-19,-11.43, 20.77, 40.44, 2.28, 1.83, 8.12, repro,
2004-11-20,-12.98, 20.74, 40.18, 2.37, 1.81, 8.17, repro,
2004-11-21,-11.44, 23.41, 42.00, 2.38, 1.84, 8.36, repro,
2004-11-22,-12.14, 21.55, 38.57, 2.19, 1.73, 7.77, repro,
2004-11-23,-12.85, 20.92, 39.55, 2.16, 1.63, 7.45, repro,
2004-11-24,-13.54, 21.24, 45.05, 2.19, 1.70, 7.66, repro,
2004-11-25,-12.41, 20.99, 51.84, 2.32, 1.86, 8.24, repro,
2004-11-26,-13.79, 20.76, 37.86, 2.15, 1.73, 7.79, repro,
2004-11-27,-12.75, 20.34, 41.20, 2.19, 1.75, 7.79, repro,
2004-11-28,-12.69, 20.75, 35.95, 2.14, 1.72, 7.68, repro,
2004-11-29,-12.27, 20.27, 34.63, 2.09, 1.63, 7.33, repro,
2004-11-30,-11.36, 20.51, 29.77, 2.13, 1.69, 7.56, repro,
2004-12-01,-13.22, 21.45, 35.02, 2.19, 1.67, 7.60, repro,
2004-12-02,-13.11, 20.36, 37.65, 2.20, 1.67, 7.61, repro,
2004-12-03,-12.52, 20.89, 40.99, 2.25, 1.74, 7.75, repro,
2004-12-04,-12.45, 20.56, 35.72, 2.21, 1.73, 7.70, repro,
2004-12-05,-12.82, 19.97, 41.52, 2.09, 1.64, 7.31, repro,
2004-12-06,-13.22, 19.61, 51.52, 2.22, 1.73, 7.78, repro,
2004-12-14,-11.80, 20.45, 29.92, 2.19, 1.74, 7.58, repro,
2004-12-15,-12.67, 20.57, 29.08, 2.10, 1.67, 7.35, repro,
2004-12-16,-12.64, 20.81, 23.85, 2.08, 1.61, 7.30, repro,
2004-12-17,-11.57, 19.39, 25.73, 2.01, 1.59, 7.07, repro,
2004-12-18,-12.56, 20.08, 27.80, 2.04, 1.63, 7.16, repro,
2004-12-19,-13.48, 19.76, 29.73, 2.02, 1.59, 7.06, repro,
2004-12-20,-12.28, 19.68, 36.80, 2.02, 1.59, 7.06, repro,
2004-12-21,-13.55, 19.06, 40.12, 2.05, 1.61, 7.27, repro,
2004-12-22,-10.72, 20.89, 29.20, 2.04, 1.60, 7.26, repro,
2004-12-23,-12.17, 20.57, 29.81, 1.99, 1.57, 7.00, repro,
2004-12-24,-12.36, 19.78, 31.51, 2.00, 1.59, 7.02, repro,
2004-12-25,-13.21, 19.65, 36.91, 2.01, 1.61, 7.09, repro,
2004-12-26,-11.51, 18.77, 42.96, 2.09, 1.60, 7.18, repro,
2004-12-27,-14.12, 19.14, 38.72, 2.12, 1.62, 7.33, repro,
2004-12-28,-12.53, 18.41, 42.41, 2.16, 1.64, 7.42, repro,
2004-12-29,-13.33, 19.60, 38.58, 2.11, 1.61, 7.25, repro,
2004-12-30,-11.86, 18.96, 39.24, 2.19, 1.65, 7.38, repro,
2004-12-31,-12.47, 19.72, 36.91, 2.25, 1.75, 7.67, repro,
2005-01-01,-14.92, 17.72, 39.46, 4.69, 3.83, 18.57, repro,
2005-01-02,-11.43, 20.99, 41.67, 2.19, 1.64, 7.43, repro,
2005-01-03,-13.17, 20.14, 25.18, 2.19, 1.66, 7.53, repro,
2005-01-04,-13.20, 18.90, 28.51, 2.22, 1.69, 7.47, repro,
2005-01-05,-12.28, 19.16, 26.58, 2.18, 1.64, 7.39, repro,
2005-01-06,-13.16, 18.75, 30.77, 2.20, 1.73, 7.58, repro,
2005-01-07,-13.28, 18.03, 32.40, 2.18, 1.70, 7.51, repro,
2005-01-08,-14.21, 18.49, 24.85, 2.09, 1.64, 7.37, repro,
2005-01-09,-7.96, 17.35, 37.49, 2.04, 1.59, 7.18, repro,
2005-01-10,-9.91, 18.17, 26.50, 2.20, 1.72, 7.64, repro,
2005-01-11,-10.46, 18.78, 30.13, 2.23, 1.87, 7.96, repro,
2005-01-12,-10.99, 19.12, 29.85, 2.22, 1.84, 8.06, repro,
2005-01-13,-10.94, 18.95, 21.06, 2.16, 1.75, 7.75, repro,
2005-01-14,-11.76, 18.75, 19.94, 2.16, 1.74, 7.56, repro,
