PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,ZMP1
Station name,Minneapolis_WAAS
Begin Date, 2002-12-13
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 44.6374633150 North Latitude, -93.1520847984 East Longitude, 262.22152 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-12-13,0.00, 0.00, 0.00, 2.38, 1.85, 8.08, repro,
2002-12-15,2.22, 0.42, 2.90, 2.36, 1.84, 8.13, repro,
2002-12-16,2.21, 1.27, -7.75, 2.49, 1.91, 8.40, repro,
2002-12-17,7.55, -88.16, -44.29, 60.60, 531.58, 502.17, repro,
2002-12-18,0.22, 3.28, 6.90, 2.42, 1.90, 8.32, repro,
2002-12-19,0.87, 3.09, 1.47, 2.46, 1.96, 8.65, repro,
2002-12-20,0.39, 0.76, 9.15, 2.51, 1.88, 8.42, repro,
2002-12-21,1.16, -0.64, 0.62, 2.44, 1.86, 8.27, repro,
2002-12-22,1.86, 0.13, -0.24, 2.49, 1.88, 8.31, repro,
2002-12-23,0.57, -0.32, -3.95, 2.60, 2.02, 8.87, repro,
2002-12-24,1.42, 2.70, -9.96, 2.37, 1.79, 7.98, repro,
2002-12-25,0.61, 4.34, 2.41, 2.42, 1.83, 8.09, repro,
2002-12-26,0.65, 2.17, -11.95, 2.32, 1.81, 7.92, repro,
2002-12-27,0.76, 2.07, -7.39, 2.43, 1.86, 8.29, repro,
2002-12-28,-0.40, 0.92, -1.71, 2.40, 1.87, 8.15, repro,
2002-12-29,3.15, 0.51, -7.04, 2.45, 1.89, 8.27, repro,
2002-12-30,1.49, 1.23, -0.87, 2.40, 1.81, 7.98, repro,
2002-12-31,2.94, 0.62, -6.61, 2.33, 1.81, 7.90, repro,
2003-01-01,8.37, -0.68, -34.24, 5.70, 4.41, 21.35, repro,
2003-01-02,0.41, 1.66, -7.86, 2.50, 1.85, 8.25, repro,
2003-01-03,2.94, 1.41, -5.40, 2.78, 2.10, 9.43, repro,
2003-01-04,-9.37, 22.92, 20.00, 4.68, 3.36, 15.26, repro,
2003-01-05,-2.82, 5.60, -1.69, 2.40, 1.83, 8.12, repro,
2003-01-06,1.73, 1.31, -13.71, 2.49, 1.95, 8.57, repro,
2003-01-07,3.12, -0.07, -13.64, 3.46, 2.69, 12.25, repro,
2003-01-08,0.23, -0.90, -1.86, 2.46, 1.92, 8.54, repro,
2003-01-09,2.66, -0.64, 5.92, 2.42, 1.81, 8.11, repro,
2003-01-10,0.08, 0.84, 0.78, 2.44, 1.84, 8.22, repro,
2003-01-11,0.08, 2.00, -7.91, 2.67, 2.02, 8.87, repro,
2003-01-12,0.76, 2.02, -3.66, 2.65, 2.00, 8.68, repro,
2003-01-13,2.41, 1.24, -9.06, 2.35, 1.79, 8.01, repro,
2003-01-14,0.73, 2.48, -7.61, 2.34, 1.79, 7.98, repro,
2003-01-15,0.72, 1.00, -7.59, 3.30, 2.53, 11.39, repro,
2003-01-16,1.21, 0.86, -16.78, 2.38, 1.81, 8.10, repro,
2003-01-17,2.29, 2.26, -6.93, 2.53, 1.91, 8.46, repro,
2003-01-18,1.66, 0.47, 1.82, 2.38, 1.81, 8.06, repro,
2003-01-19,0.91, 0.42, -0.56, 2.62, 1.90, 8.65, repro,
2003-01-20,3.48, 0.87, -8.06, 2.35, 1.78, 8.05, repro,
2003-01-21,2.42, 1.56, -6.96, 2.35, 1.78, 7.85, repro,
2003-01-22,0.88, 1.86, -13.18, 2.34, 1.79, 7.91, repro,
2003-01-23,1.86, 1.18, -18.02, 2.61, 2.00, 9.01, repro,
2003-01-24,5.28, 1.82, -15.40, 5.02, 3.44, 17.02, repro,
2003-01-27,-0.41, -0.02, -16.55, 3.35, 2.71, 12.09, repro,
2003-01-28,2.97, 1.56, -12.39, 2.60, 1.95, 8.88, repro,
2003-01-29,1.30, 2.62, -13.23, 2.52, 1.99, 8.90, repro,
2003-01-30,3.19, 0.93, 1.75, 3.54, 2.94, 14.02, repro,
2003-02-01,0.37, 1.80, -3.20, 2.38, 1.82, 8.05, repro,
2003-02-02,1.19, 0.83, 2.05, 2.44, 1.87, 8.44, repro,
2003-02-03,0.14, 2.44, 4.43, 2.47, 1.91, 8.49, repro,
2003-02-04,0.36, -0.21, -7.59, 2.47, 1.87, 8.43, repro,
2003-02-05,-0.72, 0.99, -19.44, 4.08, 3.20, 13.92, repro,
2003-02-06,0.05, -0.12, -14.76, 2.52, 2.02, 9.08, repro,
2003-02-07,-0.19, 1.94, -10.44, 2.55, 2.00, 9.07, repro,
2003-02-08,0.92, 2.35, -6.66, 2.51, 1.93, 8.55, repro,
2003-02-10,-0.38, 1.03, -5.57, 2.59, 1.99, 9.20, repro,
2003-02-11,2.93, 0.54, -6.54, 2.47, 1.86, 8.33, repro,
2003-02-12,2.99, 0.32, -22.48, 2.42, 1.84, 8.19, repro,
2003-02-13,3.75, 1.12, -16.30, 2.41, 1.81, 8.04, repro,
2003-02-14,6.85, -13.64, -71.85, 78.00, 337.01, 332.19, repro,
2003-02-15,1.02, 1.61, -20.57, 2.43, 1.96, 8.81, repro,
2003-02-16,1.65, 1.81, -15.36, 2.45, 1.96, 8.82, repro,
2003-02-17,2.08, 0.90, -15.99, 2.48, 1.99, 8.89, repro,
2003-02-18,1.93, 1.48, -12.24, 2.58, 2.01, 8.98, repro,
2003-02-19,1.16, 1.42, -2.40, 2.40, 1.83, 8.24, repro,
2003-02-20,2.51, -0.55, -3.05, 2.24, 1.74, 7.80, repro,
2003-02-21,0.58, 1.02, -6.15, 2.37, 1.84, 8.21, repro,
2003-02-24,3.32, 0.30, -16.93, 3.19, 2.46, 10.99, repro,
2003-02-25,1.60, 1.07, -11.18, 2.35, 1.76, 7.89, repro,
2003-02-26,1.79, 1.17, -11.08, 2.33, 1.82, 8.03, repro,
2003-02-27,-2.42, 0.33, -6.26, 4.09, 3.50, 14.54, repro,
2003-02-28,1.24, 0.48, -10.64, 2.24, 1.74, 7.75, repro,
2003-03-01,1.09, -0.63, -6.32, 2.36, 1.78, 7.99, repro,
2003-03-02,1.02, -0.65, -9.78, 2.37, 1.80, 8.08, repro,
2003-03-03,0.30, 1.05, -3.02, 2.33, 1.78, 7.97, repro,
2003-03-04,1.40, 0.91, 0.36, 2.30, 1.76, 7.76, repro,
2003-03-05,2.35, 0.36, -11.89, 2.29, 1.75, 7.81, repro,
2003-03-06,1.08, 1.00, -1.72, 2.24, 1.74, 7.80, repro,
2003-03-07,-0.07, 1.97, 2.75, 2.36, 1.82, 8.03, repro,
2003-03-08,1.20, 0.63, -6.18, 2.36, 1.81, 8.09, repro,
2003-03-09,0.02, 1.44, -6.38, 2.23, 1.72, 7.63, repro,
2003-03-10,0.89, 0.16, -9.96, 2.30, 1.76, 7.89, repro,
2003-03-11,0.53, -0.40, -6.19, 2.26, 1.74, 7.71, repro,
2003-03-12,1.63, 1.79, -3.41, 2.35, 1.79, 8.00, repro,
2003-03-13,1.82, 2.08, -6.84, 2.35, 1.78, 8.00, repro,
2003-03-14,0.35, 1.13, 2.04, 2.32, 1.77, 7.87, repro,
2003-03-15,0.66, -0.39, -0.38, 2.34, 1.79, 7.99, repro,
2003-03-16,-0.66, 0.30, 7.72, 2.38, 1.79, 8.12, repro,
2003-03-17,1.97, 0.54, 4.85, 2.34, 1.76, 7.97, repro,
2003-03-18,1.03, 0.11, 4.79, 2.37, 1.78, 8.00, repro,
2003-03-19,2.11, -0.70, -7.31, 2.27, 1.73, 7.74, repro,
2003-03-20,0.65, 0.25, 7.92, 2.33, 1.76, 7.92, repro,
2003-03-21,0.08, -0.98, -3.43, 2.37, 1.81, 8.16, repro,
2003-03-22,0.61, -0.41, -8.72, 2.36, 1.78, 8.00, repro,
2003-03-23,-1.64, 0.21, 2.25, 2.29, 1.76, 7.83, repro,
2003-03-24,-1.18, -0.29, 9.62, 2.29, 1.76, 7.89, repro,
2003-03-25,-1.54, -0.30, 0.10, 2.43, 1.92, 8.39, repro,
2003-03-26,-0.26, 0.43, -10.52, 2.33, 1.78, 8.01, repro,
2003-03-27,0.38, -0.50, -1.13, 2.41, 1.81, 8.19, repro,
2003-03-28,1.87, -0.39, -1.29, 2.39, 1.78, 8.10, repro,
2003-03-29,1.25, -0.91, -12.43, 2.40, 1.84, 8.23, repro,
2003-03-30,0.03, -0.78, -10.60, 2.34, 1.81, 8.11, repro,
2003-03-31,-0.39, -0.20, -9.09, 2.26, 1.73, 7.74, repro,
2003-04-01,-1.49, -1.33, 2.74, 2.38, 1.79, 8.04, repro,
2003-04-02,1.00, -0.15, -1.44, 2.27, 1.73, 7.70, repro,
2003-04-03,1.64, 0.66, -4.30, 2.36, 1.81, 8.15, repro,
2003-04-04,-3.44, -0.93, -1.95, 2.32, 1.74, 7.84, repro,
2003-04-05,-2.33, -0.87, -2.99, 2.28, 1.73, 7.70, repro,
2003-04-06,-2.75, -0.16, -13.76, 2.29, 1.74, 7.75, repro,
2003-04-07,-1.42, -0.11, -18.05, 2.22, 1.73, 7.71, repro,
2003-04-08,-0.79, -1.02, -11.75, 2.25, 1.75, 7.83, repro,
2003-04-09,-2.44, -0.32, -6.08, 2.28, 1.77, 8.04, repro,
2003-04-10,-0.97, -0.78, -12.23, 2.53, 2.00, 8.69, repro,
2003-04-11,3.03, -2.47, -7.04, 4.93, 3.47, 16.70, repro,
2003-04-16,3.44, 2.11, 2.47, 6.14, 4.67, 20.98, repro,
2003-04-17,-0.45, 0.03, -2.48, 2.23, 1.73, 7.68, repro,
2003-04-18,-1.47, -0.77, -4.21, 2.21, 1.73, 7.70, repro,
2003-04-19,-2.58, -0.06, -7.71, 2.19, 1.74, 7.71, repro,
2003-04-20,0.28, -0.62, -3.10, 2.17, 1.69, 7.53, repro,
2003-04-21,0.16, -1.39, -6.08, 2.20, 1.71, 7.76, repro,
2003-04-22,0.55, -0.19, -2.13, 2.25, 1.72, 7.69, repro,
2003-04-23,-1.32, -0.22, -3.31, 2.20, 1.69, 7.64, repro,
2003-04-24,-2.09, -0.93, -4.49, 2.19, 1.70, 7.62, repro,
2003-04-25,-1.04, 0.50, 0.12, 2.21, 1.70, 7.64, repro,
2003-04-26,10.27, -5.96, -11.38, 6.39, 4.83, 19.20, repro,
2003-04-27,-1.85, -0.42, -1.02, 2.25, 1.70, 7.66, repro,
2003-04-28,0.05, -1.83, 2.27, 2.26, 1.70, 7.61, repro,
2003-04-29,-0.65, -2.68, -2.76, 2.18, 1.69, 7.60, repro,
2003-04-30,0.54, -0.68, -7.38, 2.26, 1.76, 7.85, repro,
2003-05-01,-0.90, -0.27, -5.11, 2.32, 1.78, 8.01, repro,
2003-05-02,-0.13, 0.48, -2.56, 2.29, 1.76, 7.96, repro,
2003-05-03,-1.16, -0.62, -3.00, 2.25, 1.71, 7.71, repro,
2003-05-04,-0.41, -0.32, 4.74, 2.24, 1.77, 7.85, repro,
2003-05-05,0.72, 1.36, -11.35, 2.62, 2.13, 9.19, repro,
2003-05-06,1.50, 1.39, -17.10, 2.40, 1.80, 8.32, repro,
2003-05-07,-0.99, 2.36, -14.02, 2.37, 1.79, 8.27, repro,
2003-05-08,0.67, 1.02, -8.97, 2.45, 1.84, 8.50, repro,
2003-05-09,1.04, 2.57, -7.77, 2.59, 1.97, 8.99, repro,
2003-05-10,0.25, 1.31, 3.01, 2.38, 1.83, 8.33, repro,
2003-05-11,-0.61, 0.04, -11.96, 2.36, 1.76, 8.09, repro,
2003-05-12,0.57, 0.82, -14.98, 2.54, 1.89, 8.75, repro,
2003-05-13,-1.98, 0.34, -11.10, 2.45, 1.84, 8.39, repro,
2003-05-14,-0.27, 2.32, -7.56, 2.41, 1.77, 8.07, repro,
2003-05-15,-0.31, 1.00, -23.44, 2.33, 1.81, 8.03, repro,
2003-05-16,0.75, 1.29, -9.13, 2.71, 2.10, 9.46, repro,
2003-05-19,2.18, 0.60, -29.18, 3.80, 2.73, 12.96, repro,
2003-05-20,-0.07, 0.50, -30.22, 2.36, 1.77, 8.04, repro,
2003-05-21,0.36, 3.05, -23.59, 2.37, 1.80, 8.18, repro,
2003-05-22,0.43, 2.12, -25.14, 2.34, 1.78, 8.07, repro,
2003-05-23,-0.07, 2.99, -31.35, 2.33, 1.78, 8.16, repro,
2003-05-24,-0.41, 1.66, -28.34, 2.34, 1.75, 8.04, repro,
2003-05-25,-0.68, 0.60, -12.56, 2.33, 1.73, 7.88, repro,
2003-05-26,-1.15, 0.79, -17.31, 2.35, 1.74, 7.93, repro,
2003-05-27,-1.00, 0.29, -21.65, 2.40, 1.84, 8.34, repro,
2003-05-28,-0.36, 2.02, -20.85, 2.45, 1.85, 8.41, repro,
2003-05-29,-0.31, -0.09, -17.54, 2.57, 1.95, 8.94, repro,
2003-05-30,-0.76, 3.51, 2.95, 2.47, 1.86, 8.55, repro,
2003-05-31,0.08, -0.25, -12.46, 2.34, 1.75, 7.93, repro,
2003-06-01,1.22, 1.17, -7.90, 2.27, 1.70, 7.78, repro,
2003-06-02,0.87, 0.16, -14.87, 2.39, 1.84, 8.29, repro,
2003-06-03,-2.77, -0.77, -10.29, 2.42, 1.81, 8.36, repro,
2003-06-04,-0.25, 0.99, -5.46, 2.28, 1.75, 7.84, repro,
2003-06-05,-1.75, 1.97, -10.83, 2.48, 1.89, 8.43, repro,
2003-06-09,-0.87, 0.51, -8.08, 2.46, 1.87, 8.55, repro,
2003-06-10,-2.58, 0.17, 6.22, 4.36, 3.14, 15.08, repro,
2003-06-11,0.59, 1.02, 1.91, 3.62, 2.37, 11.66, repro,
2003-06-12,2.22, 1.85, -16.11, 2.39, 1.83, 8.23, repro,
2003-06-13,2.18, -0.51, -16.53, 2.40, 1.82, 8.23, repro,
2003-06-14,0.85, -0.25, -12.81, 2.34, 1.78, 8.03, repro,
2003-06-15,2.50, 0.95, -21.55, 2.34, 1.73, 7.82, repro,
2003-06-16,1.35, 1.34, -15.56, 2.35, 1.73, 7.84, repro,
2003-06-17,0.44, -0.69, -13.74, 2.40, 1.80, 8.20, repro,
2003-06-18,1.99, 3.34, 1.14, 2.46, 1.87, 8.69, repro,
2003-06-19,1.65, 0.63, -16.23, 2.32, 1.73, 7.88, repro,
2003-06-20,-0.05, 0.87, -4.67, 2.36, 1.76, 8.05, repro,
2003-06-21,-0.32, 0.87, -8.85, 2.46, 1.77, 8.18, repro,
2003-06-22,1.62, 2.04, -3.13, 2.34, 1.76, 8.04, repro,
2003-06-23,-2.05, 2.10, 4.41, 2.40, 1.80, 8.22, repro,
2003-06-24,3.10, 3.23, -4.29, 2.69, 2.00, 9.34, repro,
2003-06-25,-1.63, 0.14, -7.59, 2.74, 2.08, 9.42, repro,
2003-06-26,-0.14, -0.54, -11.97, 2.35, 1.78, 8.07, repro,
2003-06-27,-0.83, 1.05, -7.24, 2.39, 1.77, 8.02, repro,
2003-06-28,-1.62, -1.47, 1.89, 2.45, 1.89, 8.49, repro,
2003-06-29,4.70, 0.92, -0.16, 2.42, 1.81, 8.23, repro,
2003-06-30,1.61, 0.93, -13.96, 2.42, 1.79, 8.16, repro,
2003-07-01,0.02, 1.16, -3.01, 2.34, 1.77, 7.98, repro,
2003-07-02,1.37, 1.50, -8.39, 2.36, 1.77, 8.08, repro,
2003-07-03,-1.76, 3.58, -0.03, 3.65, 2.80, 13.32, repro,
2003-07-08,3.47, -1.16, -1.51, 4.50, 3.19, 14.20, repro,
2003-07-09,0.23, 2.17, -27.51, 3.27, 2.45, 11.15, repro,
2003-07-10,-0.88, 3.51, -13.59, 5.87, 4.44, 19.32, repro,
2003-07-11,-0.40, 2.64, -0.40, 2.55, 1.88, 8.84, repro,
2003-07-12,0.52, 0.65, -3.99, 2.46, 1.81, 8.41, repro,
2003-07-13,-0.80, 2.01, -6.08, 2.35, 1.79, 8.14, repro,
2003-07-14,-0.31, 1.85, -5.85, 2.32, 1.76, 7.97, repro,
2003-07-15,-0.66, 2.40, 3.63, 2.77, 2.08, 9.61, repro,
2003-07-16,2.62, 1.31, -4.47, 2.40, 1.80, 8.35, repro,
2003-07-17,-1.71, 5.54, -19.64, 3.86, 3.02, 13.58, repro,
2003-07-21,3.08, -2.60, -17.48, 4.68, 3.94, 17.40, repro,
2003-07-22,2.61, 2.74, -5.56, 2.36, 1.78, 8.18, repro,
2003-07-23,-0.36, 0.78, -2.55, 2.46, 1.89, 8.68, repro,
2003-07-24,3.19, 1.65, -5.18, 2.32, 1.73, 7.86, repro,
2003-07-25,-0.97, 1.56, -1.96, 2.34, 1.75, 7.89, repro,
2003-07-26,1.30, 1.73, -6.82, 2.44, 1.77, 8.16, repro,
2003-07-27,3.29, -1.03, -7.96, 2.48, 1.81, 8.36, repro,
2003-07-28,1.75, 3.34, -12.72, 2.50, 1.85, 8.59, repro,
2003-07-29,0.74, 1.69, -5.91, 2.47, 1.85, 8.58, repro,
2003-07-30,2.63, 0.88, 2.11, 2.38, 1.80, 8.19, repro,
2003-07-31,0.97, 2.93, -6.36, 2.43, 1.86, 8.33, repro,
2003-08-01,2.27, 0.83, -6.09, 2.91, 2.14, 9.82, repro,
2003-08-02,-4.21, 3.07, -5.26, 5.78, 4.00, 19.36, repro,
2003-08-05,3.09, 0.38, -26.32, 4.83, 3.70, 15.91, repro,
2003-08-06,-0.20, 1.27, -9.30, 2.43, 1.79, 8.26, repro,
2003-08-07,2.13, -0.42, -10.62, 2.41, 1.78, 8.23, repro,
2003-08-08,2.01, 0.58, -15.04, 2.35, 1.75, 7.91, repro,
2003-08-09,2.87, 1.67, -20.53, 2.33, 1.75, 7.93, repro,
2003-08-10,-1.36, 0.22, -14.53, 2.33, 1.73, 7.84, repro,
2003-08-11,3.46, 1.24, -12.78, 2.34, 1.75, 7.98, repro,
2003-08-12,1.46, 0.38, -16.48, 2.35, 1.72, 7.86, repro,
2003-08-18,2.13, -0.56, -3.75, 2.42, 1.78, 8.32, repro,
2003-08-19,1.51, -0.74, -14.38, 2.40, 1.78, 8.18, repro,
2003-08-20,0.78, 0.36, -13.16, 2.40, 1.78, 8.24, repro,
2003-08-21,0.51, 2.23, -3.61, 2.41, 1.81, 8.39, repro,
2003-08-22,2.43, 1.09, -14.33, 2.33, 1.74, 8.03, repro,
2003-08-23,4.33, 0.94, -17.93, 2.44, 1.77, 8.09, repro,
2003-08-24,0.58, 1.58, -7.83, 2.37, 1.77, 8.12, repro,
2003-08-25,1.36, 2.52, -20.98, 2.34, 1.81, 8.18, repro,
2003-08-26,1.19, -0.99, -15.69, 2.54, 1.85, 8.51, repro,
2003-08-27,3.83, 0.87, -14.33, 3.31, 2.67, 12.01, repro,
2003-08-28,-3.41, 1.30, -9.32, 2.60, 1.96, 9.15, repro,
2003-08-29,0.95, 0.77, -13.93, 2.47, 1.83, 8.33, repro,
2003-08-30,2.00, 1.34, -20.18, 2.38, 1.74, 7.92, repro,
2003-08-31,0.22, 0.89, -14.87, 2.32, 1.71, 7.76, repro,
2003-09-01,2.23, -0.15, -10.06, 2.41, 1.77, 7.99, repro,
2003-09-02,-0.67, 0.84, -3.93, 2.28, 1.69, 7.65, repro,
2003-09-03,-0.24, 0.48, -5.71, 2.37, 1.76, 8.04, repro,
2003-09-04,-0.15, 0.16, -16.18, 2.37, 1.73, 8.00, repro,
2003-09-05,-1.01, 2.34, -8.31, 2.37, 1.74, 7.87, repro,
2003-09-06,0.54, -0.04, -4.67, 2.42, 1.74, 8.09, repro,
2003-09-07,-0.23, 1.83, -6.82, 2.40, 1.73, 7.97, repro,
2003-09-08,-0.54, 2.20, -5.01, 2.33, 1.70, 7.71, repro,
2003-09-09,0.82, 1.18, -1.12, 2.40, 1.80, 8.17, repro,
2003-09-10,-1.53, 2.49, 3.48, 2.49, 1.82, 8.34, repro,
2003-09-11,-0.47, 2.03, -5.76, 2.46, 1.77, 8.13, repro,
2003-09-12,2.43, 0.86, 2.14, 2.37, 1.79, 8.02, repro,
2003-09-13,-2.38, 2.02, -2.91, 2.34, 1.75, 7.90, repro,
2003-09-14,-1.42, 0.57, -11.55, 2.38, 1.76, 8.08, repro,
2003-09-15,-1.87, 3.12, -4.27, 2.40, 1.75, 8.06, repro,
2003-09-16,-0.08, 3.14, -2.92, 2.40, 1.76, 8.21, repro,
2003-09-17,-2.89, 1.27, -3.12, 2.36, 1.75, 7.94, repro,
2003-09-18,-3.79, -0.95, 0.00, 3.95, 2.76, 13.36, repro,
2003-09-23,0.77, 2.94, 3.59, 4.40, 3.59, 16.42, repro,
2003-09-24,-4.49, -0.33, -3.61, 2.49, 1.82, 8.31, repro,
2003-09-25,-0.76, 2.56, -4.40, 2.39, 1.77, 7.96, repro,
2003-09-26,-2.15, 0.74, 0.23, 2.45, 1.81, 8.33, repro,
2003-09-27,-2.89, 0.25, 1.85, 2.48, 1.83, 8.43, repro,
2003-09-28,-1.21, -0.93, -9.83, 2.44, 1.84, 8.38, repro,
2003-09-29,-2.79, 2.58, -6.37, 2.50, 1.84, 8.31, repro,
2003-09-30,-1.79, 2.45, -16.36, 2.63, 1.92, 8.69, repro,
2003-10-01,-1.28, 2.77, -20.12, 2.51, 1.81, 8.37, repro,
2003-10-02,-3.15, 1.16, -15.54, 2.44, 1.82, 8.32, repro,
2003-10-03,-2.13, 0.84, 1.04, 2.43, 1.84, 8.41, repro,
2003-10-04,-0.38, 1.83, -2.62, 2.47, 1.82, 8.31, repro,
2003-10-05,-3.11, 4.10, 0.10, 2.40, 1.77, 8.13, repro,
2003-10-06,-1.67, 1.38, -13.08, 2.47, 1.79, 8.18, repro,
2003-10-07,-2.22, 1.36, 6.08, 2.53, 1.85, 8.64, repro,
2003-10-08,-3.73, 2.14, -1.44, 2.54, 1.86, 8.61, repro,
2003-10-09,-1.86, 2.69, 2.83, 2.54, 1.81, 8.37, repro,
2003-10-10,-0.49, 2.92, -0.89, 2.45, 1.81, 8.34, repro,
2003-10-11,6.05, -0.59, -17.54, 3.76, 2.57, 11.70, repro,
2003-10-14,0.34, 1.44, -17.00, 3.57, 2.96, 13.20, repro,
2003-10-15,0.30, 1.21, -6.02, 2.40, 1.77, 8.05, repro,
2003-10-16,0.42, 0.98, -18.42, 2.33, 1.75, 8.03, repro,
2003-10-17,-0.33, 2.29, -12.70, 2.37, 1.74, 8.02, repro,
2003-10-18,-1.83, 1.26, -6.60, 2.35, 1.79, 8.17, repro,
2003-10-19,1.02, 2.33, -10.00, 2.37, 1.74, 8.07, repro,
2003-10-20,-0.06, 0.34, -11.84, 2.36, 1.78, 8.25, repro,
2003-10-21,0.98, 1.01, -11.40, 2.37, 1.73, 7.99, repro,
2003-10-22,0.86, 1.16, -12.33, 2.48, 1.87, 8.55, repro,
2003-10-23,-0.36, 2.04, -8.00, 2.38, 1.74, 8.06, repro,
2003-10-24,-0.30, 2.74, -4.67, 2.45, 1.87, 8.66, repro,
2003-10-25,-1.22, 1.60, -4.62, 2.36, 1.77, 8.18, repro,
2003-10-26,-0.51, 1.63, 5.78, 5.09, 3.88, 16.32, repro,
2003-10-28,2.00, 1.73, -10.00, 3.21, 2.24, 10.44, repro,
2003-10-29,3.82, 1.25, 2.97, 4.85, 3.48, 16.24, repro,
2003-10-30,61.15, -25.12, 85.70, 128.51, 242.36, 489.21, repro,
2003-10-31,0.48, 0.33, -16.09, 2.39, 1.76, 8.13, repro,
2003-11-01,-0.26, 2.89, -22.72, 2.31, 1.78, 8.11, repro,
2003-11-02,0.08, 1.50, -19.27, 2.31, 1.75, 7.98, repro,
2003-11-03,0.42, 0.13, -14.66, 2.32, 1.76, 8.03, repro,
2003-11-04,1.06, 0.84, -15.29, 2.35, 1.80, 8.11, repro,
2003-11-05,-0.37, 1.13, -16.05, 2.27, 1.73, 7.87, repro,
2003-11-06,-1.33, 1.36, -7.13, 2.43, 1.86, 8.48, repro,
2003-11-07,-0.74, 1.37, -17.37, 2.31, 1.74, 8.00, repro,
2003-11-08,-0.01, 2.84, -21.16, 2.34, 1.75, 8.04, repro,
2003-11-09,0.39, 2.55, -14.02, 2.36, 1.79, 8.10, repro,
2003-11-10,0.87, 1.84, -13.13, 2.42, 1.82, 8.25, repro,
2003-11-11,-0.06, 3.33, 0.63, 2.45, 1.80, 8.38, repro,
2003-11-12,-0.50, 2.73, -4.18, 2.32, 1.78, 8.04, repro,
2003-11-13,1.77, 0.05, -20.73, 2.56, 1.91, 8.75, repro,
2003-11-14,0.32, 2.99, -16.46, 2.58, 1.93, 8.73, repro,
2003-11-15,1.07, 0.86, -16.70, 2.40, 1.81, 8.16, repro,
2003-11-16,1.42, 2.62, -13.78, 2.97, 2.15, 9.88, repro,
2003-11-17,3.61, 0.16, -33.99, 8.48, 6.97, 29.52, repro,
2003-11-18,2.39, 0.61, 3.18, 2.47, 1.95, 8.80, repro,
2003-11-19,1.04, 0.90, -10.80, 2.32, 1.77, 7.95, repro,
2003-11-20,-0.21, 1.71, -16.01, 3.01, 2.15, 10.04, repro,
2003-11-21,1.24, 1.62, -5.52, 2.42, 1.84, 8.33, repro,
2003-11-22,0.39, 2.10, -7.86, 2.48, 1.90, 8.54, repro,
2003-11-23,-0.13, -1.00, -4.96, 2.48, 1.88, 8.33, repro,
2003-11-24,-1.05, -0.07, -8.77, 2.41, 1.82, 8.23, repro,
2003-11-25,1.63, 2.17, -3.45, 2.44, 1.90, 8.51, repro,
2003-11-26,0.69, 1.28, -13.05, 2.38, 1.77, 8.05, repro,
2003-11-27,4.25, 0.56, -4.94, 2.32, 1.74, 7.80, repro,
2003-11-28,0.52, 0.27, -20.85, 2.29, 1.74, 7.79, repro,
2003-11-29,-0.80, 1.51, -7.81, 2.42, 1.83, 8.17, repro,
2003-11-30,1.07, 0.15, -16.37, 2.33, 1.76, 7.98, repro,
2003-12-01,0.81, 0.63, -21.46, 2.31, 1.77, 7.91, repro,
2003-12-02,1.16, 2.90, -20.71, 2.44, 1.86, 8.45, repro,
2003-12-03,-0.37, 2.52, -18.48, 2.40, 1.86, 8.35, repro,
2003-12-04,-1.32, 1.89, -22.19, 2.37, 1.81, 8.09, repro,
2003-12-05,2.42, 0.08, -22.31, 2.33, 1.80, 7.93, repro,
2003-12-06,0.32, 2.91, -14.72, 2.31, 1.77, 7.90, repro,
2003-12-07,1.66, 2.67, -10.71, 2.34, 1.77, 7.88, repro,
2003-12-08,1.82, 2.80, -5.28, 2.36, 1.80, 7.94, repro,
2003-12-09,0.59, 1.11, -14.53, 2.29, 1.78, 7.83, repro,
2003-12-10,4.20, 0.84, -12.96, 2.36, 1.76, 7.94, repro,
2003-12-11,3.65, 3.85, -14.28, 2.37, 1.81, 8.11, repro,
2003-12-12,2.36, 2.04, -13.43, 2.37, 1.79, 7.92, repro,
2003-12-13,-0.54, 3.39, -15.44, 2.40, 1.80, 8.02, repro,
2003-12-14,0.32, 4.31, -17.00, 2.38, 1.80, 7.99, repro,
2003-12-15,1.80, 3.76, -5.80, 2.41, 1.81, 8.18, repro,
2003-12-16,-2.03, -0.04, -3.04, 2.43, 1.82, 8.24, repro,
2003-12-17,-2.37, 0.98, -12.26, 2.49, 1.90, 8.35, repro,
2003-12-18,0.38, -1.08, -14.41, 2.50, 1.88, 8.31, repro,
2003-12-19,-0.92, 3.35, -13.23, 2.41, 1.84, 8.13, repro,
2003-12-20,1.65, 2.04, -11.94, 2.64, 1.91, 8.74, repro,
2003-12-21,1.48, 2.26, -7.47, 2.68, 1.92, 8.64, repro,
2003-12-22,0.48, 3.23, -9.05, 2.46, 1.86, 8.30, repro,
2003-12-23,0.79, 2.08, -5.62, 2.33, 1.77, 7.78, repro,
2003-12-24,-1.55, 1.78, -13.27, 2.36, 1.83, 8.14, repro,
2003-12-25,-1.74, 2.25, -7.77, 2.52, 1.85, 8.47, repro,
