PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2022-11-02
Release Date, 2023-05-04
Reference position, 63.0399981494 North Latitude, -143.2588156002 East Longitude, 1585.28446 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 2.44, 1.63, 7.73, repro,
2008-06-15,-1.09, -0.92, 3.50, 2.40, 1.60, 7.64, repro,
2008-06-16,-2.04, 1.26, 2.25, 2.30, 1.52, 7.33, repro,
2008-06-17,-2.18, 1.95, 7.47, 2.37, 1.58, 7.52, repro,
2008-06-18,-1.22, 1.13, 1.64, 2.32, 1.53, 7.45, repro,
2008-06-19,-0.14, 0.90, -1.66, 2.34, 1.56, 7.74, repro,
2008-06-20,-0.36, 1.26, 3.34, 2.33, 1.54, 7.51, repro,
2008-06-21,-1.91, 0.86, 6.74, 2.37, 1.61, 7.60, repro,
2008-06-22,-1.37, 0.51, 3.22, 2.28, 1.52, 7.35, repro,
2008-06-23,-0.82, 0.24, 4.03, 2.35, 1.56, 7.49, repro,
2008-06-24,0.78, 0.92, -0.33, 2.35, 1.67, 7.53, repro,
2008-06-25,-0.58, 0.54, 4.79, 2.35, 1.55, 7.50, repro,
2008-06-26,-1.55, 0.63, 9.38, 2.37, 1.60, 7.96, repro,
2008-06-27,-1.23, 2.42, 14.17, 2.31, 1.58, 7.45, repro,
2008-06-28,-0.68, 1.06, 12.05, 2.31, 1.52, 7.36, repro,
2008-06-29,-0.43, 0.20, 7.14, 2.31, 1.55, 7.47, repro,
2008-06-30,-1.94, 1.29, 6.35, 2.38, 1.62, 7.77, repro,
2008-07-01,-1.78, -0.05, 3.69, 2.38, 1.63, 7.52, repro,
2008-07-02,-1.92, 0.98, 5.07, 2.29, 1.52, 7.32, repro,
2008-07-03,-1.51, 1.88, 6.12, 2.30, 1.51, 7.34, repro,
2008-07-04,-0.46, 0.65, 12.57, 2.39, 1.58, 7.56, repro,
2008-07-05,-0.63, 0.51, 12.60, 2.30, 1.53, 7.40, repro,
2008-07-06,-1.87, 0.64, 13.89, 2.29, 1.53, 7.43, repro,
2008-07-07,-2.40, 1.93, 10.29, 2.28, 1.51, 7.30, repro,
2008-07-08,-1.87, 3.08, 7.73, 2.29, 1.51, 7.32, repro,
2008-07-09,-0.92, 5.34, 9.22, 2.30, 1.52, 7.39, repro,
2008-07-10,-1.18, 0.17, 7.79, 2.34, 1.57, 7.60, repro,
2008-07-11,-2.65, 1.12, 7.88, 2.33, 1.57, 7.53, repro,
2008-07-12,0.09, 1.24, 8.55, 2.46, 1.60, 7.82, repro,
2008-07-13,-3.21, 0.43, 16.33, 2.37, 1.55, 7.51, repro,
2008-07-14,0.31, 1.39, 6.18, 2.31, 1.53, 7.40, repro,
2008-07-15,-1.33, 1.09, -2.23, 2.33, 1.55, 7.42, repro,
2008-07-16,0.03, 1.98, 8.89, 2.32, 1.57, 7.35, repro,
2008-07-17,-1.78, 1.32, 8.04, 2.28, 1.52, 7.30, repro,
2008-07-18,-2.81, 0.58, 15.59, 2.41, 1.63, 7.70, repro,
2008-07-19,-0.07, 1.00, 13.65, 2.35, 1.56, 7.73, repro,
2008-07-20,-1.15, 1.83, 14.55, 2.46, 1.66, 7.55, repro,
2008-07-21,0.05, 0.85, 16.91, 2.39, 1.61, 7.58, repro,
2008-07-22,-0.39, 1.85, 11.10, 2.35, 1.58, 7.40, repro,
2008-07-23,0.15, 1.43, 10.98, 2.37, 1.56, 7.54, repro,
