PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,KUAQ
Station name,Kangerdlussuaq_G
Begin Date, 2009-08-07
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 68.5869987948 North Latitude, -33.0527457471 East Longitude, 865.02656 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-08-07,0.00, 0.00, 0.00, 2.37, 1.68, 8.97, repro,
2009-08-08,-0.44, -0.14, 0.17, 2.27, 1.57, 8.41, repro,
2009-08-09,1.63, -0.66, 4.96, 2.29, 1.61, 8.57, repro,
2009-08-10,0.19, -0.99, 5.90, 2.21, 1.56, 8.33, repro,
2009-08-11,2.41, -0.16, 5.36, 2.28, 1.59, 8.50, repro,
2009-08-12,1.34, -0.18, 2.63, 2.25, 1.56, 8.44, repro,
2009-08-13,1.36, 0.01, 1.57, 2.20, 1.53, 8.22, repro,
2009-08-14,2.78, -0.25, 7.30, 2.22, 1.57, 8.33, repro,
2009-08-15,2.87, -0.28, 7.13, 2.19, 1.57, 8.30, repro,
2009-08-16,3.57, -2.12, 5.26, 2.22, 1.59, 8.31, repro,
2009-08-17,2.37, -1.62, 9.67, 2.22, 1.57, 8.35, repro,
2009-08-18,4.73, -1.72, 11.49, 2.24, 1.53, 8.33, repro,
2009-08-19,3.04, -1.29, 10.09, 2.22, 1.58, 8.27, repro,
2009-08-20,4.67, 0.31, 4.02, 2.26, 1.59, 8.43, repro,
2009-08-21,3.64, 0.31, 13.40, 2.33, 1.63, 8.56, repro,
2009-08-22,3.12, 0.25, 8.36, 2.25, 1.59, 8.42, repro,
2009-08-23,2.61, -0.68, 5.17, 2.30, 1.62, 8.67, repro,
2009-08-24,1.94, -0.24, 8.56, 2.21, 1.57, 8.27, repro,
2009-08-25,3.82, -0.06, 4.49, 2.24, 1.61, 8.44, repro,
2009-08-26,1.70, -0.75, 10.97, 2.30, 1.64, 8.76, repro,
2009-08-27,2.77, -0.61, 6.47, 2.48, 1.81, 9.11, repro,
2009-08-28,3.49, -1.26, 4.91, 2.25, 1.59, 8.27, repro,
2009-08-29,2.57, -1.73, 5.88, 2.18, 1.55, 8.05, repro,
2009-08-30,2.75, -0.96, 2.73, 2.33, 1.65, 8.59, repro,
2009-08-31,2.21, -0.45, 4.92, 2.18, 1.57, 8.08, repro,
2009-09-01,0.71, 0.50, 12.38, 2.17, 1.56, 8.06, repro,
2009-09-02,0.71, -0.76, 13.18, 2.33, 1.66, 8.60, repro,
2009-09-03,1.41, -0.26, 14.45, 2.27, 1.60, 8.34, repro,
2009-09-04,1.93, 0.54, 7.73, 2.24, 1.57, 8.32, repro,
2009-09-05,1.77, -0.11, 9.77, 2.20, 1.57, 8.25, repro,
2009-09-06,0.86, 0.26, 13.33, 2.21, 1.60, 8.36, repro,
2009-09-07,1.95, 0.10, 11.37, 2.20, 1.58, 8.21, repro,
2009-09-08,0.38, 1.74, 14.99, 2.21, 1.57, 8.16, repro,
2009-09-09,-0.79, 1.87, 9.93, 2.23, 1.58, 8.27, repro,
2009-09-10,1.34, 1.21, 1.04, 2.23, 1.59, 8.22, repro,
2009-09-11,-0.26, 0.18, 7.45, 2.25, 1.62, 8.15, repro,
2009-09-12,1.41, 1.11, 7.65, 2.21, 1.58, 8.23, repro,
2009-09-13,4.05, 0.73, 11.18, 2.32, 1.71, 8.67, repro,
2009-09-14,3.58, 1.40, 2.58, 2.38, 1.71, 8.78, repro,
2009-09-15,-0.75, 1.38, 1.54, 2.26, 1.64, 8.39, repro,
2009-09-16,1.97, 1.91, 4.41, 2.21, 1.59, 8.21, repro,
2009-09-17,2.33, 1.80, 9.53, 2.34, 1.71, 8.59, repro,
2009-09-18,-0.22, -0.77, 15.61, 2.24, 1.64, 8.27, repro,
2009-09-19,0.98, 1.40, 12.11, 2.20, 1.59, 8.17, repro,
2009-09-20,1.78, 1.51, 12.86, 2.21, 1.59, 8.25, repro,
2009-09-21,0.10, 2.14, 13.11, 2.25, 1.62, 8.34, repro,
2009-09-22,2.11, 0.59, 18.64, 2.27, 1.63, 8.52, repro,
2009-09-23,0.78, 2.46, 18.90, 2.24, 1.60, 8.38, repro,
2009-09-24,2.33, 2.19, 21.42, 2.18, 1.56, 8.13, repro,
2009-09-25,2.80, 0.76, 20.47, 2.19, 1.57, 8.22, repro,
2009-09-26,3.54, 0.54, 17.04, 2.22, 1.59, 8.30, repro,
2009-09-27,0.20, 1.26, 14.31, 2.41, 1.69, 8.76, repro,
2009-09-28,0.71, 0.96, 7.73, 2.29, 1.64, 8.54, repro,
2009-09-29,5.11, -0.38, 13.04, 2.23, 1.58, 8.31, repro,
2009-09-30,-0.60, 3.27, 15.13, 2.21, 1.63, 8.24, repro,
2009-10-01,0.58, 0.78, 5.54, 2.19, 1.61, 8.19, repro,
2009-10-02,1.15, 0.48, 4.27, 2.23, 1.62, 8.26, repro,
2009-10-03,1.40, 0.39, 3.32, 2.20, 1.55, 8.14, repro,
2009-10-04,3.51, 0.26, 5.91, 2.23, 1.63, 8.38, repro,
2009-10-05,0.57, 0.73, 9.35, 2.20, 1.61, 8.23, repro,
2009-10-06,2.10, 2.45, 10.68, 2.16, 1.57, 8.01, repro,
2009-10-07,2.72, 2.24, 6.91, 2.20, 1.60, 8.20, repro,
2009-10-08,0.99, 3.42, -0.25, 2.32, 1.67, 8.59, repro,
2009-10-09,3.23, 3.23, 1.36, 2.22, 1.60, 8.34, repro,
2009-10-10,1.76, 3.69, -1.65, 2.25, 1.62, 8.30, repro,
2009-10-11,2.81, 2.41, -0.40, 2.25, 1.63, 8.42, repro,
2009-10-12,2.17, 3.10, 6.50, 2.18, 1.57, 8.07, repro,
2009-10-13,1.28, 3.09, 13.06, 2.28, 1.65, 8.57, repro,
2009-10-14,4.01, 3.68, 2.46, 2.20, 1.58, 8.20, repro,
2009-10-15,2.84, 2.99, 6.78, 2.42, 1.81, 9.07, repro,
2009-10-16,5.60, 4.11, 7.45, 2.30, 1.69, 8.67, repro,
2009-10-17,2.27, 2.04, 8.17, 2.24, 1.63, 8.24, repro,
2009-10-18,4.66, 3.82, 6.40, 2.25, 1.64, 8.31, repro,
2009-10-19,1.06, 4.94, 11.52, 2.28, 1.64, 8.35, repro,
2009-10-20,3.81, 1.99, 7.08, 2.46, 1.77, 9.16, repro,
2009-10-21,1.76, 1.55, 0.60, 2.26, 1.65, 8.28, repro,
2009-10-22,2.55, 1.98, 9.23, 2.71, 1.94, 9.82, repro,
2009-10-23,2.19, 1.67, 0.97, 2.46, 1.71, 8.82, repro,
2009-10-24,2.27, 0.99, -0.91, 2.39, 1.74, 8.75, repro,
2009-10-25,0.52, 1.06, -0.44, 2.38, 1.69, 8.66, repro,
2009-10-26,2.16, 1.42, 4.21, 2.39, 1.75, 8.74, repro,
2009-10-27,2.94, 0.95, 1.57, 2.36, 1.70, 8.66, repro,
2009-10-28,2.88, 0.66, 2.31, 2.32, 1.66, 8.59, repro,
2009-10-29,1.58, 1.97, 3.41, 2.44, 1.75, 8.98, repro,
2009-10-30,1.51, 3.52, 16.46, 2.67, 1.86, 9.80, repro,
2009-10-31,1.14, 2.77, 20.71, 2.42, 1.73, 8.95, repro,
2009-11-01,3.28, 2.06, 13.16, 2.49, 1.78, 9.15, repro,
2009-11-02,0.76, 2.71, 14.75, 2.41, 1.75, 9.27, repro,
2009-11-03,-0.39, 0.99, 12.85, 2.37, 1.66, 8.54, repro,
2009-11-04,2.35, 1.91, 7.10, 2.31, 1.64, 8.54, repro,
2009-11-05,3.53, 3.31, 7.87, 2.36, 1.69, 8.63, repro,
2009-11-06,1.85, 2.48, 8.18, 2.40, 1.76, 8.89, repro,
2009-11-07,3.71, 2.01, 5.31, 2.34, 1.73, 8.57, repro,
2009-11-08,1.96, 1.32, 6.04, 2.59, 1.89, 9.41, repro,
2009-11-09,1.61, 2.47, 9.83, 2.46, 1.74, 8.87, repro,
2009-11-10,3.67, 2.22, 13.17, 2.59, 1.95, 9.41, repro,
2009-11-11,0.22, 1.37, 6.02, 2.36, 1.68, 8.55, repro,
2009-11-12,2.65, 0.11, 8.95, 2.45, 1.76, 8.89, repro,
2009-11-13,2.57, -0.31, 5.46, 2.31, 1.66, 8.38, repro,
2009-11-14,2.43, 0.81, 11.85, 2.61, 1.87, 9.68, repro,
2009-11-15,2.53, 0.51, 4.50, 2.50, 1.81, 8.96, repro,
2009-11-16,2.15, 3.91, 7.18, 2.30, 1.69, 8.50, repro,
2009-11-17,2.52, 3.23, 7.43, 2.44, 1.71, 8.64, repro,
2009-11-18,1.67, 1.13, 4.31, 2.42, 1.70, 8.58, repro,
2009-11-19,2.35, 2.49, 9.03, 2.43, 1.76, 9.20, repro,
2009-11-20,2.58, -0.43, 8.08, 2.36, 1.67, 8.44, repro,
2009-11-21,1.40, 0.91, 4.18, 2.34, 1.69, 8.59, repro,
2009-11-22,-0.60, 0.29, 1.99, 2.36, 1.66, 8.48, repro,
2009-11-23,0.77, 0.31, 3.24, 2.33, 1.63, 8.72, repro,
2009-11-24,2.17, 0.31, 0.13, 2.44, 1.75, 9.05, repro,
2009-11-25,3.46, 2.41, 3.84, 2.45, 1.76, 8.99, repro,
2009-11-26,2.47, 2.43, 5.26, 2.39, 1.76, 8.87, repro,
2009-11-27,1.19, 0.94, 10.29, 2.29, 1.63, 8.35, repro,
2009-11-28,2.42, 1.00, 8.70, 2.35, 1.72, 8.57, repro,
2009-11-29,4.19, 0.99, 3.76, 2.23, 1.58, 8.24, repro,
2009-11-30,1.75, 0.79, 6.13, 2.22, 1.59, 8.23, repro,
2009-12-01,1.58, 1.18, 6.55, 2.21, 1.59, 8.19, repro,
2009-12-02,0.53, 2.64, 5.14, 2.18, 1.55, 8.08, repro,
2009-12-03,0.59, 2.26, 5.89, 2.20, 1.60, 8.14, repro,
2009-12-04,2.11, 2.05, 3.98, 2.25, 1.63, 8.30, repro,
2009-12-05,2.24, 2.70, -2.07, 2.24, 1.62, 8.35, repro,
2009-12-06,3.70, 3.41, 2.39, 2.23, 1.62, 8.17, repro,
2009-12-07,2.89, 4.66, -0.46, 2.25, 1.61, 8.30, repro,
2009-12-08,1.80, 3.09, 0.39, 2.21, 1.58, 8.17, repro,
2009-12-09,1.02, 4.51, 2.69, 2.26, 1.63, 8.35, repro,
2009-12-10,1.95, 3.63, -2.36, 2.21, 1.58, 8.19, repro,
2009-12-11,4.71, 4.21, -7.70, 2.27, 1.65, 8.31, repro,
2009-12-12,6.58, 2.97, -3.67, 2.25, 1.63, 8.20, repro,
2009-12-13,6.91, 1.47, -6.03, 2.29, 1.70, 8.46, repro,
2009-12-14,7.33, 2.70, -3.20, 2.27, 1.61, 8.35, repro,
2009-12-15,1.34, 0.54, -0.36, 2.25, 1.60, 8.30, repro,
2009-12-16,0.02, -0.02, 0.40, 2.32, 1.69, 8.59, repro,
2009-12-17,8.08, 0.74, -8.61, 2.22, 1.58, 8.20, repro,
2009-12-18,7.86, -1.51, -7.42, 2.19, 1.56, 8.05, repro,
2009-12-19,6.79, 1.62, -4.84, 2.33, 1.67, 8.52, repro,
2009-12-20,5.36, 0.47, -2.80, 2.38, 1.70, 8.86, repro,
2009-12-21,5.02, 0.73, -5.39, 2.34, 1.67, 8.59, repro,
2009-12-22,2.58, 3.18, 1.13, 2.41, 1.71, 8.97, repro,
2009-12-23,4.07, 2.82, 1.76, 2.33, 1.66, 8.51, repro,
2009-12-24,2.92, 2.41, -0.08, 2.24, 1.60, 8.29, repro,
2009-12-25,2.82, 2.77, -1.65, 2.29, 1.63, 8.46, repro,
2009-12-26,4.59, 3.03, -1.86, 2.30, 1.61, 8.48, repro,
2009-12-27,6.04, 3.13, 0.04, 2.25, 1.59, 8.38, repro,
2009-12-28,2.65, 2.98, 0.62, 2.21, 1.56, 8.12, repro,
2009-12-29,4.51, 2.25, -6.15, 2.25, 1.61, 8.31, repro,
2009-12-30,4.53, 2.80, -2.96, 2.21, 1.56, 8.13, repro,
2009-12-31,3.25, 0.60, -0.74, 2.25, 1.58, 8.31, repro,
2010-01-01,7.53, 0.98, -2.35, 2.26, 1.58, 8.36, repro,
2010-01-02,7.05, 3.62, 1.46, 2.32, 1.63, 8.61, repro,
2010-01-03,14.55, -1.21, -10.57, 2.39, 1.67, 8.67, repro,
2010-01-04,4.68, 2.01, -7.61, 2.27, 1.59, 8.42, repro,
2010-01-05,6.98, 2.85, 4.61, 2.26, 1.59, 8.29, repro,
2010-01-06,6.20, 1.77, 0.76, 2.24, 1.59, 8.30, repro,
2010-01-07,6.47, 2.54, 4.73, 2.21, 1.57, 8.14, repro,
2010-01-08,8.40, 3.54, 5.38, 2.39, 1.69, 8.87, repro,
2010-01-09,7.08, 5.66, 5.90, 2.18, 1.54, 7.98, repro,
2010-01-10,9.52, 4.77, 7.99, 2.23, 1.58, 8.22, repro,
2010-01-11,6.45, 1.79, -1.81, 2.36, 1.71, 8.78, repro,
2010-01-12,5.30, 2.00, -0.18, 2.30, 1.65, 8.69, repro,
2010-01-13,9.02, 3.17, 6.64, 2.42, 1.75, 8.89, repro,
2010-01-14,5.04, 2.03, 10.71, 2.38, 1.73, 8.56, repro,
2010-01-15,5.88, 3.51, 10.61, 2.32, 1.66, 8.39, repro,
2010-01-16,7.82, 3.83, 14.13, 2.19, 1.56, 8.10, repro,
2010-01-17,4.40, 3.45, 10.81, 2.19, 1.57, 8.15, repro,
2010-01-18,6.55, 3.64, 9.12, 2.21, 1.58, 8.23, repro,
2010-01-19,8.25, 3.98, 8.64, 2.23, 1.58, 8.27, repro,
2010-01-20,6.09, 3.41, 1.84, 2.54, 1.76, 9.31, repro,
2010-01-21,5.22, 3.91, -4.68, 2.29, 1.60, 8.47, repro,
2010-01-22,5.33, 2.81, 2.51, 2.25, 1.59, 8.30, repro,
2010-01-23,3.34, 2.61, -2.11, 2.37, 1.69, 8.70, repro,
2010-01-24,5.35, 3.20, -2.51, 2.46, 1.75, 9.08, repro,
2010-01-25,5.44, 3.53, 2.38, 2.22, 1.58, 8.30, repro,
2010-01-26,6.87, 3.71, 1.36, 2.31, 1.62, 8.63, repro,
2010-01-27,7.98, -0.27, -8.98, 2.34, 1.68, 8.88, repro,
2010-01-28,5.10, 3.39, -5.08, 2.31, 1.67, 8.65, repro,
2010-01-29,8.08, 2.14, -16.65, 2.28, 1.62, 8.48, repro,
2010-01-30,5.49, 2.60, -3.94, 2.24, 1.63, 8.53, repro,
2010-01-31,7.62, 3.22, -1.53, 2.38, 1.68, 8.57, repro,
2010-02-01,7.60, 3.98, 2.75, 2.34, 1.66, 8.50, repro,
2010-02-02,7.22, 3.36, 0.91, 2.46, 1.76, 9.02, repro,
2010-02-03,10.62, 3.95, -2.44, 2.32, 1.64, 8.56, repro,
2010-02-04,6.90, 2.44, -4.22, 2.40, 1.70, 8.74, repro,
2010-02-05,5.94, 2.52, -6.85, 2.24, 1.61, 8.23, repro,
2010-02-06,6.86, 1.84, -9.79, 2.38, 1.72, 8.76, repro,
2010-02-07,7.13, 3.78, -10.36, 2.33, 1.63, 8.55, repro,
2010-02-08,6.04, 0.97, -9.12, 2.36, 1.68, 8.76, repro,
2010-02-09,8.05, 2.69, -8.32, 2.39, 1.68, 8.76, repro,
2010-02-10,5.22, 3.03, -10.45, 2.44, 1.69, 8.96, repro,
2010-02-11,5.16, 1.83, -5.06, 2.27, 1.64, 8.46, repro,
2010-02-12,6.55, 2.41, -10.46, 2.47, 1.70, 8.76, repro,
2010-02-13,6.83, 3.33, -11.78, 2.54, 1.81, 9.26, repro,
2010-02-14,7.03, 4.47, -8.46, 2.39, 1.66, 8.68, repro,
2010-02-15,3.06, 2.94, -8.40, 2.97, 2.04, 11.15, repro,
2010-02-16,0.67, 2.66, -2.79, 2.57, 1.78, 9.45, repro,
2010-02-17,5.96, 2.29, -11.50, 2.65, 1.84, 9.82, repro,
2010-02-18,9.88, 0.53, -6.36, 2.41, 1.73, 8.78, repro,
2010-02-19,5.19, 2.42, -10.90, 2.38, 1.68, 8.83, repro,
2010-02-20,3.08, 3.20, -7.14, 2.26, 1.60, 8.31, repro,
2010-02-21,3.01, 4.07, -3.72, 2.20, 1.57, 8.07, repro,
2010-02-22,8.11, -0.15, -8.55, 2.51, 1.84, 9.77, repro,
2010-02-23,1.51, 1.00, -14.29, 2.37, 1.66, 8.74, repro,
2010-02-24,4.14, 1.06, -10.19, 2.47, 1.75, 8.94, repro,
2010-02-25,4.56, 1.23, -12.51, 2.31, 1.65, 8.81, repro,
2010-02-26,4.11, 1.30, -0.86, 2.31, 1.67, 8.62, repro,
2010-02-27,1.98, 1.93, -1.03, 2.29, 1.67, 8.49, repro,
2010-02-28,2.15, 2.42, -1.49, 2.28, 1.62, 8.49, repro,
2010-03-01,3.68, 3.30, -0.12, 2.38, 1.66, 9.10, repro,
2010-03-02,-1.13, 1.52, -2.39, 2.25, 1.61, 8.23, repro,
2010-03-03,-1.15, 0.10, -11.87, 2.36, 1.73, 8.88, repro,
2010-03-04,-0.50, 2.00, -3.11, 2.27, 1.59, 8.26, repro,
2010-03-05,2.33, 2.58, 5.25, 2.23, 1.59, 8.18, repro,
2010-03-06,3.94, 5.60, 7.08, 2.31, 1.61, 8.44, repro,
2010-03-07,6.04, 5.09, -3.73, 2.32, 1.61, 8.56, repro,
2010-03-08,3.73, 4.34, -4.90, 2.30, 1.62, 8.45, repro,
2010-03-09,2.97, 4.16, -6.06, 2.23, 1.60, 8.30, repro,
2010-03-10,1.20, 3.82, -2.50, 2.58, 1.77, 9.48, repro,
2010-03-11,3.78, 2.82, -8.46, 2.43, 1.69, 8.62, repro,
2010-03-12,0.81, 2.31, 2.85, 2.45, 1.71, 8.87, repro,
2010-03-13,2.06, 3.90, -9.74, 2.37, 1.70, 8.73, repro,
2010-03-14,0.20, 3.24, -7.25, 2.49, 1.73, 8.95, repro,
2010-03-15,1.81, 3.63, -11.96, 2.22, 1.59, 8.13, repro,
2010-03-16,2.57, 4.08, -1.15, 2.33, 1.66, 8.56, repro,
2010-03-17,-0.38, 3.55, -2.26, 2.28, 1.60, 8.39, repro,
2010-03-18,-1.99, 2.84, 0.54, 2.35, 1.69, 8.52, repro,
2010-03-19,-1.54, 3.27, -8.21, 2.29, 1.63, 8.36, repro,
2010-03-20,1.42, 3.59, -3.26, 2.31, 1.66, 8.42, repro,
2010-03-21,2.16, 3.66, -11.18, 2.23, 1.58, 8.30, repro,
2010-03-22,-0.17, 3.68, -11.93, 2.21, 1.57, 8.13, repro,
2010-03-23,-0.64, 2.12, -8.21, 2.22, 1.59, 8.24, repro,
2010-03-24,1.61, 3.60, -7.49, 2.32, 1.63, 8.55, repro,
2010-03-25,2.51, 2.72, -12.47, 2.31, 1.61, 8.46, repro,
2010-03-26,2.52, 2.97, -11.77, 2.26, 1.59, 8.36, repro,
2010-03-27,0.59, 2.56, -14.85, 2.30, 1.63, 8.41, repro,
2010-03-28,1.57, 1.85, -9.31, 2.36, 1.66, 8.67, repro,
2010-03-29,1.83, 2.72, -2.46, 2.34, 1.66, 8.76, repro,
2010-03-30,0.59, 2.10, -7.81, 2.54, 1.76, 9.09, repro,
2010-03-31,-0.26, 2.85, -6.92, 2.55, 1.77, 9.19, repro,
2010-04-01,1.19, 3.24, -1.81, 2.47, 1.74, 8.98, repro,
2010-04-02,2.05, 2.21, -2.95, 2.78, 1.86, 10.08, repro,
2010-04-03,1.44, 3.14, -5.68, 2.65, 1.86, 9.54, repro,
2010-04-04,0.40, 3.44, -6.24, 2.90, 1.92, 10.74, repro,
2010-04-05,0.98, 2.70, -3.34, 2.81, 2.08, 10.46, repro,
2010-04-06,1.72, 3.32, -1.15, 3.12, 2.07, 10.95, repro,
2010-04-07,0.09, 1.30, 1.38, 2.83, 1.96, 10.02, repro,
2010-04-08,-0.52, 1.38, -4.34, 2.54, 1.79, 9.64, repro,
2010-04-09,0.18, 2.69, -4.20, 2.43, 1.70, 8.81, repro,
2010-04-10,-1.12, 2.85, -5.39, 2.36, 1.65, 8.61, repro,
2010-04-11,0.42, 3.14, -5.35, 2.69, 1.79, 9.77, repro,
2010-04-12,-0.49, 5.26, -2.92, 2.48, 1.78, 9.30, repro,
2010-04-13,0.39, 2.74, -7.03, 2.29, 1.61, 8.29, repro,
2010-04-14,0.89, 2.38, -8.10, 2.38, 1.68, 8.39, repro,
2010-04-15,-0.60, 2.54, -12.24, 2.39, 1.69, 8.75, repro,
2010-04-16,-0.30, 2.35, -12.68, 2.23, 1.57, 8.13, repro,
2010-04-17,4.88, 3.32, -4.84, 2.32, 1.65, 8.40, repro,
2010-04-18,3.20, -0.62, -17.13, 2.22, 1.58, 8.20, repro,
2010-04-19,1.13, 5.32, -3.52, 2.45, 1.73, 9.06, repro,
2010-04-20,2.58, 3.91, -8.26, 2.48, 1.75, 9.04, repro,
2010-04-21,3.59, 3.17, -11.35, 2.29, 1.61, 8.36, repro,
2010-04-22,2.05, 1.36, -5.88, 2.38, 1.65, 8.71, repro,
2010-04-23,-0.82, 3.46, -3.90, 2.51, 1.76, 9.26, repro,
2010-04-24,-1.79, 2.72, -8.34, 2.28, 1.63, 8.42, repro,
2010-04-25,1.95, 3.52, -3.36, 2.28, 1.61, 8.22, repro,
2010-04-26,2.57, 2.60, -3.68, 2.27, 1.61, 8.41, repro,
2010-04-27,2.27, 4.49, -4.34, 2.31, 1.63, 8.45, repro,
2010-04-28,1.22, 5.61, -2.55, 2.33, 1.64, 8.48, repro,
2010-04-29,-0.82, 3.15, -7.87, 2.37, 1.71, 8.86, repro,
2010-04-30,0.38, 5.57, -5.17, 2.35, 1.70, 8.55, repro,
2010-05-01,6.35, 1.88, -8.07, 2.24, 1.60, 8.15, repro,
2010-05-02,0.24, 3.12, -8.75, 2.64, 1.88, 9.58, repro,
2010-05-03,0.12, 3.00, -15.88, 2.64, 1.81, 9.34, repro,
2010-05-04,1.10, 3.13, -6.74, 2.45, 1.75, 8.85, repro,
2010-05-05,0.59, 3.84, -5.23, 2.33, 1.69, 8.44, repro,
2010-05-06,2.95, 3.95, -18.84, 2.38, 1.70, 8.72, repro,
2010-05-07,4.39, 3.90, -15.52, 2.38, 1.65, 8.58, repro,
2010-05-08,3.70, 3.46, -9.84, 2.38, 1.65, 8.48, repro,
2010-05-09,3.95, 4.61, -10.05, 2.22, 1.57, 8.13, repro,
2010-05-10,1.61, 3.71, -2.15, 2.24, 1.59, 8.39, repro,
2010-05-11,1.23, 3.04, -7.66, 2.36, 1.72, 8.62, repro,
2010-05-12,1.05, 4.64, -1.55, 2.34, 1.67, 8.48, repro,
2010-05-13,0.68, 3.94, -6.09, 2.24, 1.61, 8.06, repro,
2010-05-14,1.93, 3.66, -11.11, 2.28, 1.61, 8.22, repro,
2010-05-15,1.93, 3.56, -8.71, 2.31, 1.65, 8.39, repro,
2010-05-16,0.92, 4.34, -6.41, 2.27, 1.64, 8.17, repro,
2010-05-17,3.06, 4.50, -7.22, 2.29, 1.63, 8.25, repro,
2010-05-18,2.15, 5.53, -7.00, 2.35, 1.73, 8.55, repro,
2010-05-19,3.24, 5.32, -3.48, 2.34, 1.64, 8.51, repro,
2010-05-20,0.72, 5.82, -6.74, 2.46, 1.74, 9.04, repro,
2010-05-21,2.63, 3.06, -11.08, 2.25, 1.57, 8.08, repro,
2010-05-22,4.36, 3.30, -5.01, 2.22, 1.57, 8.00, repro,
2010-05-23,5.04, 2.77, -10.47, 2.28, 1.64, 8.17, repro,
2010-05-24,3.57, 3.09, -11.89, 2.21, 1.58, 8.05, repro,
2010-05-25,4.52, 2.09, -8.21, 2.31, 1.63, 8.32, repro,
2010-05-26,2.98, 2.75, -7.81, 2.25, 1.60, 8.19, repro,
2010-05-27,2.66, 1.46, -11.88, 2.25, 1.61, 8.10, repro,
2010-05-28,2.92, 3.34, -5.26, 2.28, 1.64, 8.37, repro,
2010-05-29,3.13, 4.39, -8.08, 2.94, 2.06, 10.72, repro,
2010-05-30,2.75, 3.02, -0.89, 2.63, 1.90, 9.48, repro,
2010-05-31,2.29, 2.83, -3.45, 2.81, 2.00, 10.00, repro,
2010-06-01,3.46, 2.99, -1.76, 2.43, 1.74, 8.79, repro,
2010-06-02,4.43, 3.91, -0.61, 2.31, 1.64, 8.32, repro,
2010-06-03,4.51, 3.23, -6.34, 2.43, 1.73, 8.74, repro,
2010-06-04,4.37, 3.53, -4.65, 2.52, 1.76, 8.79, repro,
2010-06-05,3.16, 2.51, -6.34, 2.28, 1.63, 8.39, repro,
2010-06-06,5.12, 2.10, -1.62, 2.36, 1.70, 8.51, repro,
2010-06-07,4.50, 2.25, -12.29, 2.24, 1.59, 8.00, repro,
2010-06-08,2.40, 3.33, -8.81, 2.21, 1.60, 8.01, repro,
2010-06-09,3.51, 2.71, -3.40, 2.28, 1.65, 8.25, repro,
2010-06-10,7.00, 1.40, -2.35, 2.23, 1.59, 8.09, repro,
2010-06-11,4.05, 4.15, -5.80, 2.32, 1.67, 8.39, repro,
2010-06-12,2.69, 3.99, -6.58, 2.23, 1.57, 7.95, repro,
2010-06-13,2.31, 3.59, -4.96, 2.34, 1.70, 8.47, repro,
2010-06-14,1.54, 4.24, -8.68, 2.23, 1.64, 8.32, repro,
2010-06-15,3.93, 5.35, -6.37, 2.30, 1.63, 8.41, repro,
2010-06-16,2.96, 4.02, -3.90, 2.59, 1.83, 8.99, repro,
2010-06-17,3.23, 1.95, -8.95, 2.46, 1.72, 8.88, repro,
2010-06-18,3.96, 2.45, -10.51, 2.30, 1.63, 8.41, repro,
2010-06-19,4.01, 2.03, -1.58, 2.25, 1.62, 8.20, repro,
2010-06-20,3.22, 2.67, -3.08, 2.31, 1.66, 8.28, repro,
2010-06-21,5.16, 2.59, -4.01, 2.22, 1.58, 8.01, repro,
2010-06-22,5.04, 2.92, -5.79, 2.29, 1.61, 8.22, repro,
2010-06-23,4.27, 2.48, -6.20, 2.31, 1.68, 8.09, repro,
2010-06-24,5.09, 1.83, -6.90, 2.27, 1.62, 8.43, repro,
2010-06-25,5.36, 1.72, -1.34, 2.34, 1.68, 8.69, repro,
2010-06-26,5.54, 2.40, -8.12, 2.44, 1.80, 9.31, repro,
2010-06-27,2.45, 1.60, -8.30, 2.42, 1.74, 8.91, repro,
2010-06-28,4.95, 0.96, -9.58, 2.26, 1.59, 8.05, repro,
2010-06-29,3.31, 1.55, -4.08, 2.48, 1.85, 8.93, repro,
2010-06-30,5.62, 3.54, -5.76, 2.47, 1.73, 8.89, repro,
2010-07-01,5.55, 2.32, -3.18, 2.38, 1.65, 8.46, repro,
2010-07-02,5.76, 2.68, -4.99, 2.42, 1.68, 8.66, repro,
2010-07-03,4.34, 2.91, -4.89, 2.27, 1.62, 8.17, repro,
2010-07-04,4.25, 1.93, -3.07, 2.24, 1.61, 8.08, repro,
2010-07-05,4.42, 2.74, -4.16, 2.30, 1.64, 8.34, repro,
2010-07-06,3.86, 2.62, -0.65, 2.22, 1.61, 8.11, repro,
2010-07-07,3.97, 3.25, 0.22, 2.26, 1.60, 8.07, repro,
2010-07-08,5.09, 2.23, -3.67, 2.30, 1.66, 8.31, repro,
2010-07-09,4.27, 1.77, 0.15, 2.32, 1.63, 8.26, repro,
2010-07-10,3.36, 1.98, 3.56, 2.22, 1.58, 8.01, repro,
2010-07-11,2.73, 0.61, -1.73, 2.23, 1.61, 8.08, repro,
2010-07-12,5.09, 0.61, 2.11, 2.28, 1.63, 8.22, repro,
2010-07-13,3.16, 1.98, -4.43, 2.23, 1.57, 8.05, repro,
2010-07-14,3.99, 2.33, 0.85, 2.27, 1.63, 8.24, repro,
2010-07-15,2.12, 1.64, 0.52, 2.37, 1.65, 8.35, repro,
2010-07-16,5.25, 1.16, 5.17, 2.24, 1.59, 8.04, repro,
