PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RELA
Station name,Relay
Begin Date, 1999-03-28
End Date, 2010-01-24
Release Date, 2021-02-19
Reference position, 36.7153779506 North Latitude, -116.5542900381 East Longitude, 839.23324 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-03-28,0.00, 0.00, 0.00, 2.42, 2.06, 9.22, repro,
1999-04-05,-0.25, -0.56, -0.89, 2.45, 2.13, 9.29, repro,
1999-04-06,0.32, 3.94, 12.52, 2.22, 1.89, 8.39, repro,
1999-04-07,-1.07, -0.81, 0.97, 2.12, 1.82, 8.02, repro,
1999-04-08,-0.39, 1.04, 4.61, 2.19, 1.91, 8.34, repro,
1999-04-16,-0.31, -0.38, 3.84, 2.21, 1.95, 8.61, repro,
1999-04-17,-1.40, -0.35, 5.40, 2.21, 1.91, 8.62, repro,
1999-04-18,-0.79, 0.09, 6.78, 2.11, 1.84, 8.10, repro,
1999-04-19,-0.99, -0.17, 11.51, 2.10, 1.81, 8.04, repro,
1999-04-20,-0.89, -1.36, 16.65, 2.15, 1.84, 8.33, repro,
1999-04-21,-2.48, -0.86, 20.34, 2.16, 1.87, 8.46, repro,
1999-04-22,-2.74, -1.81, 14.33, 2.16, 1.86, 8.40, repro,
1999-04-23,-1.11, -0.04, 18.42, 2.21, 1.89, 8.55, repro,
1999-04-24,0.06, -1.42, 8.05, 2.17, 1.83, 8.31, repro,
1999-04-25,-2.10, 0.06, 10.55, 2.21, 1.88, 8.58, repro,
1999-04-26,-0.50, 0.28, 9.64, 2.11, 1.83, 8.19, repro,
1999-04-27,-0.95, -1.13, 14.95, 2.14, 1.84, 8.08, repro,
1999-04-28,-2.60, -0.38, 12.55, 2.14, 1.88, 8.14, repro,
1999-04-29,-2.10, -0.53, 19.44, 2.15, 1.91, 8.25, repro,
1999-04-30,-1.71, -0.79, 7.70, 2.17, 1.92, 8.35, repro,
1999-05-01,-2.50, -1.13, 6.56, 2.17, 1.87, 8.33, repro,
1999-05-02,-1.57, -0.52, 20.14, 2.16, 1.91, 8.33, repro,
1999-05-03,-1.23, -0.65, 22.25, 2.20, 1.97, 8.61, repro,
1999-05-04,-2.54, -2.48, 23.67, 2.21, 1.98, 8.65, repro,
1999-05-05,-0.98, -1.53, 19.18, 2.25, 1.98, 8.48, repro,
1999-05-06,-1.76, -0.49, 13.04, 2.15, 1.92, 8.34, repro,
1999-05-07,-1.30, -0.72, 16.24, 2.13, 1.84, 8.14, repro,
1999-05-08,-0.91, -0.94, 13.91, 2.17, 1.95, 8.45, repro,
1999-05-09,-1.48, -1.08, 12.09, 2.16, 1.91, 8.26, repro,
1999-05-10,-1.49, -1.75, 15.09, 2.17, 1.91, 8.37, repro,
1999-05-11,-0.36, -0.11, 11.11, 2.18, 1.93, 8.46, repro,
1999-05-12,-0.25, -0.44, 6.84, 2.15, 1.88, 8.19, repro,
1999-05-13,-1.45, 0.37, 19.97, 2.16, 1.91, 8.25, repro,
1999-05-14,-2.37, 0.10, 14.44, 2.18, 1.93, 8.39, repro,
1999-05-16,-0.93, -0.05, 7.38, 2.40, 2.06, 9.10, repro,
1999-05-17,-1.12, -0.53, 10.04, 2.22, 1.96, 8.51, repro,
1999-05-18,-0.40, -1.39, 13.33, 2.36, 1.97, 9.08, repro,
1999-05-19,-0.88, 0.32, 14.51, 2.12, 1.82, 8.15, repro,
1999-05-20,-1.40, 0.53, 4.59, 2.16, 1.91, 8.32, repro,
1999-05-21,-0.75, -1.24, 8.20, 2.15, 1.94, 8.33, repro,
1999-05-22,-1.74, 0.00, 12.75, 2.17, 1.93, 8.36, repro,
1999-05-23,-1.71, -0.81, 18.22, 2.17, 1.91, 8.32, repro,
1999-05-24,-1.54, -0.08, 12.42, 2.21, 1.99, 8.44, repro,
1999-05-25,-0.64, 0.88, 9.43, 2.16, 1.90, 8.27, repro,
1999-05-26,-1.98, -0.71, 11.06, 2.15, 1.92, 8.39, repro,
1999-05-27,-1.51, -1.11, 14.02, 2.12, 1.88, 8.21, repro,
1999-05-28,0.15, -1.05, 18.73, 2.08, 1.80, 7.93, repro,
1999-05-29,0.42, -0.16, 6.13, 2.11, 1.83, 8.15, repro,
1999-05-30,0.10, -0.35, 6.73, 2.13, 1.84, 8.11, repro,
1999-05-31,-0.74, -1.65, 12.50, 2.10, 1.81, 7.99, repro,
1999-06-01,0.21, -0.16, 20.85, 2.19, 1.88, 8.37, repro,
1999-06-02,-0.93, 0.14, 15.01, 2.22, 1.98, 8.42, repro,
1999-06-03,-0.76, -0.47, 29.20, 2.24, 1.93, 8.34, repro,
1999-06-04,-1.39, -2.10, 23.72, 2.18, 1.93, 8.33, repro,
1999-06-05,-1.06, -1.72, 22.12, 2.18, 1.93, 8.37, repro,
1999-06-06,-0.77, -0.47, 17.42, 2.22, 1.96, 8.53, repro,
1999-06-07,-0.04, -0.23, 18.28, 2.21, 1.90, 8.39, repro,
1999-06-08,-1.32, -0.29, 22.14, 2.16, 1.88, 8.20, repro,
1999-06-09,-1.51, -1.78, 22.05, 2.23, 1.92, 8.54, repro,
1999-06-10,0.22, -0.80, 29.40, 2.17, 1.95, 8.45, repro,
1999-06-11,-1.53, -1.27, 12.63, 2.24, 1.97, 8.79, repro,
1999-06-12,-0.83, -1.31, 18.20, 2.17, 1.93, 8.35, repro,
1999-06-13,-0.13, -0.10, 14.84, 2.31, 2.04, 8.78, repro,
1999-06-14,-0.41, -0.10, 19.24, 2.46, 1.98, 9.07, repro,
1999-06-15,-0.83, 0.02, 15.05, 2.42, 2.07, 9.28, repro,
1999-06-16,0.13, -0.14, 24.98, 2.18, 1.90, 8.28, repro,
1999-06-17,0.49, -0.11, 13.19, 2.24, 2.05, 8.85, repro,
1999-06-18,-1.60, -0.21, 22.00, 2.17, 1.90, 8.34, repro,
1999-06-19,-0.84, 0.30, 22.73, 2.31, 2.01, 8.63, repro,
1999-06-20,-0.88, -0.04, 25.23, 2.16, 1.91, 8.32, repro,
1999-06-21,-0.72, -0.95, 20.91, 2.18, 1.88, 8.32, repro,
1999-06-22,-0.67, -1.46, 20.75, 2.26, 1.88, 8.48, repro,
1999-06-23,-1.36, -0.94, 22.61, 2.17, 1.90, 8.31, repro,
1999-06-24,-1.32, 0.83, 14.07, 2.25, 1.94, 8.55, repro,
1999-06-25,-2.08, -2.29, 27.16, 2.26, 1.90, 8.51, repro,
1999-06-26,-0.85, -1.93, 26.47, 2.25, 1.89, 8.46, repro,
1999-06-27,-0.76, -1.78, 29.09, 2.30, 1.96, 8.96, repro,
1999-06-28,-2.18, -5.26, 22.02, 3.19, 2.86, 12.35, repro,
1999-06-29,-2.85, -1.19, 17.36, 2.40, 2.03, 9.04, repro,
1999-06-30,-1.62, -0.51, 28.56, 2.35, 1.96, 9.04, repro,
1999-07-01,-1.75, 0.54, 22.61, 2.52, 2.08, 9.71, repro,
1999-07-02,-0.63, 0.10, 28.72, 2.45, 2.07, 9.40, repro,
1999-07-03,-1.15, -1.51, 27.32, 2.43, 2.00, 9.36, repro,
1999-07-04,-1.14, -1.62, 19.29, 2.49, 2.16, 9.50, repro,
1999-07-05,-0.13, -1.14, 21.91, 2.23, 1.87, 8.39, repro,
1999-07-06,-1.16, -0.87, 26.27, 2.26, 1.97, 8.65, repro,
1999-07-07,-1.62, -2.53, 24.36, 2.50, 2.02, 9.08, repro,
1999-07-08,-0.62, -0.48, 18.13, 2.35, 2.02, 8.96, repro,
1999-07-09,-0.81, -0.86, 27.20, 2.29, 1.93, 8.67, repro,
1999-07-10,-0.64, 0.42, 14.77, 2.41, 1.98, 9.09, repro,
1999-07-11,-2.58, 0.23, 13.90, 2.38, 2.04, 9.01, repro,
1999-07-12,-0.34, -1.00, 21.56, 2.23, 1.92, 8.45, repro,
1999-07-13,-1.63, -1.08, 16.85, 2.38, 2.12, 9.30, repro,
1999-07-14,-0.53, -0.52, 21.13, 2.39, 1.99, 9.04, repro,
1999-07-15,-1.52, -2.06, 13.30, 2.36, 1.96, 9.10, repro,
1999-07-16,-1.61, 0.49, 22.40, 2.31, 1.93, 8.88, repro,
1999-07-17,-0.10, -2.59, 17.07, 2.17, 1.85, 8.41, repro,
1999-07-18,-2.18, 0.45, 18.97, 2.28, 1.87, 8.65, repro,
1999-07-19,-1.74, 0.60, 20.11, 2.31, 1.89, 8.88, repro,
1999-07-20,-2.04, -0.95, 21.15, 2.36, 1.98, 9.18, repro,
1999-07-21,-0.97, -0.44, 17.64, 2.26, 1.94, 8.68, repro,
1999-07-22,-2.27, -0.68, 20.16, 2.28, 1.86, 8.71, repro,
1999-07-23,-1.31, 0.59, 18.39, 2.29, 1.88, 8.69, repro,
1999-07-24,-2.67, 0.10, 17.96, 2.33, 1.96, 8.93, repro,
1999-07-26,-1.12, -2.35, 21.68, 2.29, 1.92, 8.64, repro,
1999-07-27,-1.16, -0.11, 25.89, 2.18, 1.83, 8.36, repro,
1999-07-28,-1.32, 0.46, 24.35, 2.13, 1.82, 8.15, repro,
1999-07-29,-0.93, 0.09, 13.75, 2.18, 1.87, 8.32, repro,
1999-07-30,0.47, -2.87, 28.82, 2.20, 1.95, 8.54, repro,
1999-07-31,-2.43, -2.31, 28.97, 2.08, 1.81, 7.95, repro,
1999-08-01,-1.17, -0.68, 18.55, 2.10, 1.81, 8.07, repro,
1999-08-02,-0.21, -1.17, 16.06, 2.13, 1.81, 8.08, repro,
1999-08-03,0.73, -0.17, 8.95, 2.20, 1.87, 8.34, repro,
1999-08-04,-0.37, 1.34, 13.31, 2.22, 1.95, 8.79, repro,
1999-08-05,-1.51, 1.23, 11.33, 2.21, 1.88, 8.32, repro,
1999-08-06,-1.00, -0.43, 23.38, 2.19, 1.87, 8.27, repro,
1999-08-07,-1.14, -3.26, 30.75, 2.12, 1.85, 8.11, repro,
1999-08-08,-0.26, -0.59, 7.71, 2.15, 1.84, 8.22, repro,
1999-08-09,0.02, -0.40, 22.73, 2.30, 1.99, 8.75, repro,
1999-08-10,1.33, 0.67, 21.76, 2.24, 2.02, 8.73, repro,
1999-08-11,-1.61, -1.94, 24.84, 2.18, 1.96, 8.58, repro,
1999-08-12,-0.96, -1.36, 18.65, 2.17, 1.88, 8.36, repro,
1999-08-13,1.36, 0.65, 16.40, 2.13, 1.82, 8.10, repro,
1999-08-14,1.40, 1.47, -2.04, 2.12, 1.84, 8.12, repro,
1999-08-15,-0.98, -0.38, 13.63, 2.30, 1.93, 8.73, repro,
1999-08-16,-0.62, -1.05, 20.11, 2.11, 1.83, 8.15, repro,
1999-08-17,-1.34, -2.69, 16.77, 2.19, 1.90, 8.35, repro,
1999-08-18,-1.52, 1.52, 15.02, 2.09, 1.81, 8.05, repro,
1999-08-19,-0.99, -1.19, 29.31, 2.11, 1.83, 8.11, repro,
1999-08-20,0.16, -1.02, 15.02, 2.20, 1.90, 8.34, repro,
1999-08-21,-0.87, -0.11, 17.66, 2.11, 1.82, 8.08, repro,
1999-08-22,-0.89, -1.72, 16.69, 2.22, 1.95, 8.66, repro,
1999-08-23,-1.28, -2.03, 15.40, 2.25, 1.91, 8.51, repro,
1999-08-24,-0.80, -0.60, 7.68, 2.25, 1.93, 8.65, repro,
1999-08-25,-0.79, -1.58, 18.94, 2.24, 1.89, 8.35, repro,
1999-08-26,-2.08, -0.97, 22.11, 2.40, 1.94, 9.26, repro,
1999-08-27,-2.51, -2.40, 31.40, 2.21, 1.97, 8.49, repro,
1999-08-28,-1.91, -1.49, 18.27, 2.23, 1.95, 8.49, repro,
1999-08-29,-1.32, -1.16, 18.56, 2.23, 1.98, 9.27, repro,
1999-08-30,-0.65, -1.27, 18.50, 2.32, 2.09, 8.86, repro,
1999-08-31,-1.39, 0.52, 17.82, 2.25, 2.01, 8.69, repro,
1999-09-01,-2.26, -1.20, 18.30, 2.44, 2.01, 9.15, repro,
1999-09-02,0.45, 0.89, 21.20, 2.23, 1.99, 8.67, repro,
1999-09-03,-1.69, -0.82, 14.59, 2.33, 1.97, 8.76, repro,
1999-09-04,-0.90, -0.35, 22.88, 2.39, 2.00, 8.89, repro,
1999-09-05,-0.23, -0.45, 12.72, 2.18, 1.89, 8.26, repro,
1999-09-06,0.11, -0.34, 20.85, 2.28, 1.96, 8.63, repro,
1999-09-07,-1.61, -0.83, 21.63, 2.62, 2.08, 9.87, repro,
1999-09-08,-1.24, 0.61, 16.78, 2.54, 2.02, 9.68, repro,
1999-09-09,-2.84, -0.20, 13.25, 2.31, 1.90, 8.67, repro,
1999-09-10,-2.11, -1.33, 27.23, 2.20, 1.92, 8.25, repro,
1999-09-11,-1.13, -0.85, 22.20, 2.43, 2.08, 9.11, repro,
1999-09-12,-0.57, -0.46, 10.87, 2.28, 1.93, 8.55, repro,
1999-09-13,-0.86, -0.58, 19.09, 2.39, 2.00, 8.85, repro,
1999-09-14,-1.88, 0.08, 16.68, 2.23, 1.87, 8.32, repro,
1999-09-15,-1.74, 0.58, 22.82, 2.32, 1.95, 8.67, repro,
1999-09-16,0.16, 0.66, 27.25, 2.42, 2.11, 8.92, repro,
1999-09-17,1.29, -0.71, 20.28, 2.38, 2.05, 8.76, repro,
1999-09-18,0.03, -2.13, 15.88, 2.31, 1.96, 8.66, repro,
1999-09-19,-0.12, 0.78, 10.77, 2.37, 1.99, 8.79, repro,
1999-09-20,-1.37, 0.33, 17.29, 2.34, 1.98, 8.53, repro,
1999-09-21,-2.12, -0.10, 6.77, 2.26, 1.92, 8.50, repro,
1999-09-22,-2.76, 0.56, 12.50, 2.37, 2.03, 8.96, repro,
1999-09-23,-1.20, -0.10, 11.36, 2.32, 2.00, 8.61, repro,
1999-09-24,0.30, -0.44, 17.95, 2.35, 1.95, 8.75, repro,
1999-09-25,-0.71, -0.51, 20.31, 2.22, 1.96, 8.52, repro,
1999-09-26,-3.58, -1.77, 24.99, 2.62, 2.29, 9.78, repro,
1999-09-27,-0.46, 0.16, 19.84, 2.42, 2.11, 9.37, repro,
1999-09-28,0.04, -0.38, 12.05, 2.49, 2.20, 9.29, repro,
1999-09-29,-0.09, 0.61, 13.27, 2.70, 2.41, 10.08, repro,
1999-09-30,-0.74, 0.51, 18.24, 2.94, 2.62, 10.97, repro,
1999-10-01,-1.20, -0.27, 17.21, 2.81, 2.47, 10.66, repro,
1999-10-02,-2.16, 1.03, 21.17, 2.53, 2.29, 9.43, repro,
1999-10-03,-1.16, -0.73, 14.68, 2.80, 2.33, 10.12, repro,
1999-10-04,-0.43, -0.63, 12.81, 2.33, 2.08, 8.79, repro,
1999-10-05,-0.68, -1.21, 15.93, 2.53, 2.09, 9.30, repro,
1999-10-06,0.50, -0.23, 17.32, 2.35, 2.10, 9.00, repro,
1999-10-07,-2.02, -1.16, 24.07, 2.55, 2.15, 9.48, repro,
1999-10-08,-0.52, -0.77, 16.80, 2.59, 2.23, 9.34, repro,
1999-10-09,-0.37, 0.08, 17.23, 2.47, 2.10, 9.20, repro,
1999-10-10,-0.27, 0.44, 16.92, 2.31, 1.94, 8.81, repro,
1999-10-11,-0.89, -0.07, 14.97, 2.48, 2.17, 9.25, repro,
1999-10-12,-2.92, 0.06, 22.90, 2.58, 2.18, 9.25, repro,
1999-10-13,-0.52, 0.41, 15.35, 2.53, 2.16, 9.26, repro,
1999-10-14,-1.07, -0.82, 18.16, 2.24, 2.00, 8.66, repro,
1999-10-15,-0.45, -0.61, 24.88, 2.37, 2.04, 8.84, repro,
1999-10-16,0.56, -1.33, 21.01, 2.38, 2.07, 9.06, repro,
1999-10-17,-1.61, -1.85, 19.82, 2.49, 2.10, 9.34, repro,
1999-10-18,-2.66, -0.72, 22.32, 2.64, 2.14, 9.63, repro,
1999-10-19,-0.84, -0.46, 20.37, 2.36, 1.93, 8.90, repro,
1999-10-20,-2.07, -0.46, 17.54, 2.28, 2.00, 8.82, repro,
1999-10-21,-1.07, -1.16, 13.85, 2.38, 2.06, 9.17, repro,
1999-10-22,-2.16, -2.00, 22.17, 2.40, 2.16, 9.58, repro,
1999-10-23,-1.62, -0.48, 15.75, 2.29, 2.04, 8.70, repro,
1999-10-24,-2.07, -0.65, 21.82, 2.40, 2.06, 9.04, repro,
1999-10-25,-2.22, -1.15, 17.88, 2.21, 1.98, 8.52, repro,
1999-10-26,-2.30, -0.60, 24.48, 2.12, 1.84, 8.20, repro,
1999-10-27,-3.18, -1.24, 28.66, 2.29, 1.95, 8.93, repro,
1999-10-28,-2.34, -2.52, 29.23, 2.36, 1.98, 8.75, repro,
1999-10-29,0.65, -1.74, 24.63, 2.32, 2.02, 8.78, repro,
1999-10-30,-2.94, -0.14, 19.13, 2.18, 1.87, 8.30, repro,
1999-10-31,-1.98, -0.47, 21.27, 2.48, 2.10, 9.11, repro,
1999-11-01,-0.95, -1.97, 15.46, 2.59, 2.11, 9.48, repro,
1999-11-02,-0.59, -0.90, 23.34, 2.34, 1.99, 8.83, repro,
1999-11-03,-0.78, -0.13, 22.23, 2.62, 2.18, 9.75, repro,
1999-11-04,-2.32, -0.92, 24.36, 2.34, 1.97, 8.79, repro,
1999-11-05,-2.33, -0.83, 24.27, 2.28, 1.94, 8.65, repro,
1999-11-06,-2.04, -1.09, 15.47, 2.28, 1.90, 8.55, repro,
1999-11-07,-3.38, -0.42, 25.63, 2.35, 2.00, 8.86, repro,
1999-11-08,-3.00, -0.69, 23.75, 2.27, 1.96, 8.65, repro,
1999-11-09,-2.59, -2.30, 32.67, 2.26, 1.98, 8.63, repro,
1999-11-10,-3.63, -1.09, 21.66, 2.21, 1.88, 8.49, repro,
1999-11-11,-2.11, -1.14, 20.46, 2.23, 1.92, 8.41, repro,
1999-11-12,-1.93, -1.19, 21.00, 2.31, 1.95, 8.58, repro,
1999-11-13,-1.43, -1.35, 27.45, 2.35, 1.98, 8.84, repro,
1999-11-14,-1.97, -1.39, 26.39, 2.22, 1.92, 8.59, repro,
1999-11-15,-2.63, -1.72, 26.43, 2.36, 1.99, 8.80, repro,
1999-11-16,-3.69, -1.47, 27.71, 2.20, 1.93, 8.35, repro,
1999-11-17,-2.56, -0.65, 30.84, 2.20, 1.90, 8.39, repro,
1999-11-18,-1.84, -1.50, 25.91, 2.35, 2.04, 8.81, repro,
1999-11-19,-3.98, -0.74, 23.96, 2.34, 2.00, 8.73, repro,
1999-11-20,-1.72, 0.20, 25.05, 2.32, 2.03, 8.68, repro,
1999-11-21,-3.79, -0.38, 32.82, 2.51, 2.16, 9.73, repro,
1999-11-22,-1.47, -1.48, 25.11, 2.44, 2.12, 9.01, repro,
1999-11-23,-1.06, -1.07, 24.41, 2.74, 2.52, 10.50, repro,
1999-11-24,-3.05, -0.06, 18.87, 2.76, 2.64, 11.39, repro,
1999-11-25,-1.53, -0.37, 25.87, 2.39, 2.11, 9.15, repro,
1999-11-26,-2.25, -0.20, 18.49, 2.47, 2.39, 9.52, repro,
1999-11-27,-1.75, -0.06, 25.64, 2.16, 1.95, 8.45, repro,
1999-11-28,-2.28, -1.10, 15.73, 2.18, 1.95, 8.40, repro,
1999-11-29,-1.60, -0.94, 13.73, 2.23, 1.97, 8.65, repro,
1999-11-30,-1.72, 0.61, 18.19, 2.38, 2.02, 9.04, repro,
1999-12-01,-3.41, -0.92, 33.38, 2.42, 2.28, 9.64, repro,
1999-12-02,-3.46, -0.41, 19.15, 2.10, 1.86, 8.20, repro,
1999-12-03,-1.72, -0.47, 27.86, 2.51, 2.35, 9.85, repro,
1999-12-04,-2.65, -0.69, 16.28, 2.36, 2.13, 9.14, repro,
1999-12-05,-3.81, -0.48, 15.55, 2.26, 2.15, 9.03, repro,
1999-12-06,-4.01, -0.50, 15.26, 2.71, 2.57, 11.27, repro,
1999-12-07,-2.84, -1.02, 23.85, 2.52, 2.40, 10.19, repro,
1999-12-08,-2.61, 0.17, 16.03, 2.84, 2.52, 10.93, repro,
1999-12-09,-2.52, 1.09, 23.28, 2.41, 2.24, 9.51, repro,
1999-12-10,-2.18, -1.91, 19.84, 2.25, 2.09, 8.86, repro,
1999-12-11,-5.66, -1.34, 23.89, 4.26, 4.09, 17.05, repro,
1999-12-12,-3.20, -1.97, 18.69, 2.54, 2.39, 10.17, repro,
1999-12-13,-1.94, -1.20, 21.16, 2.41, 2.31, 9.46, repro,
1999-12-14,-2.61, -0.67, 17.29, 2.52, 2.18, 9.49, repro,
1999-12-15,-3.44, -0.32, 17.02, 2.57, 2.41, 10.66, repro,
1999-12-16,-3.06, -1.98, 21.86, 2.41, 2.25, 9.73, repro,
1999-12-18,-4.90, -2.13, 19.68, 2.60, 2.52, 10.61, repro,
1999-12-19,-4.61, 0.74, 18.82, 2.39, 2.19, 9.60, repro,
1999-12-20,-4.35, -2.49, 19.82, 2.45, 2.10, 9.57, repro,
1999-12-22,-5.16, -1.26, 16.61, 2.49, 2.16, 9.90, repro,
1999-12-23,-2.68, -0.43, 10.54, 2.57, 2.50, 10.55, repro,
1999-12-24,-2.65, -1.14, 5.51, 2.48, 2.40, 10.19, repro,
1999-12-25,-2.91, 0.31, 5.24, 2.29, 2.20, 9.34, repro,
1999-12-26,-4.81, -1.90, 15.21, 2.30, 2.22, 9.32, repro,
1999-12-27,-4.46, -1.11, 10.15, 2.12, 1.88, 8.39, repro,
1999-12-28,-2.07, -0.98, 10.75, 2.43, 2.01, 9.72, repro,
1999-12-29,-3.63, -1.11, 11.33, 2.25, 2.03, 8.90, repro,
1999-12-30,-2.68, -0.60, 16.04, 2.19, 1.94, 8.66, repro,
1999-12-31,-3.86, -0.67, 16.37, 2.33, 2.06, 9.43, repro,
2000-01-01,-4.99, -1.77, 19.72, 2.35, 2.01, 9.19, repro,
2000-01-02,-5.58, -1.05, 24.62, 2.10, 1.91, 8.35, repro,
2000-01-03,-1.66, -0.99, 20.96, 2.15, 1.89, 8.48, repro,
2000-01-04,-2.92, -1.41, 10.76, 2.28, 1.94, 8.99, repro,
2000-01-05,-1.95, -1.40, 17.74, 2.14, 1.88, 8.36, repro,
2000-01-06,-3.79, -0.63, 7.27, 2.16, 1.86, 8.46, repro,
2000-01-07,-3.78, -0.99, 7.32, 2.18, 1.88, 8.41, repro,
2000-01-08,-3.71, -0.72, 15.46, 2.09, 1.86, 8.24, repro,
2000-01-09,-2.95, -0.51, 19.66, 2.05, 1.82, 8.02, repro,
2000-01-10,-2.77, -0.91, 18.08, 2.13, 1.87, 8.38, repro,
2000-01-11,-2.71, -0.24, 16.17, 2.11, 1.87, 8.41, repro,
2000-01-12,-2.83, -1.05, 12.25, 2.26, 2.00, 9.23, repro,
2000-01-13,-3.81, -0.15, 8.12, 2.34, 2.00, 9.68, repro,
2000-01-14,-4.66, -0.31, 9.08, 2.29, 1.91, 9.03, repro,
2000-01-15,-3.55, 1.27, 10.51, 2.31, 1.99, 9.52, repro,
2000-01-16,-5.97, 1.49, 14.56, 2.05, 1.81, 8.08, repro,
2000-01-17,-3.67, -0.43, 6.89, 2.19, 1.88, 8.85, repro,
2000-01-18,-3.49, 0.22, 16.50, 2.14, 1.85, 8.59, repro,
2000-01-19,-2.42, -0.11, 20.74, 2.15, 1.87, 8.60, repro,
2000-01-20,-3.06, -0.30, 13.70, 2.24, 1.91, 8.98, repro,
2000-01-21,-2.96, -1.74, 25.13, 2.09, 1.88, 8.28, repro,
2000-01-22,-3.41, -1.27, 27.50, 2.28, 1.90, 8.91, repro,
2000-01-23,-2.84, -1.39, 17.14, 2.21, 1.92, 9.02, repro,
2000-01-24,-1.62, -0.87, 18.48, 2.20, 1.94, 8.86, repro,
2000-01-25,-0.71, -0.24, 10.03, 2.20, 1.94, 8.93, repro,
2000-01-26,-2.73, -1.05, 15.97, 2.25, 1.87, 8.90, repro,
2000-01-27,-3.48, -0.32, 13.17, 2.40, 1.95, 9.63, repro,
2000-01-28,-2.77, -0.25, 14.49, 2.24, 1.99, 9.00, repro,
2000-01-29,-2.22, -0.94, 15.72, 2.41, 2.01, 9.83, repro,
2000-01-30,-3.75, -0.57, 16.30, 2.25, 1.85, 8.84, repro,
2000-01-31,-2.13, -0.02, 18.02, 2.29, 1.89, 9.05, repro,
2000-02-01,-0.89, -0.19, 4.34, 2.41, 1.94, 9.67, repro,
2000-02-02,-2.09, -0.79, 5.59, 2.43, 2.00, 9.93, repro,
2000-02-03,-1.89, -0.96, 9.96, 2.30, 1.94, 9.44, repro,
2000-02-04,-3.80, -0.65, 23.39, 2.17, 1.94, 8.85, repro,
2000-02-05,-2.45, -0.82, 15.06, 2.34, 1.98, 9.33, repro,
2000-02-06,-3.53, -0.37, 17.85, 2.09, 1.85, 8.33, repro,
2000-02-07,-2.33, -0.76, 11.41, 2.28, 1.99, 9.26, repro,
2000-02-08,-2.79, 0.04, 10.54, 2.17, 1.95, 8.87, repro,
2000-02-09,-3.43, 0.29, 14.29, 2.23, 2.09, 9.12, repro,
2000-02-10,-2.29, 0.35, 11.28, 2.11, 1.86, 8.29, repro,
2000-02-11,-2.55, -0.76, 14.49, 2.06, 1.84, 8.13, repro,
2000-02-12,-2.57, -0.28, 10.85, 2.09, 1.84, 8.25, repro,
2000-02-13,-2.88, 0.69, 18.20, 2.04, 1.84, 8.10, repro,
2000-02-14,-2.62, 1.03, 18.90, 2.13, 1.88, 8.34, repro,
2000-02-15,-2.29, 0.80, 17.27, 2.17, 1.89, 8.60, repro,
2000-02-16,-3.95, -0.30, 8.74, 2.09, 1.85, 8.19, repro,
2000-02-17,-2.68, -0.49, 17.04, 2.06, 1.81, 8.07, repro,
2000-02-18,-2.91, -1.04, 12.78, 2.08, 1.80, 8.07, repro,
2000-02-19,-2.54, -0.73, 12.68, 2.16, 1.93, 8.42, repro,
2000-02-20,-4.22, -1.06, 7.07, 2.20, 1.86, 8.44, repro,
2000-02-21,-3.24, 0.37, 12.66, 2.16, 1.87, 8.40, repro,
2000-02-22,-3.40, -1.10, 13.06, 2.14, 1.88, 8.40, repro,
2000-02-23,-2.56, 0.96, 10.63, 2.13, 1.89, 8.38, repro,
2000-02-24,-4.40, -1.57, 13.01, 2.06, 1.78, 7.93, repro,
2000-02-25,-4.22, -1.04, 15.06, 2.10, 1.82, 8.09, repro,
2000-02-26,-4.56, -0.80, 18.49, 2.41, 2.26, 9.38, repro,
2000-02-27,-2.00, -0.25, 18.13, 2.09, 1.81, 8.12, repro,
2000-02-28,-3.82, -1.33, 12.02, 2.22, 1.89, 8.72, repro,
2000-02-29,-3.22, -0.20, 12.39, 2.29, 2.09, 9.15, repro,
2000-03-01,-3.91, -1.47, 4.39, 2.57, 2.60, 10.69, repro,
2000-03-02,-3.53, -0.07, 10.92, 2.14, 1.89, 8.48, repro,
2000-03-03,-3.28, -0.62, 17.40, 2.25, 2.07, 9.17, repro,
2000-03-04,-2.76, -1.87, 18.06, 2.41, 2.11, 9.53, repro,
2000-03-05,-2.34, 0.10, 20.33, 2.17, 1.95, 8.56, repro,
2000-03-06,-4.92, 0.48, 17.41, 2.19, 1.96, 8.76, repro,
2000-03-07,-3.95, -1.79, 11.65, 2.31, 2.07, 9.18, repro,
2000-03-08,-4.92, 0.54, 16.11, 2.24, 2.04, 8.97, repro,
2000-03-09,-3.01, -1.63, 9.74, 2.31, 2.02, 9.10, repro,
2000-03-10,-2.72, -1.03, 6.40, 2.43, 2.12, 9.46, repro,
2000-03-11,-3.30, -1.20, 2.78, 2.35, 1.99, 8.97, repro,
2000-03-12,-4.22, -0.42, 3.82, 2.67, 2.29, 10.47, repro,
2000-03-13,-3.46, -2.43, 10.16, 2.47, 2.13, 9.64, repro,
2000-03-14,-2.35, -2.72, 15.50, 2.35, 2.16, 9.51, repro,
2000-03-15,-3.76, -2.38, 20.09, 2.34, 2.08, 9.13, repro,
2000-03-16,-0.87, -0.58, 10.20, 2.28, 2.03, 9.22, repro,
