PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,THUN
Station name,Thun_Airfield
Begin Date, 2003-07-24
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 47.1058406298 North Latitude, -122.2884658976 East Longitude, 142.54627 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-07-24,0.00, 0.00, 0.00, 2.40, 1.62, 7.30, repro,
2003-07-25,1.94, 0.49, -7.04, 2.35, 1.62, 7.34, repro,
2003-07-26,-0.10, -0.08, -5.10, 2.55, 1.75, 7.75, repro,
2003-07-27,1.04, 0.21, -9.52, 2.37, 1.66, 7.45, repro,
2003-08-28,1.89, 1.34, -5.43, 2.36, 1.62, 7.42, repro,
2003-08-29,0.74, 0.88, -3.26, 2.30, 1.60, 7.26, repro,
2003-08-30,0.73, 1.23, -5.37, 2.31, 1.61, 7.34, repro,
2003-08-31,0.35, 1.42, -4.44, 2.32, 1.61, 7.36, repro,
2003-09-01,0.41, 0.72, 0.99, 2.35, 1.65, 7.48, repro,
2003-09-04,1.83, 0.39, 4.42, 2.32, 1.61, 7.30, repro,
2003-09-05,2.22, 1.10, 0.75, 2.33, 1.61, 7.39, repro,
2003-09-06,1.95, 0.12, 3.86, 2.32, 1.61, 7.35, repro,
2003-09-07,2.42, 0.33, 3.13, 2.42, 1.75, 7.74, repro,
2003-09-08,1.39, 0.35, 1.29, 2.38, 1.64, 7.49, repro,
2003-09-09,1.66, 0.33, 7.24, 2.33, 1.61, 7.36, repro,
2003-09-11,0.03, 1.22, -5.14, 2.48, 1.81, 8.29, repro,
2003-09-12,1.08, 1.15, 2.08, 2.36, 1.62, 7.42, repro,
2003-09-13,0.81, 0.50, -0.77, 2.38, 1.66, 7.50, repro,
2003-09-14,1.30, -0.09, 0.04, 2.34, 1.61, 7.34, repro,
2003-09-16,1.16, -0.58, 3.04, 2.38, 1.67, 7.54, repro,
2003-09-17,1.72, 0.57, -5.02, 2.32, 1.61, 7.31, repro,
2003-09-18,0.91, 0.37, 6.74, 2.47, 1.74, 7.99, repro,
2003-09-19,2.78, 1.38, 17.18, 2.85, 2.03, 9.36, repro,
2003-09-24,1.35, 1.45, -3.12, 2.45, 1.72, 7.85, repro,
2003-09-25,2.83, 0.76, -10.22, 2.47, 1.68, 7.72, repro,
2003-09-26,2.43, 1.50, -7.34, 2.47, 1.69, 7.68, repro,
2003-09-27,2.73, 1.38, -5.28, 2.44, 1.69, 7.59, repro,
2003-09-28,2.06, 1.44, -5.79, 2.37, 1.63, 7.35, repro,
2003-09-29,0.87, 0.48, -2.14, 2.44, 1.70, 7.67, repro,
2003-10-01,2.25, 1.45, -5.27, 2.52, 1.75, 7.90, repro,
2003-10-02,0.69, 1.33, -5.66, 2.47, 1.71, 7.67, repro,
2003-10-03,1.30, 0.64, 2.63, 2.39, 1.66, 7.46, repro,
2003-10-04,-0.21, -0.27, 5.72, 2.52, 1.73, 7.88, repro,
2003-10-05,1.33, 0.36, 6.71, 2.40, 1.66, 7.47, repro,
2003-10-06,0.10, 0.68, 5.35, 2.47, 1.70, 7.66, repro,
2003-10-07,1.15, 1.45, 4.80, 2.66, 1.84, 8.15, repro,
2003-10-08,1.00, -0.10, 3.15, 2.44, 1.75, 7.74, repro,
2003-10-09,2.72, 0.03, 5.26, 2.42, 1.71, 7.68, repro,
2003-10-10,-0.79, -0.67, 4.11, 2.41, 1.70, 7.65, repro,
2003-10-11,1.66, 1.29, 2.89, 2.42, 1.67, 7.51, repro,
2003-10-12,1.75, 1.54, 2.01, 2.57, 1.73, 7.75, repro,
2003-10-13,1.81, 0.64, -0.46, 2.38, 1.65, 7.40, repro,
2003-10-14,3.05, 0.84, -3.06, 2.45, 1.69, 7.53, repro,
2003-10-15,1.24, 0.63, -2.87, 2.34, 1.68, 7.54, repro,
2003-10-16,1.84, 0.86, -4.38, 2.32, 1.61, 7.29, repro,
2003-10-17,1.03, 0.43, -9.35, 2.32, 1.63, 7.36, repro,
2003-10-18,-0.44, 1.17, -4.53, 2.30, 1.61, 7.28, repro,
2003-10-19,1.61, 0.54, -1.84, 2.28, 1.59, 7.18, repro,
2003-10-20,0.64, 0.36, -3.34, 2.32, 1.67, 7.47, repro,
2003-10-21,2.91, -0.25, -6.63, 2.30, 1.62, 7.35, repro,
2003-10-22,0.80, 0.63, -7.91, 2.48, 1.73, 8.01, repro,
2003-10-23,-0.08, 1.27, -12.75, 2.32, 1.63, 7.31, repro,
2003-10-24,1.42, 1.61, -15.21, 2.37, 1.66, 7.50, repro,
2003-10-25,1.98, 1.66, -14.74, 2.33, 1.62, 7.33, repro,
2003-10-26,1.40, 0.79, -19.73, 2.34, 1.67, 7.54, repro,
2003-10-27,1.74, 1.56, -10.84, 2.28, 1.59, 7.21, repro,
2003-10-28,2.04, 0.59, -2.43, 2.29, 1.59, 7.19, repro,
2003-10-29,1.68, 1.29, -11.39, 2.67, 1.89, 8.86, repro,
2003-10-30,3.71, 0.38, -19.58, 2.56, 1.79, 8.29, repro,
2003-10-31,1.87, 0.61, -10.72, 2.41, 1.68, 7.59, repro,
2003-11-01,1.91, 1.06, -11.78, 2.26, 1.58, 7.16, repro,
2003-11-02,1.39, -0.91, -10.23, 2.25, 1.59, 7.14, repro,
2003-11-03,3.13, 0.96, -7.82, 2.32, 1.60, 7.32, repro,
2003-11-04,2.34, 2.10, -10.71, 2.74, 1.94, 9.08, repro,
2003-11-05,2.24, 1.95, -13.33, 2.30, 1.60, 7.31, repro,
2003-11-06,2.08, 1.23, -11.52, 2.29, 1.58, 7.15, repro,
2003-11-07,0.85, 0.64, -3.75, 3.43, 2.24, 10.46, repro,
2003-11-08,2.44, 1.08, -10.45, 2.30, 1.63, 7.32, repro,
2003-11-09,1.31, 1.27, -4.10, 2.31, 1.63, 7.36, repro,
2003-11-10,1.58, 1.28, -1.55, 2.37, 1.68, 7.58, repro,
2003-11-11,0.78, 0.29, -1.16, 2.42, 1.71, 7.73, repro,
2003-11-12,0.98, 1.31, -16.41, 2.84, 2.03, 9.45, repro,
2003-11-13,0.92, 1.60, -9.65, 2.53, 1.75, 8.00, repro,
2003-11-14,1.34, -0.05, -0.49, 2.52, 1.75, 7.90, repro,
2003-11-15,1.83, 0.54, -5.71, 2.32, 1.62, 7.30, repro,
2003-11-16,1.38, 0.55, -3.06, 2.32, 1.62, 7.30, repro,
2003-11-17,1.95, 1.28, -0.46, 2.37, 1.68, 7.53, repro,
2003-11-19,-0.62, 4.49, -1.61, 2.41, 1.74, 7.83, repro,
2003-11-20,0.89, 1.46, -9.64, 2.55, 1.80, 8.30, repro,
2003-11-21,0.95, 1.06, -0.67, 2.36, 1.64, 7.46, repro,
2003-11-22,1.36, 1.97, -15.00, 2.44, 1.81, 8.04, repro,
2003-11-23,0.47, 1.73, -12.45, 2.44, 1.79, 7.97, repro,
2003-11-24,1.47, 1.32, -2.62, 2.28, 1.63, 7.30, repro,
2003-11-25,0.57, 1.44, -2.41, 2.43, 1.69, 7.75, repro,
2003-11-26,1.07, 0.77, 0.13, 2.41, 1.67, 7.62, repro,
2003-11-27,0.56, 2.50, -13.98, 2.38, 1.66, 7.58, repro,
2003-11-28,2.80, 2.32, -15.53, 2.42, 1.68, 7.77, repro,
2003-11-29,2.03, 2.31, -6.68, 2.34, 1.70, 7.54, repro,
2003-11-30,1.64, 1.87, -12.29, 2.26, 1.63, 7.31, repro,
2003-12-01,2.01, 2.80, -15.51, 2.26, 1.59, 7.17, repro,
2003-12-02,1.05, 1.81, -14.80, 2.41, 1.67, 7.49, repro,
2003-12-03,1.86, 2.61, -10.94, 2.50, 1.79, 7.93, repro,
2003-12-04,2.08, 2.67, -17.46, 2.37, 1.74, 7.74, repro,
2003-12-05,0.14, 0.70, -5.08, 2.34, 1.70, 7.66, repro,
2003-12-06,0.32, 0.56, -9.25, 2.29, 1.63, 7.42, repro,
2003-12-07,2.24, 0.23, -7.13, 2.51, 1.73, 7.83, repro,
2003-12-08,1.47, 0.42, -5.91, 2.57, 1.81, 8.13, repro,
2003-12-09,1.40, 1.62, -14.39, 2.50, 1.74, 7.85, repro,
2003-12-10,1.85, 2.32, -8.23, 2.33, 1.68, 7.52, repro,
2003-12-11,1.69, 0.96, -9.82, 2.48, 1.74, 7.97, repro,
2003-12-12,0.72, 0.96, -11.92, 2.32, 1.65, 7.38, repro,
2003-12-13,3.29, 1.79, -10.82, 2.31, 1.64, 7.37, repro,
2003-12-14,2.20, 1.20, -8.54, 2.32, 1.65, 7.43, repro,
2003-12-15,1.98, 0.25, -15.66, 2.28, 1.62, 7.31, repro,
2003-12-16,1.44, 1.44, -12.38, 2.40, 1.69, 7.62, repro,
2003-12-17,1.27, 1.50, -12.53, 2.43, 1.73, 7.73, repro,
2003-12-18,2.56, 1.60, -11.47, 2.39, 1.73, 7.77, repro,
2003-12-19,2.25, 0.70, -14.73, 2.35, 1.70, 7.60, repro,
2003-12-20,2.00, 1.00, -1.09, 2.62, 1.82, 8.37, repro,
2003-12-22,1.24, 2.11, -10.92, 2.30, 1.65, 7.35, repro,
2003-12-23,1.75, 0.67, -12.73, 2.34, 1.67, 7.50, repro,
2003-12-24,0.38, -0.26, -3.03, 2.44, 1.72, 7.73, repro,
2003-12-25,0.44, 0.96, -2.26, 2.46, 1.79, 8.05, repro,
2003-12-26,0.85, 0.24, -10.70, 2.29, 1.62, 7.31, repro,
2003-12-27,2.83, 0.29, -15.30, 2.27, 1.60, 7.23, repro,
2003-12-28,2.94, 0.77, -15.89, 2.37, 1.66, 7.47, repro,
2003-12-29,1.66, 0.65, -10.51, 2.29, 1.60, 7.28, repro,
2003-12-30,0.47, 0.55, -8.83, 2.28, 1.61, 7.31, repro,
2003-12-31,1.78, -0.26, -9.99, 2.29, 1.61, 7.31, repro,
2004-01-01,1.04, 0.60, -1.90, 2.38, 1.70, 7.65, repro,
2004-01-02,2.49, -0.09, -9.13, 2.30, 1.62, 7.33, repro,
2004-01-03,2.72, -0.36, -16.81, 2.34, 1.64, 7.47, repro,
2004-01-04,2.82, -0.67, -24.04, 2.29, 1.65, 7.44, repro,
2004-01-05,3.06, -0.46, -31.73, 2.31, 1.65, 7.48, repro,
2004-01-06,3.64, -0.32, -26.62, 2.36, 1.66, 7.44, repro,
2004-01-07,0.03, -0.29, -28.31, 2.30, 1.62, 7.31, repro,
2004-01-08,1.97, 1.70, -14.61, 2.82, 2.21, 9.86, repro,
2004-01-09,3.55, 1.13, -21.09, 2.37, 1.66, 7.55, repro,
2004-01-10,1.88, 0.78, -17.91, 2.30, 1.61, 7.29, repro,
2004-01-11,2.03, 1.60, -13.68, 2.37, 1.67, 7.48, repro,
2004-01-12,2.19, 1.27, -22.79, 2.40, 1.67, 7.44, repro,
2004-01-13,1.68, 0.99, -27.48, 2.37, 1.65, 7.36, repro,
2004-01-14,1.47, 1.97, -20.17, 2.38, 1.69, 7.56, repro,
2004-01-15,2.46, 2.04, -15.56, 2.31, 1.65, 7.42, repro,
2004-01-16,2.68, 0.83, -18.42, 2.40, 1.65, 7.48, repro,
2004-01-17,3.55, 1.86, -24.86, 2.29, 1.66, 7.42, repro,
2004-01-19,2.69, 1.27, -12.58, 2.41, 1.77, 7.82, repro,
2004-01-20,3.58, -0.55, -29.58, 4.03, 2.87, 13.17, repro,
2004-01-21,2.40, 2.09, -21.74, 2.40, 1.72, 7.70, repro,
2004-01-22,2.58, 0.73, -24.91, 2.32, 1.64, 7.36, repro,
2004-01-23,2.95, -0.13, -21.46, 2.35, 1.72, 7.64, repro,
2004-01-24,4.60, 0.59, -15.32, 2.39, 1.73, 7.63, repro,
2004-01-25,4.04, 0.84, -21.86, 2.35, 1.72, 7.60, repro,
2004-01-26,1.16, 1.99, -15.17, 2.35, 1.69, 7.50, repro,
2004-01-27,2.03, 1.70, -15.54, 2.64, 1.92, 8.55, repro,
2004-01-28,2.64, 0.68, -15.08, 2.50, 1.83, 8.18, repro,
2004-02-04,3.50, 1.59, -11.79, 2.25, 1.64, 7.28, repro,
2004-02-05,1.91, 3.34, -17.29, 2.27, 1.69, 7.48, repro,
2004-02-06,2.53, 1.95, -19.59, 2.28, 1.62, 7.32, repro,
2004-02-07,3.87, 2.95, -15.97, 2.26, 1.61, 7.18, repro,
2004-02-08,2.53, 2.48, -23.87, 2.25, 1.61, 7.19, repro,
2004-02-09,1.00, 2.47, -24.62, 2.27, 1.62, 7.27, repro,
2004-02-10,1.22, 3.37, -17.17, 2.26, 1.66, 7.37, repro,
2004-02-11,2.01, 2.68, -17.49, 2.27, 1.65, 7.34, repro,
2004-02-12,2.73, 2.09, -14.45, 2.32, 1.64, 7.46, repro,
2004-02-13,3.01, 1.10, -8.75, 2.32, 1.63, 7.42, repro,
2004-02-14,2.99, 2.40, -17.12, 2.32, 1.63, 7.45, repro,
2004-02-15,1.66, 1.61, -14.95, 2.35, 1.69, 7.70, repro,
2004-02-16,2.95, 3.90, -13.58, 2.30, 1.64, 7.43, repro,
2004-02-17,1.63, 1.57, -23.61, 2.55, 1.76, 7.95, repro,
2004-02-18,2.45, 2.09, -11.92, 2.57, 1.77, 8.03, repro,
2004-02-21,1.98, 1.93, -14.16, 2.28, 1.60, 7.24, repro,
2004-02-22,1.74, 2.19, -5.82, 2.30, 1.62, 7.24, repro,
2004-02-23,2.42, 1.70, -11.17, 2.29, 1.62, 7.22, repro,
2004-02-24,2.64, 2.51, -10.08, 2.31, 1.62, 7.29, repro,
2004-02-25,1.37, 1.86, -7.74, 2.31, 1.63, 7.31, repro,
2004-02-26,1.74, 1.32, -9.98, 2.30, 1.62, 7.29, repro,
2004-02-27,1.49, 2.12, -9.30, 2.30, 1.62, 7.30, repro,
2004-02-28,1.75, 1.64, -14.91, 2.28, 1.61, 7.23, repro,
2004-02-29,2.28, 2.06, -18.90, 2.28, 1.62, 7.25, repro,
2004-03-01,2.07, 1.75, -14.51, 2.31, 1.63, 7.34, repro,
2004-03-02,1.93, 2.78, -20.70, 2.30, 1.63, 7.30, repro,
2004-03-03,2.32, 1.57, -23.08, 2.35, 1.68, 7.51, repro,
2004-03-04,1.07, 1.33, -12.85, 2.36, 1.68, 7.56, repro,
2004-03-05,1.11, 2.31, -6.64, 2.36, 1.69, 7.50, repro,
2004-03-06,1.71, 2.65, -14.55, 2.37, 1.69, 7.60, repro,
2004-03-07,1.26, 2.29, -18.73, 2.31, 1.64, 7.38, repro,
2004-03-10,2.90, 2.28, -19.25, 2.32, 1.61, 7.29, repro,
2004-03-11,2.77, 2.10, -19.99, 2.28, 1.61, 7.21, repro,
2004-03-12,2.69, 2.50, -18.88, 2.31, 1.63, 7.30, repro,
2004-03-13,2.67, 1.68, -18.90, 2.35, 1.66, 7.43, repro,
2004-03-14,3.46, 1.99, -22.33, 2.29, 1.62, 7.23, repro,
2004-03-15,2.88, 1.49, -18.32, 2.31, 1.62, 7.27, repro,
2004-03-16,2.92, 0.85, -17.80, 2.30, 1.61, 7.25, repro,
2004-03-18,1.69, 2.54, -11.29, 2.46, 1.70, 7.79, repro,
2004-03-19,3.08, 2.68, -12.31, 2.35, 1.66, 7.50, repro,
2004-03-20,3.19, 2.55, -22.10, 2.36, 1.67, 7.58, repro,
2004-03-21,3.17, 2.15, -20.16, 2.36, 1.66, 7.53, repro,
2004-03-22,3.57, 1.75, -16.93, 2.35, 1.66, 7.55, repro,
2004-03-23,2.69, 2.87, -5.09, 2.37, 1.67, 7.60, repro,
2004-03-24,2.17, 1.81, -6.71, 2.35, 1.66, 7.53, repro,
2004-03-25,2.93, 2.01, -13.18, 2.34, 1.65, 7.46, repro,
2004-03-26,1.10, 1.39, -6.54, 2.35, 1.66, 7.50, repro,
2004-03-27,1.49, 1.02, -9.30, 2.35, 1.67, 7.58, repro,
2004-03-28,2.97, 2.49, -19.86, 2.35, 1.67, 7.60, repro,
2004-03-29,2.72, 2.18, -25.28, 2.58, 1.84, 8.47, repro,
2004-03-30,1.07, 2.28, -12.59, 2.36, 1.68, 7.50, repro,
2004-03-31,3.72, 1.08, -19.04, 2.35, 1.64, 7.39, repro,
2004-04-01,2.74, 1.98, -17.78, 2.36, 1.65, 7.37, repro,
2004-04-02,3.01, 1.89, -19.26, 2.32, 1.64, 7.42, repro,
2004-04-03,2.63, 1.92, -18.84, 2.32, 1.63, 7.42, repro,
2004-04-04,2.05, 2.69, -13.04, 2.32, 1.62, 7.29, repro,
2004-04-05,2.26, 2.65, -20.47, 2.27, 1.61, 7.21, repro,
2004-04-06,2.73, 2.18, -24.14, 2.44, 1.72, 7.84, repro,
2004-04-07,2.77, 2.86, -17.23, 2.30, 1.63, 7.35, repro,
2004-04-08,1.52, 1.65, -16.17, 2.29, 1.61, 7.24, repro,
2004-04-09,2.48, 2.58, -19.54, 2.27, 1.59, 7.14, repro,
2004-04-10,1.55, 1.95, -23.02, 2.26, 1.58, 7.10, repro,
2004-04-11,1.40, 2.80, -17.24, 2.26, 1.58, 7.11, repro,
2004-04-13,1.45, 2.59, -16.86, 2.33, 1.64, 7.50, repro,
2004-04-14,2.50, 1.62, -14.51, 2.33, 1.63, 7.46, repro,
2004-04-15,1.59, 1.44, -12.95, 2.25, 1.58, 7.16, repro,
2004-04-16,1.97, 2.04, -16.89, 2.26, 1.58, 7.13, repro,
2004-04-17,3.45, 2.20, -16.96, 2.27, 1.58, 7.13, repro,
2004-04-18,0.89, 3.08, -9.90, 2.27, 1.59, 7.17, repro,
2004-04-19,0.45, 2.59, -5.21, 2.30, 1.60, 7.24, repro,
2004-04-20,1.29, 2.40, -4.12, 2.28, 1.60, 7.23, repro,
2004-04-21,1.66, 2.43, -5.47, 2.27, 1.58, 7.15, repro,
2004-04-22,2.01, 2.41, -14.34, 2.33, 1.60, 7.34, repro,
2004-04-23,1.24, 4.49, -15.47, 2.27, 1.58, 7.14, repro,
2004-04-24,1.69, 1.71, -14.20, 2.27, 1.58, 7.19, repro,
2004-04-25,1.84, 2.85, -15.86, 2.26, 1.58, 7.13, repro,
2004-04-26,1.58, 2.24, -21.71, 2.28, 1.58, 7.15, repro,
2004-04-27,0.32, 1.13, -7.27, 2.30, 1.60, 7.21, repro,
2004-04-28,2.64, 2.94, -14.34, 2.29, 1.59, 7.21, repro,
2004-04-29,1.87, 2.35, -17.79, 2.28, 1.59, 7.18, repro,
2004-04-30,2.81, 2.45, -18.82, 2.52, 1.74, 8.15, repro,
2004-05-01,0.93, 1.85, -11.02, 2.36, 1.63, 7.51, repro,
2004-05-09,1.14, 1.21, -11.48, 2.43, 1.71, 7.72, repro,
2004-05-10,0.10, 0.16, -12.86, 2.32, 1.68, 7.51, repro,
2004-05-11,1.66, -0.23, -9.33, 2.27, 1.63, 7.31, repro,
2004-05-12,0.87, 0.62, -17.43, 2.27, 1.61, 7.21, repro,
2004-05-13,0.53, 0.52, -13.13, 2.34, 1.68, 7.52, repro,
2004-05-14,0.27, -0.04, -19.86, 2.36, 1.64, 7.53, repro,
2004-05-15,1.65, -0.15, -11.16, 2.29, 1.63, 7.35, repro,
2004-05-16,1.30, -0.60, -15.58, 2.25, 1.61, 7.23, repro,
2004-05-17,1.70, -1.88, -14.69, 2.23, 1.61, 7.22, repro,
2004-05-18,2.11, -1.07, -13.86, 2.31, 1.66, 7.45, repro,
2004-05-19,1.58, -0.64, -16.81, 2.33, 1.60, 7.29, repro,
2004-05-20,2.53, -0.76, -13.56, 2.33, 1.59, 7.30, repro,
2004-05-21,1.51, -1.15, -14.91, 2.29, 1.64, 7.32, repro,
2004-05-22,1.61, -1.48, -11.60, 2.23, 1.58, 7.11, repro,
2004-05-23,0.30, -0.89, -12.19, 2.23, 1.57, 7.05, repro,
2004-05-24,1.11, -1.87, -13.91, 2.26, 1.58, 7.16, repro,
2004-05-25,0.82, -0.73, -12.72, 2.31, 1.62, 7.43, repro,
2004-05-26,4.58, -2.94, -9.54, 5.52, 3.96, 18.92, repro,
2004-05-27,1.13, -1.14, -7.33, 2.33, 1.66, 7.42, repro,
2004-05-29,0.56, -0.68, -13.51, 2.30, 1.62, 7.34, repro,
2004-05-30,-0.49, -0.92, -9.39, 2.38, 1.74, 7.78, repro,
2004-05-31,1.28, -1.37, -19.54, 2.53, 1.82, 8.34, repro,
2004-06-01,-0.23, -0.66, -13.85, 2.24, 1.58, 7.15, repro,
2004-06-02,0.39, -0.23, -17.87, 2.23, 1.57, 7.13, repro,
2004-06-03,0.44, -0.06, -14.92, 2.24, 1.57, 7.13, repro,
2004-06-04,1.55, -0.31, -18.82, 2.24, 1.58, 7.15, repro,
2004-06-05,-1.62, -0.65, -20.72, 2.28, 1.60, 7.33, repro,
2004-06-06,0.41, -0.88, -12.97, 2.24, 1.58, 7.16, repro,
2004-06-08,2.71, 0.02, -18.25, 3.62, 2.46, 11.24, repro,
2004-06-09,0.01, -0.62, -12.55, 2.24, 1.60, 7.25, repro,
2004-06-10,-0.27, -0.28, -13.85, 2.25, 1.58, 7.20, repro,
2004-06-11,0.16, -0.12, -14.08, 2.26, 1.58, 7.21, repro,
2004-06-12,0.32, -0.97, -13.33, 2.25, 1.58, 7.19, repro,
2004-06-13,0.84, -0.77, -17.67, 2.26, 1.59, 7.22, repro,
2004-06-14,1.04, -0.39, -17.61, 2.30, 1.64, 7.40, repro,
2004-06-15,1.81, -0.69, -21.14, 2.33, 1.60, 7.32, repro,
2004-06-16,0.64, -0.22, -22.82, 2.32, 1.60, 7.32, repro,
2004-06-17,0.81, -0.35, -23.84, 2.30, 1.63, 7.33, repro,
2004-06-18,2.25, -0.22, -21.00, 2.34, 1.61, 7.34, repro,
2004-06-19,0.47, -1.28, -20.87, 2.25, 1.58, 7.21, repro,
2004-06-20,0.98, 0.15, -15.71, 2.35, 1.60, 7.37, repro,
2004-06-22,1.78, -0.58, -12.26, 2.25, 1.57, 7.19, repro,
2004-06-23,1.19, -0.96, -16.19, 2.24, 1.57, 7.15, repro,
2004-06-25,2.31, 0.12, -17.47, 2.32, 1.60, 7.42, repro,
2004-06-26,2.49, -0.63, -19.58, 2.31, 1.62, 7.40, repro,
2004-06-27,2.82, -0.98, -20.10, 2.24, 1.58, 7.18, repro,
2004-06-28,1.70, -1.07, -18.80, 2.24, 1.58, 7.19, repro,
2004-06-29,1.66, -1.28, -20.39, 2.32, 1.65, 7.47, repro,
2004-06-30,1.55, -2.69, -15.31, 2.29, 1.63, 7.40, repro,
2004-07-01,2.78, -1.30, -18.55, 2.24, 1.58, 7.21, repro,
2004-07-02,1.06, -1.03, -16.17, 2.25, 1.60, 7.30, repro,
2004-07-03,2.30, -2.04, -19.73, 2.24, 1.60, 7.25, repro,
2004-07-04,1.58, -2.06, -18.06, 2.24, 1.59, 7.20, repro,
2004-07-05,2.82, -1.57, -19.69, 2.25, 1.60, 7.29, repro,
2004-07-06,1.24, -1.71, -16.23, 2.24, 1.60, 7.28, repro,
2004-07-07,1.84, -2.13, -21.66, 2.31, 1.62, 7.33, repro,
2004-07-08,1.24, -1.63, -11.92, 2.27, 1.60, 7.29, repro,
2004-07-09,0.61, -0.82, -12.02, 2.29, 1.60, 7.25, repro,
2004-07-10,0.57, -1.14, -17.07, 2.29, 1.59, 7.20, repro,
2004-07-11,2.01, -0.56, -17.02, 2.35, 1.62, 7.36, repro,
2004-07-12,1.06, 0.08, -12.59, 2.36, 1.63, 7.45, repro,
2004-07-13,0.55, -2.15, -13.55, 2.30, 1.62, 7.36, repro,
2004-07-14,2.24, -1.27, -15.47, 2.27, 1.60, 7.28, repro,
2004-07-15,1.29, -1.31, -16.50, 2.28, 1.61, 7.28, repro,
2004-07-16,1.10, -1.48, -13.58, 2.89, 2.09, 9.42, repro,
2004-07-17,1.53, -0.55, -10.59, 2.24, 1.59, 7.22, repro,
2004-07-18,2.28, -0.26, -13.63, 2.26, 1.60, 7.26, repro,
2004-07-19,3.88, -0.64, -13.27, 2.32, 1.69, 7.56, repro,
2004-07-20,2.47, -1.24, -11.07, 2.29, 1.66, 7.39, repro,
2004-07-21,2.03, -1.13, -11.52, 2.28, 1.65, 7.40, repro,
2004-07-22,1.28, -0.53, -12.41, 2.20, 1.61, 7.19, repro,
2004-07-23,2.09, -0.91, -13.32, 2.22, 1.59, 7.16, repro,
2004-07-24,2.46, -0.57, -13.14, 2.23, 1.59, 7.20, repro,
2004-07-25,2.56, -0.33, -14.34, 2.21, 1.58, 7.10, repro,
2004-07-26,1.82, -1.33, -12.07, 2.22, 1.62, 7.28, repro,
2004-07-27,3.46, -0.35, -15.31, 3.92, 2.53, 12.36, repro,
2004-07-28,2.88, -1.72, -13.08, 2.22, 1.59, 7.12, repro,
2004-07-29,3.15, -0.86, -11.40, 2.23, 1.59, 7.18, repro,
2004-07-30,1.73, -1.18, -11.92, 2.21, 1.58, 7.09, repro,
2004-07-31,2.77, -1.19, -13.57, 2.22, 1.58, 7.09, repro,
2004-08-01,2.17, -1.54, -9.91, 2.22, 1.58, 7.15, repro,
2004-08-02,3.31, -2.02, -17.83, 2.24, 1.57, 7.13, repro,
2004-08-03,2.38, 0.10, -10.90, 2.28, 1.61, 7.30, repro,
2004-08-04,2.39, -0.17, -11.71, 2.29, 1.61, 7.30, repro,
2004-08-05,1.49, -1.17, -14.95, 2.22, 1.62, 7.26, repro,
2004-08-06,2.15, -2.32, -15.00, 2.23, 1.62, 7.30, repro,
2004-08-07,1.37, -0.19, -9.47, 2.23, 1.58, 7.13, repro,
2004-08-08,2.38, -0.32, -12.49, 2.23, 1.59, 7.17, repro,
2004-08-09,2.73, -0.15, -18.06, 2.23, 1.59, 7.14, repro,
2004-08-10,2.12, -0.50, -15.37, 2.22, 1.58, 7.09, repro,
2004-08-11,2.89, -0.18, -19.19, 2.20, 1.58, 7.07, repro,
2004-08-12,2.70, -0.56, -15.14, 2.22, 1.59, 7.15, repro,
2004-08-13,2.08, -1.80, -17.06, 2.27, 1.61, 7.28, repro,
2004-08-14,2.59, -1.84, -13.08, 2.24, 1.59, 7.16, repro,
2004-08-15,1.87, -0.17, -15.45, 2.22, 1.58, 7.09, repro,
2004-08-16,2.47, -0.98, -13.71, 2.27, 1.66, 7.43, repro,
2004-08-17,3.17, -1.57, -13.20, 2.23, 1.60, 7.18, repro,
2004-08-18,1.49, -0.12, -16.69, 2.22, 1.57, 7.08, repro,
2004-08-19,1.82, 0.21, -14.79, 2.24, 1.58, 7.12, repro,
2004-08-20,1.93, -1.11, -11.62, 2.24, 1.59, 7.13, repro,
2004-08-21,0.79, -0.98, -10.18, 2.24, 1.59, 7.19, repro,
2004-08-22,1.22, -2.40, -6.09, 2.24, 1.60, 7.25, repro,
2004-08-23,0.33, -0.85, -5.35, 2.27, 1.63, 7.28, repro,
2004-08-24,1.02, -0.69, -3.30, 2.23, 1.58, 7.14, repro,
2004-08-25,-0.01, -2.04, -5.75, 2.27, 1.59, 7.22, repro,
2004-08-26,0.81, -0.58, -9.76, 2.27, 1.63, 7.36, repro,
2004-08-27,2.21, -0.25, -11.68, 2.48, 1.83, 8.09, repro,
2004-08-28,1.46, 0.12, -13.31, 2.24, 1.64, 7.30, repro,
2004-08-29,0.98, -0.94, -14.58, 2.30, 1.68, 7.43, repro,
2004-08-30,1.05, -0.57, -11.90, 2.34, 1.69, 7.52, repro,
2004-08-31,1.69, -0.67, -18.76, 2.30, 1.65, 7.35, repro,
2004-09-01,2.94, 1.48, -15.28, 2.45, 1.72, 7.71, repro,
2004-09-02,1.93, -1.03, -12.47, 2.31, 1.64, 7.41, repro,
2004-09-03,0.70, -1.10, -7.78, 2.28, 1.63, 7.31, repro,
2004-09-04,2.62, -2.01, -6.01, 2.28, 1.62, 7.29, repro,
2004-09-05,0.68, -0.98, -11.66, 2.36, 1.67, 7.47, repro,
