PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,LSUA
Station name,Alexandria
Begin Date, 2003-08-31
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 31.1787770924 North Latitude, -92.4123235476 East Longitude, 4.70913 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-31,0.00, 0.00, 0.00, 2.16, 2.04, 9.11, repro,
2003-09-01,-0.16, -1.62, -4.56, 2.30, 2.41, 10.01, repro,
2003-09-02,3.76, -1.44, 0.85, 1.93, 1.85, 8.30, repro,
2003-09-03,2.73, -1.58, 10.85, 2.28, 2.07, 9.61, repro,
2003-09-04,0.15, -1.62, -5.45, 2.56, 2.64, 11.24, repro,
2003-09-05,1.92, -0.25, 9.16, 1.83, 1.72, 7.56, repro,
2003-09-06,1.88, -0.32, 6.98, 1.87, 1.74, 7.81, repro,
2003-09-07,0.38, -0.94, 11.28, 1.90, 1.74, 7.83, repro,
2003-09-08,-0.49, -1.76, 15.40, 1.91, 1.83, 7.90, repro,
2003-09-09,1.03, 0.38, 8.19, 2.00, 1.89, 8.32, repro,
2003-09-10,1.58, -1.08, 19.30, 1.91, 1.78, 8.06, repro,
2003-09-11,0.91, -2.32, 14.31, 2.18, 1.98, 8.56, repro,
2003-09-12,4.48, -0.72, 15.57, 1.97, 1.90, 8.21, repro,
2003-09-13,4.14, -0.25, 15.75, 1.89, 1.75, 7.93, repro,
2003-09-14,1.79, 0.52, 10.28, 1.82, 1.73, 7.60, repro,
2003-09-15,0.93, -0.57, 14.16, 1.90, 1.79, 7.99, repro,
2003-09-16,1.71, -0.17, 6.65, 1.91, 1.79, 8.01, repro,
2003-09-17,2.58, -0.60, 9.40, 1.85, 1.77, 7.69, repro,
2003-09-18,2.82, -0.29, 7.52, 1.83, 1.76, 7.66, repro,
2003-09-19,1.39, 0.47, 11.26, 1.91, 1.80, 8.03, repro,
2003-09-20,1.08, -0.48, 10.21, 1.87, 1.75, 7.87, repro,
2003-09-21,0.82, -3.27, 4.72, 1.87, 1.74, 7.82, repro,
2003-09-22,3.78, -1.07, 8.25, 1.97, 1.86, 8.28, repro,
2003-09-23,2.20, 0.36, 4.07, 2.00, 1.91, 8.51, repro,
2003-09-24,0.24, -1.44, 8.60, 1.87, 1.77, 7.78, repro,
2003-09-25,1.02, -1.35, 10.54, 1.88, 1.79, 7.74, repro,
2003-09-26,1.38, 0.10, 12.62, 2.60, 2.24, 11.03, repro,
2003-09-29,2.40, 1.39, 10.16, 3.44, 3.70, 14.21, repro,
2003-09-30,1.90, -0.57, 6.73, 2.08, 1.90, 8.69, repro,
2003-10-01,3.36, -1.59, 2.30, 1.92, 1.79, 8.01, repro,
2003-10-02,2.82, -1.95, 9.67, 1.93, 1.79, 8.02, repro,
2003-10-03,3.40, -1.95, 3.29, 1.93, 1.80, 8.01, repro,
2003-10-04,1.47, -0.72, 12.12, 2.09, 1.92, 8.52, repro,
2003-10-05,1.50, -0.44, 14.07, 1.90, 1.82, 7.98, repro,
2003-10-06,-1.53, -0.84, 17.17, 1.91, 1.82, 7.90, repro,
2003-10-07,2.96, -1.76, 10.11, 2.06, 2.07, 8.86, repro,
2003-10-08,2.43, -1.50, 2.06, 2.06, 1.97, 8.87, repro,
2003-10-09,2.80, -1.24, 7.96, 1.87, 1.75, 7.82, repro,
2003-10-10,4.72, 2.19, 12.25, 1.93, 1.81, 8.08, repro,
2003-10-11,1.31, -1.97, 12.64, 1.87, 1.75, 7.81, repro,
2003-10-12,1.91, -1.47, 15.81, 1.98, 1.95, 8.29, repro,
2003-10-13,1.22, -0.12, 12.57, 1.88, 1.74, 7.89, repro,
2003-10-14,1.33, -1.65, 11.28, 1.89, 1.75, 7.88, repro,
2003-10-15,2.82, 0.09, 13.14, 1.94, 1.78, 7.98, repro,
2003-10-16,2.75, -1.84, 8.28, 1.82, 1.72, 7.59, repro,
2003-10-17,1.97, -0.50, 9.93, 1.86, 1.78, 7.81, repro,
2003-10-18,2.79, -0.88, 4.17, 1.86, 1.76, 7.77, repro,
2003-10-19,2.41, -0.58, 4.78, 1.87, 1.74, 7.81, repro,
2003-10-20,2.60, -0.70, 5.04, 1.92, 1.76, 7.95, repro,
2003-10-21,1.71, -1.32, 5.67, 1.88, 1.76, 7.73, repro,
2003-10-22,2.07, -1.87, 8.25, 1.96, 1.88, 7.98, repro,
2003-10-23,2.05, -0.77, 11.62, 1.86, 1.75, 7.76, repro,
2003-10-24,1.40, -0.53, 9.14, 1.91, 1.79, 7.94, repro,
2003-10-25,4.20, -1.76, 3.21, 1.85, 1.75, 7.72, repro,
2003-10-26,3.81, -1.40, 2.46, 1.87, 1.75, 7.73, repro,
2003-10-27,3.79, -4.12, -4.79, 1.82, 1.74, 7.62, repro,
2003-10-28,5.11, -0.29, 7.65, 1.86, 1.78, 7.63, repro,
2003-10-29,3.57, -1.26, 9.98, 2.10, 1.95, 8.46, repro,
2003-10-30,2.39, -2.08, 4.69, 2.22, 2.08, 9.01, repro,
2003-10-31,2.95, -1.49, 2.16, 2.01, 1.87, 8.25, repro,
2003-11-01,0.98, -1.04, 1.08, 1.84, 1.73, 7.57, repro,
2003-11-02,2.21, -0.90, 2.49, 1.84, 1.72, 7.59, repro,
2003-11-03,1.38, -1.80, 3.27, 1.85, 1.75, 7.57, repro,
2003-11-04,1.29, -1.86, 8.64, 1.87, 1.77, 7.72, repro,
2003-11-05,0.70, -1.82, 1.32, 1.87, 1.77, 7.72, repro,
2003-11-06,2.30, -1.41, 2.25, 1.83, 1.71, 7.49, repro,
2003-11-07,2.80, -1.70, 3.26, 1.88, 1.79, 7.75, repro,
2003-11-08,4.30, -2.06, -10.19, 1.87, 1.78, 7.72, repro,
2003-11-09,4.64, -1.25, -4.45, 1.91, 1.83, 7.91, repro,
2003-11-10,2.89, -3.29, -3.34, 1.91, 1.80, 7.77, repro,
2003-11-11,2.56, -2.20, 5.05, 1.91, 1.82, 7.82, repro,
2003-11-12,2.03, -1.24, 4.94, 1.87, 1.78, 7.71, repro,
2003-11-13,2.90, -1.43, 6.47, 2.03, 1.97, 8.61, repro,
2003-11-14,4.83, -0.43, 5.54, 1.99, 1.87, 8.24, repro,
2003-11-15,5.04, -1.18, 4.74, 1.89, 1.76, 7.73, repro,
2003-11-16,3.33, -1.10, 7.53, 2.01, 1.87, 8.51, repro,
2003-11-17,4.44, -3.44, -6.47, 2.24, 2.09, 9.33, repro,
2003-11-18,4.08, -1.76, 3.73, 1.99, 1.98, 8.36, repro,
2003-11-19,5.64, -2.09, 5.85, 1.88, 1.80, 7.72, repro,
2003-11-20,6.03, -0.69, 2.79, 1.98, 1.83, 8.13, repro,
2003-11-21,5.27, -1.33, 2.10, 1.99, 1.96, 8.22, repro,
2003-11-22,4.53, -2.24, 4.69, 1.95, 1.84, 7.92, repro,
2003-11-23,4.79, -3.15, -6.45, 2.06, 1.95, 8.32, repro,
2003-11-24,6.07, -1.93, -1.66, 1.88, 1.79, 7.73, repro,
2003-11-25,7.46, -0.36, 2.66, 1.93, 1.86, 7.89, repro,
2003-11-26,5.42, -1.46, 5.67, 1.85, 1.77, 7.76, repro,
2003-11-27,6.19, -3.93, -14.05, 2.04, 2.05, 8.58, repro,
2003-11-28,4.02, -0.64, -9.21, 1.93, 1.85, 7.97, repro,
2003-11-29,6.96, -0.92, -5.00, 1.90, 1.80, 7.73, repro,
2003-11-30,7.08, -1.33, -1.89, 1.85, 1.76, 7.64, repro,
2003-12-01,5.85, -0.52, -7.73, 1.92, 1.82, 7.98, repro,
2003-12-02,5.16, -0.40, -4.43, 2.00, 1.91, 8.14, repro,
2003-12-03,5.64, -0.72, -2.37, 2.07, 1.96, 8.47, repro,
2003-12-04,5.02, -0.06, -1.59, 1.99, 1.89, 8.16, repro,
2003-12-05,5.70, -1.40, -4.10, 1.87, 1.75, 7.66, repro,
2003-12-06,7.23, 0.11, 1.01, 1.81, 1.73, 7.49, repro,
2003-12-07,7.35, 0.60, 1.93, 1.82, 1.72, 7.50, repro,
2003-12-08,5.54, -0.24, -0.54, 1.91, 1.80, 7.71, repro,
2003-12-09,4.44, 1.60, 7.25, 1.81, 1.73, 7.51, repro,
2003-12-10,6.63, -1.00, 1.03, 1.91, 1.81, 7.75, repro,
2003-12-11,5.67, -0.49, 5.08, 2.02, 1.99, 8.11, repro,
2003-12-12,6.79, -0.30, -2.22, 1.88, 1.79, 7.70, repro,
2003-12-13,6.81, 1.34, -3.86, 1.94, 1.86, 8.03, repro,
2003-12-14,7.59, -0.99, -0.52, 1.91, 1.88, 7.75, repro,
2003-12-15,6.27, -0.34, 1.83, 1.85, 1.75, 7.56, repro,
2003-12-16,5.73, -0.39, 2.92, 1.89, 1.82, 7.69, repro,
2003-12-17,6.76, -1.63, -3.37, 1.96, 1.91, 7.93, repro,
2003-12-18,6.31, -1.24, -5.29, 1.98, 1.85, 7.92, repro,
2003-12-19,6.78, 0.17, -4.64, 1.95, 1.83, 7.99, repro,
2003-12-20,7.80, -0.81, -7.12, 2.15, 2.00, 8.82, repro,
2003-12-21,6.13, 0.87, -2.68, 2.13, 1.94, 8.60, repro,
2003-12-22,6.00, -2.78, -4.09, 1.95, 1.91, 7.97, repro,
2003-12-23,5.33, -3.07, 0.96, 1.90, 1.81, 7.88, repro,
2003-12-24,7.08, -0.58, 1.01, 2.22, 2.26, 9.06, repro,
2003-12-25,7.90, -1.76, 4.29, 2.08, 2.06, 8.51, repro,
2003-12-26,9.13, -0.31, 4.05, 1.89, 1.82, 7.88, repro,
2003-12-27,5.25, 0.69, -4.18, 1.87, 1.83, 7.82, repro,
2003-12-28,6.45, -0.20, -2.50, 1.89, 1.84, 7.95, repro,
2003-12-29,7.46, -0.36, -8.61, 1.85, 1.75, 7.72, repro,
2003-12-30,8.40, -1.30, -7.14, 1.84, 1.74, 7.61, repro,
2003-12-31,8.54, 0.03, -6.29, 1.84, 1.73, 7.63, repro,
2004-01-01,6.30, 0.42, -5.03, 1.90, 1.77, 7.83, repro,
2004-01-02,4.92, 0.60, 2.80, 1.95, 1.85, 7.96, repro,
2004-01-03,4.93, 0.92, 1.47, 1.93, 1.83, 8.06, repro,
2004-01-04,3.19, -0.90, 7.75, 1.91, 1.78, 7.89, repro,
2004-01-05,6.33, -2.23, -1.79, 2.01, 1.91, 8.20, repro,
2004-01-06,8.44, -0.45, -1.27, 2.12, 1.98, 9.04, repro,
2004-01-07,9.33, -0.16, -6.74, 1.86, 1.75, 7.79, repro,
2004-01-08,9.32, -0.46, -8.41, 1.97, 1.94, 8.21, repro,
2004-01-09,6.84, -0.50, -16.61, 1.91, 1.81, 7.91, repro,
2004-01-10,7.76, -0.68, -6.81, 1.87, 1.76, 7.65, repro,
2004-01-11,8.52, 0.45, -4.21, 1.91, 1.80, 7.77, repro,
2004-01-12,7.68, 0.20, -10.69, 1.91, 1.81, 7.86, repro,
2004-01-13,5.42, -0.96, -0.19, 1.87, 1.84, 7.95, repro,
2004-01-14,6.05, -0.29, -2.77, 1.87, 1.81, 7.75, repro,
2004-01-15,7.01, -1.27, -2.72, 1.83, 1.76, 7.58, repro,
2004-01-16,5.97, -0.96, 1.08, 1.97, 1.95, 8.31, repro,
2004-01-17,6.21, -0.00, -2.34, 1.87, 1.81, 7.87, repro,
2004-01-18,6.42, -1.32, 7.04, 1.95, 1.90, 8.48, repro,
2004-01-19,7.82, 0.22, -5.12, 1.79, 1.72, 7.48, repro,
2004-01-20,8.57, 0.11, 0.57, 1.93, 1.83, 8.17, repro,
2004-01-21,8.30, -1.45, -1.34, 1.88, 1.80, 7.87, repro,
2004-01-22,8.42, -1.04, -2.02, 1.87, 1.81, 7.89, repro,
2004-01-23,7.52, 0.38, 1.94, 1.91, 1.80, 8.12, repro,
2004-01-24,6.13, 0.23, 0.60, 1.97, 1.92, 8.32, repro,
2004-01-25,5.08, 0.12, -0.31, 1.97, 1.98, 8.31, repro,
2004-01-26,4.83, -3.42, 3.57, 1.90, 1.82, 7.80, repro,
2004-01-27,7.85, -1.89, -3.17, 1.92, 1.88, 8.21, repro,
2004-01-28,9.31, -0.21, -0.50, 1.89, 1.84, 8.11, repro,
2004-01-29,8.69, -0.19, 1.77, 1.94, 1.91, 8.44, repro,
2004-01-30,9.57, -3.09, -6.26, 1.88, 1.81, 7.74, repro,
2004-01-31,8.80, -1.04, -4.83, 1.90, 1.80, 8.11, repro,
2004-02-01,8.45, -1.13, -1.75, 1.81, 1.75, 7.56, repro,
2004-02-02,6.97, -0.94, -5.00, 1.85, 1.73, 7.72, repro,
2004-02-03,8.58, 0.02, -4.35, 1.88, 1.80, 7.93, repro,
2004-02-04,8.20, -1.34, -10.27, 2.03, 1.95, 8.57, repro,
2004-02-05,9.24, -0.75, -16.63, 1.92, 1.89, 8.14, repro,
2004-02-06,7.32, -1.83, -4.25, 1.85, 1.76, 7.73, repro,
2004-02-07,8.91, -2.88, -9.12, 1.86, 1.79, 7.94, repro,
2004-02-08,10.76, -0.92, -6.69, 1.80, 1.75, 7.55, repro,
2004-02-09,8.78, -1.34, -6.82, 1.82, 1.74, 7.70, repro,
2004-02-10,10.14, -1.25, -6.03, 1.82, 1.70, 7.51, repro,
2004-02-11,8.02, -0.50, -11.13, 1.78, 1.68, 7.33, repro,
2004-02-12,8.32, -0.97, -9.13, 1.84, 1.73, 7.52, repro,
2004-02-13,6.72, -0.67, 1.46, 1.87, 1.75, 7.64, repro,
2004-02-14,7.98, -2.35, -3.13, 1.78, 1.68, 7.37, repro,
2004-02-15,8.45, -1.78, -3.73, 1.91, 1.75, 7.65, repro,
2004-02-16,8.07, -0.97, -4.53, 1.88, 1.75, 7.69, repro,
2004-02-17,7.45, 0.01, -6.09, 1.88, 1.75, 7.65, repro,
2004-02-18,7.45, -0.37, -3.21, 1.82, 1.71, 7.49, repro,
2004-02-19,6.35, 0.38, 3.94, 1.80, 1.70, 7.43, repro,
2004-02-20,5.36, -1.17, 5.77, 1.82, 1.70, 7.50, repro,
2004-02-21,6.37, -2.25, 5.68, 1.83, 1.71, 7.53, repro,
2004-02-22,5.28, -0.80, 5.04, 1.88, 1.73, 7.73, repro,
2004-02-23,6.78, -1.94, -2.34, 1.90, 1.76, 7.91, repro,
2004-02-24,6.88, -2.40, 3.82, 1.86, 1.72, 7.68, repro,
2004-02-25,5.93, -1.14, 0.28, 1.89, 1.74, 7.81, repro,
2004-02-26,7.99, -1.10, 0.22, 1.86, 1.71, 7.67, repro,
2004-02-27,7.36, -1.14, 1.11, 1.87, 1.73, 7.69, repro,
2004-02-28,6.87, 0.03, 0.19, 1.89, 1.77, 7.81, repro,
2004-02-29,6.26, -1.84, 4.46, 1.87, 1.74, 7.74, repro,
2004-03-01,5.35, -0.54, 10.65, 1.90, 1.78, 7.95, repro,
2004-03-02,5.29, 0.46, 3.32, 2.00, 1.86, 8.43, repro,
2004-03-03,5.97, -1.29, 7.13, 1.93, 1.80, 8.06, repro,
2004-03-04,4.56, 0.31, 17.78, 1.94, 1.82, 8.07, repro,
2004-03-05,4.69, -2.53, 10.84, 1.96, 1.81, 8.32, repro,
2004-03-06,5.33, -2.36, -6.31, 1.87, 1.75, 7.81, repro,
2004-03-07,4.87, -0.79, -4.82, 1.87, 1.75, 7.78, repro,
2004-03-08,4.84, -1.67, 0.47, 1.90, 1.79, 8.03, repro,
2004-03-09,5.06, -0.83, 8.29, 1.95, 1.78, 8.18, repro,
2004-03-10,6.19, -0.55, -1.63, 1.88, 1.75, 7.83, repro,
2004-03-11,5.82, -1.81, -1.52, 1.90, 1.80, 8.07, repro,
2004-03-12,5.60, -1.16, -3.57, 1.89, 1.80, 8.01, repro,
2004-03-13,6.16, 0.23, 1.31, 1.96, 1.82, 8.35, repro,
2004-03-14,6.84, -2.26, -7.46, 1.91, 1.82, 8.15, repro,
2004-03-15,5.71, -1.70, -6.27, 1.91, 1.81, 8.10, repro,
2004-03-16,4.72, -1.27, 4.63, 1.90, 1.78, 7.94, repro,
2004-03-17,6.20, -2.39, -3.08, 1.99, 1.90, 8.30, repro,
2004-03-18,3.89, -3.11, 2.94, 1.95, 1.81, 7.96, repro,
2004-03-19,4.08, -0.95, -5.44, 1.97, 1.84, 8.21, repro,
2004-03-20,3.41, -0.98, -10.66, 1.96, 1.85, 8.24, repro,
2004-03-21,4.56, -4.41, -9.48, 1.98, 1.87, 8.34, repro,
2004-03-22,5.52, -1.03, -9.76, 1.89, 1.77, 7.93, repro,
2004-03-23,6.37, -2.64, -5.63, 1.88, 1.80, 7.99, repro,
2004-03-24,5.35, -1.77, 0.76, 1.91, 1.83, 8.17, repro,
2004-03-25,5.31, -3.01, -5.51, 1.88, 1.78, 7.90, repro,
2004-03-26,5.00, -2.00, 1.19, 1.88, 1.75, 7.80, repro,
2004-03-27,4.42, 0.44, -4.55, 1.86, 1.75, 7.81, repro,
2004-03-28,4.12, -1.47, -0.56, 1.87, 1.73, 7.68, repro,
2004-03-29,4.29, -1.70, -6.84, 1.98, 1.95, 8.34, repro,
2004-03-30,5.92, -1.79, -4.15, 1.92, 1.77, 7.85, repro,
2004-03-31,4.68, -3.02, 4.13, 1.85, 1.73, 7.69, repro,
2004-04-01,5.55, -1.60, 1.61, 1.89, 1.79, 7.98, repro,
2004-04-02,3.87, -0.17, 7.67, 1.83, 1.69, 7.61, repro,
2004-04-03,4.25, -0.82, 5.88, 1.86, 1.72, 7.65, repro,
2004-04-04,5.04, -0.48, 5.27, 1.86, 1.74, 7.77, repro,
2004-04-05,5.38, -0.05, 0.12, 1.84, 1.69, 7.60, repro,
2004-04-06,5.75, -2.74, 1.21, 1.85, 1.71, 7.68, repro,
2004-04-07,5.35, -1.91, 1.18, 1.89, 1.77, 7.84, repro,
2004-04-08,4.33, -1.72, 2.31, 1.97, 1.89, 8.07, repro,
2004-04-09,3.41, -2.74, 1.07, 1.84, 1.70, 7.63, repro,
2004-04-10,2.16, -1.50, 4.59, 1.85, 1.70, 7.63, repro,
2004-04-11,4.53, -1.68, 3.87, 1.86, 1.73, 7.72, repro,
2004-04-12,5.35, -1.41, -2.82, 1.87, 1.75, 7.88, repro,
2004-04-13,6.75, -2.08, -0.93, 1.90, 1.75, 7.80, repro,
2004-04-14,5.67, -1.05, -1.34, 1.90, 1.74, 7.78, repro,
2004-04-15,5.42, -0.67, 2.44, 1.85, 1.70, 7.63, repro,
2004-04-16,4.71, -1.13, 1.64, 1.88, 1.75, 7.85, repro,
2004-04-17,4.64, -1.70, -2.72, 1.98, 1.87, 8.12, repro,
2004-04-18,3.19, -1.68, 3.53, 1.96, 1.85, 8.05, repro,
2004-04-19,4.28, -0.47, -4.92, 1.89, 1.74, 7.86, repro,
2004-04-20,3.09, -2.56, -1.46, 1.98, 1.86, 8.23, repro,
2004-04-21,4.21, 0.18, 6.32, 1.93, 1.75, 7.90, repro,
2004-04-22,2.76, 0.15, 16.10, 1.91, 1.80, 7.98, repro,
2004-04-23,4.36, -1.30, 4.29, 1.89, 1.79, 7.93, repro,
2004-04-24,4.21, -0.23, 0.19, 2.00, 1.81, 8.22, repro,
2004-04-25,6.04, 0.08, -13.74, 2.00, 1.90, 8.43, repro,
2004-04-26,6.38, -0.63, -10.81, 1.94, 1.84, 8.26, repro,
2004-04-27,4.61, -0.30, 1.95, 1.97, 1.90, 8.28, repro,
2004-04-28,4.59, -1.81, 2.67, 1.92, 1.82, 7.98, repro,
2004-04-29,4.31, -0.16, -2.28, 1.94, 1.82, 8.14, repro,
2004-04-30,5.45, 0.67, -0.09, 2.01, 1.88, 8.48, repro,
2004-05-01,9.63, -2.27, 2.62, 2.10, 2.02, 8.64, repro,
2004-05-02,5.29, -1.08, -3.03, 2.05, 1.98, 8.44, repro,
2004-05-03,4.54, -1.31, -2.18, 2.05, 1.97, 8.45, repro,
2004-05-04,4.75, -1.80, -2.17, 2.03, 1.92, 8.44, repro,
2004-05-05,3.91, -1.54, 6.74, 1.98, 1.84, 8.40, repro,
2004-05-06,3.57, -2.81, -2.19, 1.94, 1.80, 8.25, repro,
2004-05-07,4.56, -1.96, 3.02, 2.11, 1.92, 8.80, repro,
2004-05-08,2.68, -2.10, 1.49, 2.00, 1.89, 8.43, repro,
2004-05-09,3.08, -1.02, 9.91, 2.03, 1.91, 8.44, repro,
2004-05-10,2.50, -3.41, 5.45, 1.99, 1.89, 8.37, repro,
2004-05-11,4.12, -1.07, 0.72, 2.03, 1.95, 8.55, repro,
2004-05-12,3.79, -1.94, -19.76, 1.98, 1.87, 8.41, repro,
2004-05-13,5.98, -1.57, -1.22, 2.00, 1.89, 8.33, repro,
