PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P380
Station name,OITCampus_OR2005
Begin Date, 2005-04-02
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2596703566 North Latitude, -121.7796981514 East Longitude, 1390.82413 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-02,0.00, 0.00, 0.00, 2.18, 1.57, 7.25, repro,
2005-04-03,-1.53, 0.29, 13.16, 2.27, 1.66, 7.71, repro,
2005-04-04,-0.42, 1.09, 10.05, 2.25, 1.61, 7.67, repro,
2005-04-05,0.01, 0.40, 7.78, 2.19, 1.62, 7.48, repro,
2005-04-06,-0.22, 0.90, 8.07, 2.27, 1.66, 7.74, repro,
2005-04-07,-2.01, -0.79, 17.76, 2.16, 1.59, 7.35, repro,
2005-04-08,-0.09, 0.32, 13.60, 2.21, 1.58, 7.44, repro,
2005-04-09,-0.41, -1.21, 11.24, 2.20, 1.58, 7.41, repro,
2005-04-10,-0.54, 0.37, 7.85, 2.19, 1.58, 7.42, repro,
2005-04-11,-1.50, -0.32, 11.02, 2.22, 1.59, 7.52, repro,
2005-04-12,-0.81, 0.44, 11.77, 2.22, 1.59, 7.49, repro,
2005-04-13,-1.22, -0.64, 11.37, 2.21, 1.57, 7.43, repro,
2005-04-14,-0.99, -0.53, 6.01, 2.31, 1.65, 7.51, repro,
2005-04-15,-1.22, -0.24, 1.36, 2.25, 1.60, 7.37, repro,
2005-04-16,-1.72, 0.32, 8.51, 2.20, 1.58, 7.43, repro,
2005-04-17,-2.05, 0.11, 10.75, 2.16, 1.58, 7.21, repro,
2005-04-18,-0.35, -0.20, 8.54, 2.19, 1.58, 7.22, repro,
2005-04-19,-4.04, -0.73, 14.32, 2.16, 1.57, 7.15, repro,
2005-04-20,-0.89, 0.76, 3.08, 2.21, 1.58, 7.37, repro,
2005-04-21,-0.47, 0.32, 3.66, 2.21, 1.59, 7.46, repro,
2005-04-22,0.02, 0.38, 0.81, 2.15, 1.57, 7.16, repro,
2005-04-23,-0.86, -0.57, 12.68, 2.17, 1.58, 7.25, repro,
2005-04-24,-1.91, 0.40, 5.18, 2.19, 1.58, 7.38, repro,
2005-04-25,-1.29, 0.20, 2.76, 2.20, 1.57, 7.37, repro,
2005-04-26,-1.57, 0.50, 4.80, 2.25, 1.64, 7.65, repro,
2005-04-27,-0.55, 0.18, -1.31, 2.17, 1.58, 7.24, repro,
2005-04-28,-2.26, 0.39, 6.99, 2.21, 1.61, 7.35, repro,
2005-04-29,-2.06, 0.23, 4.97, 2.16, 1.58, 7.21, repro,
2005-04-30,0.45, 0.30, 4.79, 2.16, 1.56, 7.13, repro,
2005-05-01,-1.06, 0.47, 4.97, 2.21, 1.58, 7.41, repro,
2005-05-02,1.17, 0.60, 1.72, 2.16, 1.56, 7.12, repro,
2005-05-03,-0.45, 0.74, 6.73, 2.17, 1.61, 7.36, repro,
2005-05-04,-1.62, 2.78, 7.51, 2.14, 1.56, 7.14, repro,
2005-05-05,-0.60, 1.69, 7.90, 2.14, 1.56, 7.18, repro,
2005-05-06,-0.51, 0.19, 6.77, 2.14, 1.55, 7.10, repro,
2005-05-07,0.95, 1.77, 6.97, 2.19, 1.60, 7.30, repro,
2005-05-08,-0.49, 1.37, 3.50, 2.15, 1.56, 7.14, repro,
2005-05-09,1.16, 1.58, 0.66, 2.16, 1.57, 7.17, repro,
2005-05-10,-1.94, 1.22, 6.48, 2.20, 1.61, 7.42, repro,
2005-05-11,-0.57, 0.68, 4.26, 2.24, 1.66, 7.56, repro,
2005-05-12,0.39, -0.02, -2.55, 2.24, 1.66, 7.61, repro,
2005-05-13,0.33, -0.05, -1.55, 2.27, 1.68, 7.60, repro,
2005-05-14,0.36, 0.86, 7.52, 2.22, 1.67, 7.46, repro,
2005-05-15,0.58, 1.75, 5.94, 2.19, 1.65, 7.43, repro,
2005-05-16,-1.00, 0.97, 11.46, 2.16, 1.62, 7.32, repro,
2005-05-17,0.89, 1.92, 7.57, 2.26, 1.64, 7.41, repro,
2005-05-18,-0.54, 1.82, 4.16, 2.37, 1.68, 7.63, repro,
2005-05-19,-2.91, -0.21, 2.68, 2.18, 1.62, 7.25, repro,
2005-05-20,-1.80, -0.41, 8.01, 2.17, 1.61, 7.22, repro,
2005-05-21,-0.60, 2.17, 1.82, 2.20, 1.68, 7.50, repro,
2005-05-22,-1.46, -0.16, 0.14, 2.19, 1.63, 7.43, repro,
2005-05-23,-0.23, 2.02, 2.55, 2.17, 1.63, 7.29, repro,
2005-05-24,-0.27, -0.04, 1.03, 2.19, 1.63, 7.32, repro,
2005-05-25,0.49, 0.66, -1.98, 2.16, 1.61, 7.24, repro,
2005-05-26,0.33, 0.08, 0.44, 2.16, 1.63, 7.28, repro,
2005-05-27,-0.17, 1.36, 1.57, 2.16, 1.62, 7.32, repro,
2005-05-28,-3.38, 0.42, 6.34, 2.27, 1.64, 7.46, repro,
2005-05-29,-0.02, 0.26, 5.10, 2.35, 1.75, 8.16, repro,
2005-05-30,-0.12, 0.49, 0.56, 2.23, 1.70, 7.55, repro,
2005-05-31,2.09, 1.05, -2.25, 2.24, 1.65, 7.48, repro,
2005-06-01,-0.06, 0.96, -4.84, 2.18, 1.58, 7.25, repro,
2005-06-02,-0.84, 0.34, 3.75, 2.15, 1.57, 7.16, repro,
2005-06-03,0.59, -0.37, 0.16, 2.17, 1.57, 7.20, repro,
2005-06-04,0.57, 0.30, 5.08, 2.17, 1.57, 7.21, repro,
2005-06-05,0.53, 2.25, 7.91, 2.19, 1.62, 7.34, repro,
2005-06-06,-1.09, 1.54, 5.98, 2.15, 1.57, 7.17, repro,
2005-06-07,0.45, -1.30, 8.32, 2.15, 1.57, 7.19, repro,
2005-06-08,-1.19, 0.43, 4.44, 2.15, 1.58, 7.18, repro,
2005-06-09,-0.51, 0.48, 5.84, 2.18, 1.61, 7.34, repro,
2005-06-10,-0.64, -0.27, 3.97, 2.21, 1.62, 7.40, repro,
2005-06-11,-0.68, 0.19, 6.76, 2.20, 1.62, 7.38, repro,
2005-06-12,0.52, -0.41, 0.94, 2.27, 1.66, 7.56, repro,
2005-06-13,1.05, 1.18, 5.02, 2.21, 1.62, 7.36, repro,
2005-06-14,-1.12, -1.58, 2.94, 2.20, 1.62, 7.40, repro,
2005-06-15,-1.30, -0.91, 11.84, 2.17, 1.59, 7.29, repro,
2005-06-16,-3.06, -0.59, 7.67, 2.25, 1.59, 7.32, repro,
2005-06-17,-3.83, -1.62, 16.99, 2.24, 1.59, 7.29, repro,
2005-06-18,-3.06, -0.76, 11.73, 2.14, 1.57, 7.15, repro,
2005-06-19,-2.17, -0.52, 6.89, 2.15, 1.57, 7.16, repro,
2005-06-20,-0.85, -0.90, 4.94, 2.16, 1.58, 7.23, repro,
2005-06-21,-2.75, -1.52, 5.35, 2.18, 1.58, 7.24, repro,
2005-06-22,-1.58, -0.34, 0.04, 2.16, 1.56, 7.13, repro,
2005-06-23,-2.48, -1.31, 11.26, 2.15, 1.57, 7.17, repro,
2005-06-24,-1.99, -0.43, 7.71, 2.13, 1.56, 7.08, repro,
2005-06-25,-1.69, -1.47, 13.62, 2.17, 1.57, 7.22, repro,
2005-06-26,-1.50, 0.31, 8.24, 2.25, 1.62, 7.41, repro,
2005-06-27,-0.01, -0.26, 10.07, 2.23, 1.60, 7.32, repro,
2005-06-28,-1.34, -1.74, 12.87, 2.15, 1.57, 7.12, repro,
2005-06-29,-1.10, 0.27, 8.27, 2.14, 1.56, 7.13, repro,
2005-06-30,0.14, -0.22, 10.76, 2.20, 1.66, 7.48, repro,
2005-07-01,-0.65, -0.68, 11.71, 2.16, 1.58, 7.24, repro,
2005-07-02,-2.61, 0.77, 9.63, 2.18, 1.57, 7.21, repro,
2005-07-03,-2.17, -0.32, 9.98, 2.15, 1.55, 7.10, repro,
2005-07-04,-1.85, -0.14, 7.02, 2.14, 1.57, 7.16, repro,
2005-07-05,-1.29, 0.61, 7.97, 2.13, 1.57, 7.14, repro,
2005-07-06,-2.27, 0.52, 8.40, 2.24, 1.63, 7.41, repro,
2005-07-07,-3.09, -0.58, 7.51, 2.24, 1.61, 7.33, repro,
2005-07-08,-2.38, -1.18, 18.45, 2.15, 1.57, 7.16, repro,
2005-07-09,-2.23, -1.40, 3.77, 2.16, 1.57, 7.18, repro,
2005-07-10,-1.50, 0.88, 11.82, 2.25, 1.67, 7.57, repro,
2005-07-11,-3.08, -0.94, 10.65, 2.13, 1.57, 7.14, repro,
2005-07-12,-2.11, -1.04, 8.85, 2.27, 1.69, 7.47, repro,
2005-07-13,-0.80, -1.03, 5.68, 2.15, 1.57, 7.17, repro,
2005-07-14,-1.84, 0.79, 13.54, 2.19, 1.60, 7.29, repro,
2005-07-15,-1.68, 0.64, 13.48, 2.15, 1.58, 7.22, repro,
2005-07-16,-2.56, 0.60, 14.01, 2.14, 1.58, 7.17, repro,
2005-07-17,-1.27, 1.37, 7.44, 2.14, 1.58, 7.14, repro,
2005-07-18,-2.68, 1.13, 19.91, 2.17, 1.58, 7.21, repro,
2005-07-19,-0.71, 0.17, 11.31, 2.17, 1.57, 7.23, repro,
2005-07-20,-3.51, -0.29, 6.64, 2.16, 1.57, 7.18, repro,
2005-07-21,-1.19, 0.52, 7.76, 2.14, 1.57, 7.16, repro,
2005-07-22,-1.60, 0.00, 10.48, 2.15, 1.59, 7.27, repro,
2005-07-23,-1.19, 0.97, 10.79, 2.16, 1.58, 7.22, repro,
2005-07-24,-2.09, 1.92, 7.63, 2.20, 1.61, 7.39, repro,
2005-07-25,-2.72, 0.66, 10.06, 2.19, 1.60, 7.36, repro,
2005-07-26,-1.63, 0.13, 13.13, 2.20, 1.66, 7.47, repro,
2005-07-27,-1.45, 0.98, 14.05, 2.22, 1.68, 7.50, repro,
2005-07-28,-0.62, -0.87, 14.41, 2.23, 1.67, 7.50, repro,
2005-07-29,-1.86, 0.24, 10.06, 2.28, 1.66, 7.64, repro,
2005-07-30,-3.18, 1.65, 11.88, 2.25, 1.70, 7.82, repro,
2005-07-31,-1.10, 0.92, 11.63, 2.21, 1.61, 7.43, repro,
2005-08-01,-3.08, 0.72, 18.50, 2.24, 1.69, 7.60, repro,
2005-08-02,-2.12, 0.97, 14.75, 2.19, 1.62, 7.38, repro,
2005-08-03,-2.34, 0.77, 14.17, 2.16, 1.58, 7.21, repro,
2005-08-04,-2.20, 0.14, 8.01, 2.17, 1.57, 7.19, repro,
2005-08-05,-1.88, 1.10, 7.05, 2.16, 1.57, 7.20, repro,
2005-08-06,-2.81, 0.10, 20.07, 2.20, 1.63, 7.37, repro,
2005-08-07,-1.42, 1.39, 10.84, 2.17, 1.58, 7.22, repro,
2005-08-08,-2.09, 3.05, 12.99, 2.16, 1.59, 7.24, repro,
2005-08-09,0.01, 3.16, 17.47, 2.18, 1.58, 7.19, repro,
2005-08-10,-1.28, 3.53, 8.43, 2.24, 1.61, 7.38, repro,
2005-08-11,-1.02, 1.68, 12.25, 2.24, 1.69, 7.53, repro,
2005-08-12,-1.77, 1.19, 11.74, 2.25, 1.69, 7.55, repro,
2005-08-13,-0.67, 1.55, 7.97, 2.16, 1.59, 7.22, repro,
2005-08-14,-1.30, 0.92, 16.30, 2.25, 1.70, 7.51, repro,
2005-08-15,-1.59, 0.26, 13.75, 2.26, 1.69, 7.50, repro,
2005-08-16,-0.30, 1.23, 10.01, 2.20, 1.62, 7.22, repro,
2005-08-17,-1.15, 0.99, 13.55, 2.21, 1.63, 7.37, repro,
2005-08-18,-0.64, 0.94, 13.81, 2.17, 1.59, 7.26, repro,
2005-08-19,-1.55, 1.57, 13.22, 2.18, 1.59, 7.29, repro,
2005-08-20,-0.99, 1.78, 17.97, 2.28, 1.62, 7.45, repro,
2005-08-21,-0.59, 2.39, 13.97, 2.20, 1.58, 7.28, repro,
2005-08-22,-0.84, 1.17, 9.39, 2.19, 1.63, 7.46, repro,
2005-08-23,-2.07, 2.12, 18.20, 2.18, 1.59, 7.31, repro,
2005-08-24,-1.70, 1.72, 16.23, 2.21, 1.63, 7.40, repro,
2005-08-25,-1.61, 0.61, 13.53, 2.21, 1.62, 7.35, repro,
2005-08-26,-1.74, 1.46, 18.74, 2.18, 1.58, 7.21, repro,
2005-08-27,-0.23, 2.03, 13.02, 2.29, 1.64, 7.41, repro,
2005-08-28,-0.82, 1.60, 13.52, 2.16, 1.58, 7.19, repro,
2005-08-29,-1.50, 3.61, 28.14, 2.23, 1.64, 7.41, repro,
2005-08-30,-1.76, 0.93, 14.15, 2.19, 1.63, 7.32, repro,
2005-08-31,-1.07, 2.81, 12.53, 2.22, 1.62, 7.34, repro,
2005-09-01,-1.06, 2.55, 17.85, 2.18, 1.57, 7.19, repro,
2005-09-02,0.95, 1.24, 12.49, 2.25, 1.66, 7.67, repro,
2005-09-03,-1.63, 0.97, 12.30, 2.17, 1.58, 7.18, repro,
2005-09-04,0.40, 2.59, 6.36, 2.21, 1.63, 7.36, repro,
2005-09-05,-2.20, 1.62, 12.15, 2.15, 1.57, 7.15, repro,
2005-09-06,-1.17, 1.96, 13.91, 2.27, 1.70, 7.63, repro,
2005-09-07,-1.07, 2.44, 9.68, 2.24, 1.58, 7.26, repro,
2005-09-08,-1.00, 2.37, 11.50, 2.28, 1.63, 7.46, repro,
2005-09-09,-3.24, 1.77, 21.91, 2.23, 1.58, 7.30, repro,
2005-09-10,-1.05, 2.79, 14.21, 2.23, 1.57, 7.26, repro,
2005-09-11,0.28, 1.88, 11.42, 2.24, 1.59, 7.34, repro,
2005-09-12,-0.46, 2.83, 9.53, 2.23, 1.58, 7.26, repro,
2005-09-13,-0.50, 1.99, 18.75, 2.33, 1.67, 7.60, repro,
2005-09-14,0.47, 2.77, 13.32, 2.27, 1.63, 7.46, repro,
2005-09-15,-1.03, 1.64, 15.57, 2.29, 1.67, 7.66, repro,
2005-09-16,-0.94, 1.48, 16.04, 2.26, 1.63, 7.43, repro,
2005-09-17,-2.27, 0.49, 11.31, 2.15, 1.57, 7.18, repro,
2005-09-18,-0.35, 1.13, 12.77, 2.16, 1.56, 7.18, repro,
2005-09-19,-0.84, 1.92, 11.53, 2.23, 1.59, 7.45, repro,
2005-09-20,-1.10, 1.61, 10.18, 2.15, 1.56, 7.14, repro,
2005-09-21,-0.37, 1.08, 13.17, 2.18, 1.58, 7.27, repro,
2005-09-22,-1.78, 2.36, 10.12, 2.16, 1.57, 7.22, repro,
2005-09-23,-0.66, 0.53, 9.26, 2.18, 1.63, 7.39, repro,
2005-09-24,0.51, 1.83, 7.16, 2.19, 1.62, 7.34, repro,
2005-09-25,-0.57, 1.69, 16.41, 2.24, 1.67, 7.53, repro,
2005-09-26,-1.56, 1.21, 20.11, 2.18, 1.59, 7.25, repro,
2005-09-27,-2.08, 1.32, 19.60, 2.21, 1.62, 7.38, repro,
2005-09-28,-2.43, 1.14, 19.73, 2.23, 1.60, 7.30, repro,
2005-09-29,-1.58, 0.76, 18.54, 2.24, 1.60, 7.31, repro,
2005-09-30,-0.56, -0.04, 23.71, 2.20, 1.62, 7.32, repro,
2005-10-01,-2.35, 0.34, 24.97, 2.16, 1.57, 7.18, repro,
2005-10-02,-3.52, 0.97, 13.15, 2.21, 1.60, 7.32, repro,
2005-10-03,-2.49, 0.61, 17.63, 2.19, 1.61, 7.30, repro,
2005-10-04,-1.79, 1.13, 12.42, 2.23, 1.60, 7.39, repro,
2005-10-05,-0.96, 1.28, 7.69, 2.25, 1.63, 7.55, repro,
2005-10-06,-1.43, 1.04, 17.98, 2.17, 1.57, 7.17, repro,
2005-10-07,-1.19, 3.47, 10.13, 2.19, 1.56, 7.13, repro,
2005-10-08,-1.88, 0.95, 21.64, 2.17, 1.57, 7.15, repro,
2005-10-09,-1.58, 1.47, 18.56, 2.17, 1.57, 7.15, repro,
2005-10-10,-1.26, 0.63, 18.27, 2.16, 1.57, 7.17, repro,
2005-10-11,-2.14, 0.53, 15.43, 2.18, 1.61, 7.28, repro,
2005-10-12,-1.57, 1.47, 14.92, 2.20, 1.61, 7.30, repro,
2005-10-13,-0.07, 1.74, 15.10, 2.20, 1.61, 7.30, repro,
2005-10-14,-0.81, 1.18, 25.59, 2.18, 1.58, 7.18, repro,
2005-10-15,0.23, -0.26, 19.81, 2.27, 1.66, 7.59, repro,
2005-10-16,-1.87, 0.98, 15.82, 2.25, 1.63, 7.63, repro,
2005-10-17,-1.92, 2.02, 18.61, 2.16, 1.58, 7.18, repro,
2005-10-18,-2.05, 1.89, 19.35, 2.32, 1.73, 7.77, repro,
2005-10-19,-3.00, 1.23, 19.19, 2.27, 1.65, 7.52, repro,
2005-10-20,-2.12, 1.39, 13.82, 2.30, 1.62, 7.44, repro,
2005-10-21,-0.79, 2.36, 16.86, 2.29, 1.69, 7.75, repro,
2005-10-22,-0.85, 1.19, 18.14, 2.16, 1.58, 7.18, repro,
2005-10-23,-0.39, 1.66, 16.23, 2.20, 1.61, 7.29, repro,
2005-10-24,-0.24, 0.81, 13.29, 2.21, 1.62, 7.31, repro,
2005-10-25,-0.63, 1.15, 17.32, 2.26, 1.68, 7.51, repro,
2005-10-26,-0.98, 2.30, 19.64, 2.25, 1.68, 7.55, repro,
2005-10-27,-0.32, 1.55, 14.19, 2.22, 1.66, 7.51, repro,
2005-10-28,-1.57, 0.48, 16.78, 2.16, 1.56, 7.11, repro,
2005-10-29,-1.85, 1.74, 15.49, 2.19, 1.61, 7.34, repro,
2005-10-30,-1.67, 2.69, 10.25, 2.25, 1.67, 7.46, repro,
2005-10-31,0.33, 1.33, 9.03, 2.37, 1.77, 7.94, repro,
2005-11-01,0.65, 0.79, 16.11, 2.36, 1.78, 7.97, repro,
2005-11-02,-1.35, 1.95, 19.10, 2.28, 1.74, 7.65, repro,
2005-11-03,-0.88, 1.30, 20.74, 2.26, 1.68, 7.54, repro,
2005-11-04,-2.19, 1.71, 17.23, 2.30, 1.71, 7.64, repro,
2005-11-05,-0.79, 1.88, 17.95, 2.31, 1.75, 7.67, repro,
2005-11-06,-0.95, 1.92, 13.03, 2.31, 1.77, 7.76, repro,
2005-11-07,-0.47, 0.49, 13.64, 2.28, 1.75, 7.70, repro,
2005-11-08,-2.58, 1.17, 10.62, 2.34, 1.79, 7.87, repro,
2005-11-09,-0.57, 1.54, 7.01, 2.34, 1.79, 7.87, repro,
2005-11-10,-1.05, 1.64, 11.78, 2.45, 1.81, 8.05, repro,
2005-11-11,0.74, 2.31, 16.40, 2.46, 1.84, 8.26, repro,
2005-11-12,-1.40, 2.74, 16.88, 2.21, 1.69, 7.43, repro,
2005-11-13,1.19, 4.47, 5.12, 2.34, 1.77, 7.81, repro,
2005-11-14,-0.99, 2.09, 4.17, 2.28, 1.70, 7.66, repro,
2005-11-15,-0.53, 1.95, 5.69, 2.21, 1.61, 7.34, repro,
2005-11-16,-0.04, 1.93, -1.27, 2.31, 1.68, 7.67, repro,
2005-11-17,-0.41, 1.15, 1.89, 2.17, 1.59, 7.25, repro,
2005-11-18,-0.52, 2.08, 4.26, 2.19, 1.60, 7.31, repro,
2005-11-19,0.31, 1.69, 8.46, 2.47, 1.79, 8.35, repro,
2005-11-20,-0.92, 1.62, 9.50, 2.53, 1.93, 8.64, repro,
2005-11-21,-1.33, 1.21, 6.69, 2.42, 1.70, 7.92, repro,
2005-11-22,-1.50, 2.03, 9.34, 2.52, 1.86, 8.38, repro,
2005-11-23,-1.44, 2.29, 8.22, 2.70, 2.00, 9.15, repro,
2005-11-24,-1.31, 2.20, 10.18, 2.34, 1.68, 7.67, repro,
2005-11-25,-1.33, 0.97, 18.44, 2.17, 1.60, 7.24, repro,
2005-11-26,-1.28, 1.75, 15.63, 2.25, 1.68, 7.61, repro,
2005-11-27,-1.49, 1.40, 12.01, 2.22, 1.64, 7.44, repro,
2005-11-28,-0.75, 1.71, 9.91, 2.28, 1.71, 7.77, repro,
2005-11-29,-0.86, -0.60, 19.81, 2.24, 1.65, 7.48, repro,
2005-11-30,1.12, -1.02, 8.94, 2.17, 1.60, 7.25, repro,
2005-12-01,1.16, 1.77, 13.58, 2.17, 1.59, 7.20, repro,
2005-12-02,-2.16, -0.51, 19.63, 2.17, 1.61, 7.23, repro,
2005-12-03,-1.46, 0.12, 14.50, 2.28, 1.66, 7.42, repro,
2005-12-04,0.66, 1.39, 7.55, 2.52, 1.84, 8.25, repro,
2005-12-05,-1.13, 1.21, 4.75, 2.30, 1.69, 7.60, repro,
2005-12-06,-0.32, 1.01, 3.25, 2.53, 1.83, 8.35, repro,
2005-12-07,-1.36, 0.23, 9.09, 2.29, 1.68, 7.53, repro,
2005-12-08,-1.56, 1.57, 10.12, 2.22, 1.64, 7.46, repro,
2005-12-09,-1.30, 0.96, 11.66, 2.24, 1.64, 7.41, repro,
2005-12-10,-0.37, 0.80, 12.25, 2.59, 1.91, 8.48, repro,
2005-12-11,0.01, 2.08, 11.15, 3.16, 2.23, 9.99, repro,
2005-12-12,0.02, 0.35, 13.99, 2.92, 2.07, 9.20, repro,
2005-12-13,0.55, 1.38, 10.46, 2.75, 1.96, 8.68, repro,
2005-12-14,1.38, 0.18, 2.89, 2.78, 1.96, 8.78, repro,
2005-12-15,0.21, 0.92, 8.30, 2.82, 2.03, 9.19, repro,
2005-12-16,-0.66, 0.47, 11.24, 2.80, 1.98, 9.04, repro,
2005-12-17,-0.88, -0.10, 13.38, 2.61, 1.81, 8.00, repro,
2005-12-18,1.06, 1.11, 2.71, 2.72, 1.97, 8.70, repro,
2005-12-19,0.19, 0.26, 4.89, 2.28, 1.72, 7.44, repro,
2005-12-20,-2.61, 1.48, 6.18, 2.26, 1.74, 7.57, repro,
2005-12-21,-3.69, 0.18, 9.72, 2.22, 1.69, 7.39, repro,
2005-12-22,-1.17, 1.46, 8.38, 2.20, 1.69, 7.30, repro,
2005-12-23,-2.03, 0.16, 12.18, 2.66, 1.93, 8.64, repro,
2005-12-24,-1.14, 1.57, -1.32, 2.74, 2.00, 8.77, repro,
2005-12-25,-3.21, 1.28, 15.10, 2.80, 2.15, 9.42, repro,
2005-12-26,-1.30, 0.26, 8.49, 2.38, 1.72, 7.68, repro,
2005-12-31,-2.73, -1.62, 8.34, 4.25, 3.30, 16.19, repro,
2006-01-01,-1.64, -1.82, 16.45, 2.33, 1.76, 7.83, repro,
2006-01-02,-0.36, 1.27, 12.11, 2.48, 1.85, 7.91, repro,
2006-01-03,-2.45, -0.18, 8.34, 2.52, 2.03, 8.67, repro,
2006-01-04,-1.49, 1.00, 2.84, 2.76, 2.26, 9.33, repro,
2006-01-05,-1.29, 1.30, -5.45, 2.73, 1.95, 8.55, repro,
2006-01-06,-4.26, 1.29, 5.20, 3.29, 2.43, 10.29, repro,
2006-01-07,-1.45, -0.55, 6.98, 2.31, 1.78, 7.61, repro,
2006-01-08,-2.19, 1.01, 10.38, 2.67, 2.12, 8.71, repro,
2006-01-09,0.43, 0.63, -0.22, 3.36, 2.67, 11.88, repro,
2006-01-10,-1.82, 0.37, 10.77, 2.31, 1.77, 7.78, repro,
2006-01-11,-1.47, 1.78, 14.23, 2.76, 2.07, 8.89, repro,
2006-01-12,-0.85, 1.55, 2.95, 2.28, 1.74, 7.52, repro,
2006-01-13,-0.70, 0.23, 13.04, 2.62, 2.00, 8.86, repro,
2006-01-14,1.03, 0.51, 4.12, 2.25, 1.68, 7.48, repro,
2006-01-15,-1.67, 1.47, 9.02, 2.59, 1.84, 8.14, repro,
2006-01-16,-1.87, 0.41, 9.39, 2.55, 1.99, 8.39, repro,
2006-01-17,-1.16, 0.05, 9.83, 2.27, 1.71, 7.46, repro,
2006-01-18,-0.15, 1.66, 13.15, 2.18, 1.59, 7.11, repro,
2006-01-19,-1.68, 0.76, 4.71, 2.69, 2.00, 8.77, repro,
2006-01-20,-1.47, -0.53, 6.21, 2.33, 1.69, 7.66, repro,
2006-01-21,-1.28, 0.48, 9.48, 2.60, 1.87, 8.37, repro,
2006-01-22,-1.12, 0.87, -4.21, 3.01, 2.11, 9.29, repro,
2006-01-23,-1.44, 0.65, -6.34, 2.81, 1.95, 8.74, repro,
2006-01-24,0.07, 2.22, 9.67, 6.45, 4.49, 19.80, repro,
2006-01-25,-0.33, -0.91, 6.23, 3.66, 2.62, 11.48, repro,
2006-01-26,0.31, 0.92, 2.21, 2.31, 1.67, 7.64, repro,
2006-01-27,-1.02, 0.10, 1.25, 2.36, 1.69, 7.59, repro,
2006-01-29,-0.97, 1.02, 7.31, 2.17, 1.56, 7.17, repro,
2006-01-30,-0.58, -1.02, 4.08, 2.15, 1.55, 7.09, repro,
2006-01-31,-1.16, 1.32, 2.69, 2.19, 1.57, 7.24, repro,
2006-02-01,-1.60, 1.89, 16.21, 2.16, 1.54, 7.10, repro,
2006-02-02,-2.41, -0.91, 10.01, 2.49, 1.78, 8.13, repro,
2006-02-03,-2.72, -1.14, 0.17, 3.17, 2.24, 10.29, repro,
2006-02-04,-1.09, 0.01, 2.10, 4.18, 2.82, 12.83, repro,
2006-02-05,-0.65, -0.47, 1.63, 2.64, 1.84, 8.59, repro,
2006-02-06,-1.16, 0.29, -3.15, 2.64, 1.86, 8.65, repro,
2006-02-07,-1.91, 0.09, -0.47, 3.43, 2.38, 11.46, repro,
2006-02-08,-1.34, -0.04, -2.70, 3.32, 2.23, 10.47, repro,
2006-02-09,-2.21, 0.23, 2.62, 3.19, 2.18, 10.25, repro,
2006-02-10,-1.40, 0.23, -4.39, 3.15, 2.11, 9.90, repro,
2006-02-11,-3.21, 0.92, -4.42, 2.93, 2.05, 9.58, repro,
2006-02-12,-1.00, 0.22, -11.09, 3.11, 2.13, 10.10, repro,
2006-02-13,-1.44, 0.33, -1.47, 2.80, 1.95, 9.23, repro,
2006-02-14,-2.96, 0.07, 7.21, 3.12, 2.14, 10.15, repro,
2006-02-15,-2.16, 0.13, 2.12, 2.98, 2.11, 10.14, repro,
2006-02-16,-2.70, 0.22, -0.43, 3.11, 2.12, 10.05, repro,
2006-02-17,-1.13, 0.07, -0.40, 2.40, 1.72, 8.16, repro,
2006-02-18,-1.27, 0.58, -0.60, 2.50, 1.79, 8.42, repro,
2006-02-19,-2.22, 0.73, 4.67, 2.90, 2.08, 9.76, repro,
2006-02-20,-1.52, 1.12, 1.21, 2.87, 2.02, 9.59, repro,
2006-02-21,-2.51, 1.25, -0.09, 3.08, 2.19, 10.30, repro,
2006-02-22,-1.84, 2.07, -3.66, 3.35, 2.41, 11.37, repro,
2006-02-23,-0.66, 1.36, 4.62, 2.28, 1.65, 7.54, repro,
2006-02-24,-0.71, 1.52, 2.44, 2.18, 1.58, 7.26, repro,
2006-02-25,-0.75, 1.72, 2.30, 2.14, 1.54, 7.14, repro,
2006-02-26,-2.34, 1.53, 4.36, 2.14, 1.53, 7.13, repro,
2006-02-27,-1.29, 2.03, 16.25, 2.14, 1.53, 7.07, repro,
2006-02-28,-3.79, 1.31, 11.60, 2.19, 1.55, 7.20, repro,
2006-03-01,-2.70, 0.14, 10.33, 2.23, 1.60, 7.34, repro,
2006-03-02,-1.02, 1.23, 7.72, 2.12, 1.54, 7.04, repro,
2006-03-03,-2.24, 0.47, 9.66, 2.21, 1.55, 7.29, repro,
2006-03-04,-1.42, 1.19, 7.27, 2.11, 1.53, 7.01, repro,
2006-03-05,-1.77, -0.45, 8.08, 2.13, 1.54, 7.06, repro,
2006-03-06,-1.49, 0.81, 7.29, 2.13, 1.54, 7.10, repro,
2006-03-07,-1.12, 1.15, 5.55, 2.12, 1.55, 7.08, repro,
2006-03-08,-0.97, 0.66, 4.44, 2.12, 1.54, 7.08, repro,
2006-03-09,-0.80, 0.30, 15.39, 2.13, 1.54, 7.09, repro,
