PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,AC31
Station name,Bald_Head_AK2006
Begin Date, 2006-07-21
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 64.6379757406 North Latitude, -162.2391260315 East Longitude, 228.35027 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-07-21,0.00, 0.00, 0.00, 2.28, 1.58, 7.82, repro,
2006-07-22,-0.42, 0.41, 1.32, 2.26, 1.56, 7.73, repro,
2006-07-23,0.05, 0.34, 0.04, 2.25, 1.56, 7.71, repro,
2006-07-24,0.62, 0.97, 5.88, 2.25, 1.56, 7.74, repro,
2006-07-25,-0.42, 1.72, 8.38, 2.27, 1.58, 7.80, repro,
2006-07-26,-0.82, 0.47, -0.08, 2.28, 1.58, 7.83, repro,
2006-07-27,-3.50, 3.51, -7.52, 2.28, 1.57, 7.80, repro,
2006-07-28,-2.18, 1.36, -12.26, 2.29, 1.59, 7.92, repro,
2006-07-29,-2.98, 3.03, -0.46, 2.27, 1.56, 7.76, repro,
2006-07-30,-0.22, 0.97, 1.42, 2.35, 1.62, 7.93, repro,
2006-07-31,-0.21, 0.35, 9.79, 2.30, 1.59, 7.88, repro,
2006-08-01,-0.11, 0.83, 7.60, 2.29, 1.59, 7.86, repro,
2006-08-02,-0.84, 1.13, 4.79, 2.31, 1.60, 7.92, repro,
2006-08-03,-0.73, 2.10, 6.90, 2.31, 1.59, 7.87, repro,
2006-08-04,-1.73, 1.34, 9.37, 2.37, 1.66, 8.05, repro,
2006-08-05,-1.60, 2.36, 7.23, 2.32, 1.60, 7.94, repro,
2006-08-06,-1.08, 1.84, 8.68, 2.33, 1.60, 7.97, repro,
2006-08-07,-2.31, 2.13, 3.73, 2.50, 1.71, 8.47, repro,
2006-08-08,-0.48, 0.28, 2.72, 2.36, 1.60, 8.02, repro,
2006-08-09,0.21, 0.81, 8.88, 2.26, 1.56, 7.76, repro,
2006-08-10,-0.99, 1.27, 0.69, 2.26, 1.56, 7.73, repro,
2006-08-11,-1.22, 1.39, 5.21, 2.26, 1.57, 7.77, repro,
2006-08-12,0.01, 1.11, 2.54, 2.28, 1.57, 7.77, repro,
2006-08-13,0.24, 2.70, 9.93, 2.26, 1.57, 7.74, repro,
2006-08-14,-2.76, 2.44, 8.09, 2.26, 1.57, 7.76, repro,
2006-08-15,-0.48, 1.05, 11.96, 2.29, 1.59, 8.07, repro,
2006-08-16,-1.70, 2.15, 10.03, 2.27, 1.57, 7.76, repro,
2006-08-17,-1.29, 2.58, 3.70, 2.28, 1.59, 7.82, repro,
2006-08-18,-1.41, 1.47, 10.62, 2.33, 1.60, 7.97, repro,
2006-08-19,-2.30, 2.06, 15.68, 2.42, 1.66, 8.12, repro,
2006-08-20,-1.13, 1.52, 13.21, 2.27, 1.58, 7.78, repro,
2006-08-21,-1.71, 1.19, 12.99, 2.29, 1.58, 7.86, repro,
2006-08-22,-2.52, 0.66, 6.34, 2.34, 1.60, 8.06, repro,
2006-08-23,-3.27, 2.79, 3.54, 2.29, 1.57, 7.88, repro,
2006-08-24,-1.46, 2.41, 4.61, 2.29, 1.58, 7.92, repro,
2006-08-25,-1.31, 2.06, 13.10, 2.35, 1.60, 8.14, repro,
2006-08-26,-3.38, 2.53, 8.63, 2.36, 1.63, 8.17, repro,
2006-08-27,-1.47, 2.00, 8.77, 2.55, 1.74, 8.70, repro,
2006-08-28,-1.30, 1.65, 5.64, 2.40, 1.64, 8.23, repro,
2006-08-29,-2.09, 1.59, 6.09, 2.42, 1.63, 8.29, repro,
2006-08-30,-2.09, 2.22, 15.13, 2.41, 1.63, 8.24, repro,
2006-08-31,-0.91, 1.80, 15.32, 2.42, 1.65, 8.32, repro,
2006-09-01,-1.84, 2.13, 8.85, 2.39, 1.65, 8.27, repro,
2006-09-02,-1.03, 2.03, 7.18, 2.40, 1.64, 8.28, repro,
2006-09-03,-1.29, 2.68, 11.29, 2.40, 1.63, 8.29, repro,
2006-09-04,-3.12, 1.45, 11.23, 2.47, 1.66, 8.50, repro,
2006-09-05,-1.22, 1.21, 5.54, 2.45, 1.67, 8.53, repro,
2006-09-06,-2.10, 0.80, 2.90, 2.38, 1.63, 8.23, repro,
2006-09-07,-1.26, 1.38, 8.84, 2.48, 1.69, 8.46, repro,
2006-09-08,-3.12, 1.38, 14.10, 2.48, 1.68, 8.47, repro,
2006-09-09,-1.83, 2.46, 17.47, 2.36, 1.59, 8.04, repro,
2006-09-10,-2.02, 1.53, 14.30, 2.33, 1.59, 8.05, repro,
2006-09-11,-1.10, 1.42, 11.01, 2.33, 1.59, 8.01, repro,
2006-09-12,-4.03, 3.79, 1.13, 2.35, 1.60, 8.11, repro,
2006-09-13,-2.60, 2.36, 0.52, 2.35, 1.60, 8.08, repro,
2006-09-14,-1.84, 3.12, 4.84, 2.49, 1.70, 8.35, repro,
2006-09-15,-2.52, 2.55, 11.82, 2.36, 1.64, 8.08, repro,
2006-09-16,-1.49, 2.24, 12.23, 2.28, 1.58, 7.89, repro,
2006-09-17,-2.12, 2.03, 7.52, 2.32, 1.59, 7.99, repro,
2006-09-18,-1.47, 2.76, 5.32, 2.35, 1.59, 8.04, repro,
2006-09-19,-1.10, 1.70, 10.45, 2.32, 1.58, 7.95, repro,
2006-09-20,-0.56, 1.00, 10.13, 2.29, 1.56, 7.91, repro,
2006-09-21,-2.15, 2.10, 3.07, 2.36, 1.63, 8.08, repro,
2006-09-22,-0.82, 1.21, 13.22, 2.39, 1.65, 8.15, repro,
2006-09-23,-1.19, 1.50, 3.23, 2.44, 1.67, 8.41, repro,
2006-09-24,-0.54, 1.35, -0.07, 2.44, 1.65, 8.31, repro,
2006-09-25,-1.40, 1.33, -2.55, 2.32, 1.58, 7.97, repro,
2006-09-26,-2.14, 2.18, 8.91, 2.29, 1.57, 7.91, repro,
2006-09-27,-1.89, -0.07, 12.77, 2.29, 1.59, 7.96, repro,
2006-09-28,-2.48, 2.08, 1.97, 2.28, 1.56, 7.89, repro,
2006-09-29,-1.40, 2.73, 4.93, 2.31, 1.57, 7.98, repro,
2006-09-30,-0.40, 1.05, 4.45, 2.33, 1.58, 8.00, repro,
2006-10-01,-1.53, 0.49, 4.70, 2.34, 1.59, 7.98, repro,
2006-10-02,-2.59, 0.81, 8.86, 2.35, 1.61, 8.25, repro,
2006-10-03,-2.18, -0.57, 6.50, 2.36, 1.61, 8.25, repro,
2006-10-04,-2.57, 0.07, 10.43, 2.31, 1.58, 7.96, repro,
2006-10-05,-1.12, 0.77, 7.40, 2.32, 1.59, 8.00, repro,
2006-10-06,-1.38, 1.94, 13.29, 2.34, 1.60, 8.11, repro,
2006-10-07,-2.07, 1.74, 10.18, 2.35, 1.61, 8.09, repro,
2006-10-08,-0.73, 1.26, 9.13, 2.39, 1.62, 8.21, repro,
2006-10-09,0.10, 1.21, 17.35, 2.30, 1.57, 7.94, repro,
2006-10-10,-2.42, 2.14, 18.90, 2.31, 1.57, 7.96, repro,
2006-10-11,-2.83, 1.12, 2.92, 2.38, 1.61, 8.20, repro,
2006-10-12,-1.74, 1.04, -1.09, 2.32, 1.59, 8.00, repro,
2006-10-13,-2.08, 1.03, -4.10, 2.30, 1.57, 8.01, repro,
2006-10-14,-3.36, 0.72, -0.55, 2.32, 1.56, 7.97, repro,
2006-10-15,-2.49, 1.39, 3.12, 2.37, 1.57, 8.04, repro,
2006-10-16,-3.51, 0.25, -0.59, 2.29, 1.55, 7.89, repro,
2006-10-17,-2.13, 1.58, -1.63, 2.35, 1.58, 8.04, repro,
2006-10-18,-2.29, 0.80, 4.81, 2.27, 1.55, 7.92, repro,
2006-10-19,-3.04, 1.01, 7.38, 2.43, 1.70, 8.46, repro,
2006-10-20,-2.82, 1.04, 6.85, 2.53, 1.73, 8.71, repro,
2006-10-21,-2.41, 1.62, 1.31, 2.51, 1.74, 8.45, repro,
2006-10-22,-2.55, 0.97, 9.99, 2.38, 1.65, 8.17, repro,
2006-10-23,-2.72, 1.24, 10.02, 2.34, 1.58, 8.07, repro,
2006-10-24,-2.95, 1.88, 13.39, 2.45, 1.72, 8.60, repro,
2006-10-25,-1.98, 2.26, 20.90, 2.49, 1.73, 8.45, repro,
2006-10-26,-3.10, 2.48, 19.15, 2.39, 1.62, 8.12, repro,
