PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,RDBO
Station name,Bonao_AH_DOM2015
Begin Date, 2016-01-28
End Date, 2019-03-27
Release Date, 2021-08-28
Reference position, 18.9476997654 North Latitude, -70.4048999249 East Longitude, 137.55924 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2016-01-28,0.00, 0.00, 0.00, 1.63, 1.79, 7.78, repro,
2016-01-29,-0.42, -1.00, 8.35, 1.64, 1.80, 7.85, repro,
2016-01-30,1.89, -1.05, 6.33, 1.60, 1.72, 7.54, repro,
2016-01-31,2.15, -1.69, 10.46, 1.64, 1.78, 7.76, repro,
2016-02-01,-0.22, -1.81, -1.98, 1.60, 1.72, 7.56, repro,
2016-02-02,2.03, -1.38, 5.39, 1.65, 1.77, 7.85, repro,
2016-02-03,0.20, 0.37, 0.76, 1.64, 1.75, 7.74, repro,
2016-02-04,-0.08, -0.51, -3.43, 1.63, 1.75, 7.79, repro,
2016-02-05,0.07, 0.03, 1.74, 1.60, 1.70, 7.55, repro,
2016-02-06,-0.50, 0.02, -0.31, 1.60, 1.72, 7.58, repro,
2016-02-07,0.22, -1.20, 9.76, 1.63, 1.73, 7.68, repro,
2016-02-08,1.18, 0.33, 12.40, 1.66, 1.74, 7.76, repro,
2016-02-09,2.72, 0.33, 8.44, 1.61, 1.72, 7.63, repro,
2016-02-10,0.27, 1.25, 5.11, 1.72, 1.90, 8.25, repro,
2016-02-11,0.80, -3.99, 3.33, 1.60, 1.72, 7.60, repro,
2016-02-12,0.30, 2.15, 12.20, 1.63, 1.76, 7.84, repro,
2016-02-13,0.84, -1.39, -2.21, 1.62, 1.75, 7.73, repro,
2016-02-14,-0.82, 2.22, 11.34, 1.81, 1.94, 8.59, repro,
2016-02-15,1.05, 0.13, 11.10, 1.63, 1.74, 7.70, repro,
2016-02-16,2.59, 0.86, 12.15, 1.63, 1.73, 7.67, repro,
2016-02-17,0.33, -0.49, 5.31, 1.61, 1.72, 7.62, repro,
2016-02-18,-0.09, -0.94, -3.28, 1.71, 1.92, 8.06, repro,
2016-02-19,0.34, -0.98, 0.10, 1.65, 1.75, 7.84, repro,
2016-02-20,0.77, 1.20, 2.75, 1.60, 1.72, 7.58, repro,
2016-02-21,-0.79, -0.13, 5.43, 1.60, 1.72, 7.58, repro,
2016-02-22,-1.44, -0.08, -0.01, 1.63, 1.73, 7.72, repro,
2016-02-23,-1.54, -1.33, 6.40, 1.63, 1.79, 7.78, repro,
2016-02-24,0.53, -1.30, -2.85, 1.61, 1.74, 7.70, repro,
2016-02-25,0.93, -1.28, 0.70, 1.63, 1.74, 7.84, repro,
2016-02-26,-0.50, 0.67, 3.87, 1.65, 1.81, 7.97, repro,
2016-02-27,2.00, -1.41, 7.19, 1.66, 1.76, 7.98, repro,
2016-02-28,1.29, -1.14, -5.00, 1.65, 1.73, 7.82, repro,
2016-02-29,1.85, -0.90, 8.03, 1.67, 1.80, 8.00, repro,
2016-03-01,3.28, -1.34, 2.03, 1.64, 1.78, 7.75, repro,
2016-03-02,-0.60, -2.35, -4.97, 1.60, 1.73, 7.63, repro,
2016-03-03,0.03, -2.44, 2.53, 1.61, 1.79, 7.77, repro,
2016-03-04,0.10, -2.18, 6.90, 1.65, 1.74, 7.95, repro,
2016-03-05,-1.37, -1.84, -4.00, 1.65, 1.78, 7.93, repro,
2016-03-06,1.03, -1.60, -6.02, 1.63, 1.79, 7.76, repro,
2016-03-07,0.67, -2.53, -3.18, 1.63, 1.75, 7.84, repro,
2016-03-08,0.70, -2.83, -7.22, 1.66, 1.82, 8.00, repro,
2016-03-09,0.04, -2.28, -0.16, 1.61, 1.72, 7.65, repro,
2016-03-10,-2.28, -0.34, 3.45, 1.62, 1.74, 7.70, repro,
2016-03-11,-1.80, -0.78, -12.59, 1.59, 1.67, 7.54, repro,
2016-03-12,0.41, -1.61, 4.25, 1.63, 1.74, 7.76, repro,
2016-03-13,1.21, -2.91, 8.17, 1.58, 1.68, 7.53, repro,
2016-03-14,-1.37, 0.37, -1.38, 1.68, 1.75, 8.05, repro,
2016-03-15,2.85, -1.91, 10.09, 1.64, 1.67, 7.90, repro,
2016-03-16,-0.78, -1.81, -5.28, 1.73, 1.72, 8.30, repro,
2016-03-17,0.18, -3.30, -2.00, 1.66, 1.75, 7.96, repro,
2016-03-18,0.03, -1.67, 12.28, 1.64, 1.74, 7.88, repro,
2016-03-19,0.60, -2.14, -0.05, 1.61, 1.79, 7.75, repro,
2016-03-20,0.26, -1.01, 5.14, 1.58, 1.66, 7.49, repro,
2016-03-21,-1.41, -2.93, 4.73, 1.61, 1.73, 7.58, repro,
2016-03-22,-0.03, -1.69, 18.29, 1.59, 1.67, 7.48, repro,
2016-03-23,0.38, -1.65, 2.05, 1.58, 1.66, 7.50, repro,
2016-03-24,-0.16, -5.05, 14.26, 1.59, 1.66, 7.49, repro,
2016-03-25,-0.66, -3.73, 9.27, 1.60, 1.66, 7.50, repro,
2016-03-26,-0.47, -2.69, 5.10, 1.60, 1.67, 7.60, repro,
2016-03-27,-0.11, -2.66, 11.81, 1.64, 1.75, 7.78, repro,
2016-03-28,-0.11, -0.71, -1.56, 1.60, 1.66, 7.53, repro,
2016-03-29,-3.06, -2.48, 3.20, 1.61, 1.72, 7.56, repro,
2016-03-30,-0.73, -3.37, 14.41, 1.59, 1.66, 7.48, repro,
2016-03-31,1.12, -3.01, -0.84, 1.61, 1.67, 7.56, repro,
2016-04-01,0.83, -3.18, 6.26, 1.69, 1.77, 8.05, repro,
2016-04-02,0.84, 0.43, 5.56, 1.61, 1.69, 7.61, repro,
2016-04-03,-1.22, -3.84, 13.61, 1.59, 1.65, 7.44, repro,
2016-04-04,-2.08, -2.22, 6.41, 1.58, 1.67, 7.50, repro,
2016-04-05,-0.69, -0.54, 5.27, 1.59, 1.67, 7.52, repro,
2016-04-06,-1.03, -1.07, 0.86, 1.67, 1.85, 8.05, repro,
