PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABVI
Station name,Anegada_____2011
Begin Date, 2011-02-05
End Date, 2017-03-30
Release Date, 2019-08-30
Reference position, 18.7296839942 North Latitude, -64.3324845983 East Longitude, -35.61522 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2011-02-05,0.00, 0.00, 0.00, 1.67, 1.90, 7.75, repro,
2011-02-06,-0.06, 1.49, 0.38, 1.84, 2.04, 8.66, repro,
2011-02-07,-2.95, 2.56, -1.88, 1.73, 1.93, 8.06, repro,
2011-02-08,-2.93, 3.51, -16.98, 1.69, 1.90, 7.82, repro,
2011-02-09,-1.58, 2.34, -2.74, 1.72, 2.19, 8.24, repro,
2011-02-10,-2.17, 2.44, -5.51, 1.65, 1.98, 7.78, repro,
2011-02-11,-0.90, 2.55, -12.70, 1.69, 1.90, 7.77, repro,
2011-02-12,-2.02, 2.87, -14.45, 1.74, 1.93, 8.11, repro,
2011-02-13,-0.44, 1.78, -1.32, 1.70, 1.97, 7.94, repro,
2011-02-14,-1.71, 4.12, -9.86, 1.67, 1.91, 7.75, repro,
2011-02-15,-0.45, 3.88, -13.20, 1.84, 2.00, 8.57, repro,
2011-02-16,-1.62, 1.47, -3.98, 1.87, 2.05, 8.65, repro,
2011-02-17,-0.78, 0.69, -7.53, 1.77, 1.91, 8.37, repro,
2011-02-18,0.52, 3.87, -8.16, 1.80, 1.95, 8.51, repro,
2011-02-19,-4.22, 2.13, -12.34, 1.69, 1.94, 7.73, repro,
2011-02-20,-2.72, 2.90, -15.03, 1.72, 2.02, 8.09, repro,
2011-02-21,-4.24, 1.29, 1.54, 1.65, 1.99, 7.82, repro,
2011-02-22,-2.77, 0.58, -6.07, 1.63, 1.85, 7.57, repro,
2011-02-23,-2.93, 1.62, -3.20, 1.68, 1.88, 7.70, repro,
2011-02-24,-3.15, 1.39, -1.96, 1.62, 1.85, 7.51, repro,
2011-02-25,-4.04, 0.84, -1.86, 1.61, 1.84, 7.45, repro,
2011-02-26,-1.98, 0.57, 0.10, 1.60, 1.83, 7.44, repro,
2011-02-27,-1.89, -0.24, 3.16, 1.61, 1.84, 7.40, repro,
2011-02-28,-3.49, 1.08, -6.33, 1.61, 1.84, 7.40, repro,
2011-03-01,-3.41, 1.18, 0.46, 1.61, 1.85, 7.44, repro,
2011-03-02,-5.33, 1.99, -6.37, 1.73, 1.98, 7.97, repro,
2011-03-03,-3.24, 2.99, -13.10, 1.61, 1.84, 7.47, repro,
2011-03-04,-1.84, 0.70, -5.56, 1.63, 1.93, 7.65, repro,
2011-03-05,-2.15, 1.60, -9.87, 1.63, 1.89, 7.47, repro,
2011-03-06,-4.53, 2.34, -9.05, 1.64, 1.91, 7.64, repro,
2011-03-07,-4.59, 1.49, -8.06, 1.61, 1.85, 7.50, repro,
2011-03-08,-3.75, 2.28, -8.80, 1.60, 1.84, 7.45, repro,
2011-03-09,-3.78, 2.03, -7.33, 1.64, 1.89, 7.65, repro,
2011-03-10,-1.45, 0.19, -9.40, 1.60, 1.85, 7.47, repro,
2011-03-11,-2.87, 0.60, -7.29, 1.60, 1.84, 7.42, repro,
2011-03-12,-2.18, 0.44, -10.05, 1.65, 1.91, 7.68, repro,
2011-03-13,-4.92, 2.08, -13.11, 1.59, 1.84, 7.43, repro,
2011-03-14,-4.41, 3.18, -9.83, 1.62, 1.89, 7.55, repro,
2011-03-15,-3.97, 2.51, -10.32, 1.63, 1.91, 7.66, repro,
2011-03-16,-3.25, 0.39, -9.13, 1.72, 1.96, 7.97, repro,
2011-03-17,-2.88, 0.08, -6.39, 1.74, 2.10, 7.86, repro,
2011-03-18,-3.33, 3.26, -10.34, 1.68, 1.94, 7.66, repro,
2011-03-19,-4.47, 1.00, -10.05, 1.65, 1.89, 7.56, repro,
2011-03-20,-0.69, -0.03, -5.46, 1.96, 2.23, 8.97, repro,
2011-03-21,-3.91, 2.16, -11.58, 1.72, 1.98, 7.79, repro,
2011-03-22,-2.29, 2.65, -8.16, 1.74, 2.01, 7.87, repro,
2011-03-23,-3.29, 2.98, -12.75, 1.67, 1.93, 7.63, repro,
2011-03-24,-4.37, 2.85, -6.57, 1.67, 1.94, 7.66, repro,
2011-03-25,-5.27, 4.10, -13.99, 1.74, 2.04, 7.91, repro,
2011-03-26,-2.42, 1.24, -9.37, 1.78, 2.01, 8.14, repro,
2011-03-27,-3.05, 3.08, -13.15, 1.68, 1.93, 7.70, repro,
2011-03-28,-3.56, 3.18, -2.73, 1.80, 2.12, 8.35, repro,
2011-03-29,-2.21, 2.17, -5.71, 1.65, 1.88, 7.55, repro,
2011-03-30,-3.47, 0.29, -15.93, 1.81, 2.12, 8.46, repro,
2011-03-31,-1.45, 2.81, -6.46, 1.75, 2.01, 7.99, repro,
2011-04-01,-3.73, 2.48, -9.09, 1.67, 1.91, 7.72, repro,
2011-04-02,-2.58, 1.64, -4.00, 1.71, 1.95, 7.82, repro,
2011-04-03,-0.04, 4.01, -12.89, 1.73, 2.00, 7.90, repro,
2011-04-04,-2.59, 2.57, -4.51, 1.65, 1.90, 7.59, repro,
2011-04-05,-1.50, 1.29, -8.48, 1.70, 1.93, 7.93, repro,
2011-04-06,-2.05, 2.00, -11.66, 1.68, 1.92, 7.99, repro,
2011-04-07,-4.71, -0.69, -8.58, 1.81, 2.12, 8.36, repro,
2011-04-08,-4.82, 1.50, -13.94, 1.68, 1.94, 7.85, repro,
2011-04-09,-4.26, 0.43, -9.36, 1.73, 1.98, 7.76, repro,
2011-04-10,-4.50, 2.40, -8.52, 1.79, 1.92, 8.11, repro,
2011-04-11,-3.88, 2.02, -6.69, 1.74, 1.89, 7.92, repro,
2011-04-12,-4.33, 2.95, -6.63, 1.94, 2.21, 8.86, repro,
2011-04-13,1.87, 3.97, -9.24, 1.73, 2.06, 7.86, repro,
2011-04-14,-4.57, 1.15, -3.11, 1.83, 2.11, 8.42, repro,
2011-04-15,-2.53, -0.03, -14.31, 1.65, 1.93, 7.61, repro,
2011-04-16,-3.10, 2.04, -13.41, 1.61, 1.84, 7.42, repro,
2011-04-17,-3.47, 1.57, -13.30, 1.63, 1.85, 7.53, repro,
2011-04-18,-4.34, -0.38, -11.34, 1.69, 1.94, 7.96, repro,
2011-04-19,-1.15, 2.98, -3.49, 1.71, 1.92, 7.85, repro,
2011-04-20,-2.69, 2.89, -9.30, 1.61, 1.83, 7.42, repro,
2011-04-21,-5.06, 2.12, -10.40, 1.62, 1.92, 7.53, repro,
2011-04-22,-1.74, 1.22, -6.66, 1.61, 1.84, 7.44, repro,
2011-04-23,-1.73, 2.39, -5.34, 1.62, 1.85, 7.49, repro,
2011-04-24,-4.53, 1.80, -15.84, 1.61, 1.84, 7.45, repro,
2011-04-25,-4.34, -0.12, -12.10, 1.61, 1.85, 7.48, repro,
2011-04-26,-1.16, 0.30, -3.95, 1.65, 1.89, 7.68, repro,
2011-04-27,-1.94, 1.85, -24.67, 1.73, 2.17, 8.35, repro,
2011-04-28,-2.85, 4.60, -19.67, 1.63, 1.87, 7.55, repro,
2011-04-29,-1.99, 2.85, -10.10, 1.71, 1.88, 8.16, repro,
2011-04-30,-5.24, 2.35, -18.98, 1.61, 1.84, 7.41, repro,
2011-05-01,-6.63, 3.30, -10.57, 1.60, 1.83, 7.43, repro,
2011-05-02,-4.23, 2.33, -9.09, 1.60, 1.83, 7.40, repro,
2011-05-03,-4.25, 2.74, -16.21, 1.63, 1.83, 7.53, repro,
2011-05-04,-4.25, 4.05, -5.92, 1.64, 1.85, 7.60, repro,
2011-05-05,-2.83, 4.26, -14.91, 1.66, 1.87, 7.71, repro,
2011-05-06,-4.83, 4.00, -9.14, 1.67, 1.87, 7.77, repro,
2011-05-07,-3.13, 1.95, -10.37, 1.67, 1.92, 7.93, repro,
2011-05-08,-4.66, 3.33, -10.88, 1.67, 1.92, 7.93, repro,
2011-05-09,-3.94, 2.97, -10.25, 1.63, 1.83, 7.59, repro,
2011-05-10,-2.85, 3.01, -7.16, 1.63, 1.85, 7.68, repro,
2011-05-11,-3.96, 5.59, -18.00, 1.76, 2.05, 8.55, repro,
2011-05-12,-3.63, 4.60, -15.88, 1.62, 1.85, 7.51, repro,
2011-05-13,-2.81, 3.25, -4.51, 1.76, 2.01, 8.41, repro,
2011-05-14,-4.67, 2.42, -19.53, 1.68, 1.87, 7.92, repro,
2011-05-15,-4.23, 0.50, -15.56, 1.67, 1.90, 7.88, repro,
2011-05-16,-2.61, 4.29, -11.54, 1.72, 2.03, 8.24, repro,
2011-05-17,-4.61, 1.60, -12.62, 1.72, 1.94, 7.97, repro,
2011-05-18,-4.09, 1.85, -8.54, 1.73, 2.05, 8.42, repro,
2011-05-19,-4.43, 2.33, -17.72, 1.68, 1.87, 7.94, repro,
2011-05-20,-4.44, 0.77, -20.11, 1.73, 2.02, 8.20, repro,
2011-05-21,-5.03, 2.40, -14.37, 1.80, 2.22, 8.62, repro,
2011-05-22,-5.71, 3.44, -18.48, 1.68, 1.87, 7.93, repro,
2011-05-23,-5.78, 1.70, -5.92, 1.75, 1.93, 8.21, repro,
2011-05-24,-3.82, 1.41, -9.83, 1.75, 1.98, 8.20, repro,
2011-05-25,-3.68, 4.65, -6.95, 1.74, 2.03, 8.22, repro,
2011-05-26,-3.84, 1.82, -23.38, 1.76, 1.95, 8.58, repro,
2011-05-27,-8.70, 0.75, -8.66, 1.78, 1.97, 8.41, repro,
2011-05-28,-4.53, 3.41, -5.00, 1.68, 1.87, 7.92, repro,
2011-05-29,-2.99, 1.62, -13.36, 1.84, 2.26, 8.97, repro,
2011-05-30,-4.13, 2.53, 0.03, 1.68, 1.90, 8.03, repro,
2011-05-31,-5.88, 2.27, -24.08, 1.74, 1.97, 8.24, repro,
2011-06-01,-3.24, 4.83, -11.91, 1.70, 1.97, 8.12, repro,
2011-06-02,-7.10, 0.45, -5.32, 1.74, 1.92, 8.15, repro,
2011-06-03,-4.70, 1.68, -13.95, 1.67, 1.90, 7.87, repro,
2011-06-04,-4.09, 2.73, -8.32, 1.67, 1.94, 7.81, repro,
2011-06-05,-5.60, 0.86, -7.91, 1.76, 2.04, 8.39, repro,
2011-06-06,-3.87, 0.79, -5.99, 1.77, 2.05, 8.75, repro,
2011-06-07,-3.82, 3.56, -1.17, 1.84, 2.10, 8.43, repro,
2011-06-08,-5.46, 3.25, -3.97, 1.77, 2.12, 8.31, repro,
2011-06-09,-4.38, 0.58, -8.29, 1.64, 1.84, 7.60, repro,
2011-06-10,-5.12, 2.42, -12.00, 1.66, 1.86, 7.68, repro,
2011-06-11,-5.45, 1.41, -16.07, 1.73, 2.00, 8.20, repro,
2011-06-12,-4.60, 2.25, -5.45, 1.65, 1.87, 7.72, repro,
2011-06-13,-2.62, 2.95, -8.12, 1.69, 1.96, 7.93, repro,
2011-06-14,-5.33, 0.73, -12.53, 1.76, 2.10, 8.09, repro,
2011-06-15,-4.61, 0.28, -17.19, 1.74, 2.00, 8.17, repro,
2011-06-16,-4.26, 1.11, -3.00, 1.83, 2.19, 8.69, repro,
2011-06-17,-4.65, -0.27, -6.24, 1.67, 1.91, 7.77, repro,
2011-06-18,-4.20, 0.43, -2.12, 1.69, 1.93, 7.83, repro,
2011-06-19,-4.37, 0.31, -12.45, 1.70, 1.90, 7.86, repro,
2011-06-20,-5.73, -0.32, -12.01, 1.69, 1.93, 7.80, repro,
2011-06-21,-4.92, 1.86, -14.07, 1.73, 2.02, 8.08, repro,
2011-06-22,-4.69, 1.06, -17.91, 1.65, 1.88, 7.65, repro,
2011-06-23,-3.41, 0.53, -14.82, 1.67, 1.88, 7.76, repro,
2011-06-24,-2.63, 1.09, -12.88, 1.72, 2.04, 8.06, repro,
2011-06-25,-2.91, 1.68, -7.90, 1.71, 2.00, 8.01, repro,
2011-06-26,-2.87, -2.19, -11.96, 1.71, 1.93, 7.94, repro,
2011-06-27,-3.47, 1.23, -10.55, 1.69, 1.91, 7.84, repro,
2011-06-28,-0.83, 2.24, -13.44, 1.83, 2.16, 8.84, repro,
2011-06-29,-4.08, 1.85, -20.69, 1.66, 1.87, 7.69, repro,
2011-06-30,-4.86, 0.10, -16.51, 1.79, 1.97, 8.48, repro,
2011-07-01,-3.34, 2.33, -16.33, 1.77, 1.95, 8.36, repro,
2011-07-02,-4.03, 4.00, -20.86, 1.84, 2.23, 8.88, repro,
2011-07-03,-3.14, -0.68, -16.46, 1.87, 2.19, 8.96, repro,
2011-07-04,-5.43, 1.20, -22.54, 1.96, 2.37, 9.30, repro,
2011-07-05,-4.82, 1.48, -10.47, 1.80, 2.02, 8.59, repro,
2011-07-06,-7.33, 2.06, -16.63, 1.86, 2.05, 8.73, repro,
2011-07-07,-4.64, 1.62, -10.28, 1.86, 2.17, 8.71, repro,
2011-07-08,-4.66, 2.26, -5.42, 1.79, 2.15, 8.60, repro,
2011-07-09,-3.63, 1.78, -4.92, 1.77, 2.02, 8.36, repro,
2011-07-10,-4.38, 1.46, -5.49, 1.76, 1.99, 8.28, repro,
2011-07-11,-2.80, 1.98, 4.13, 1.74, 2.01, 8.13, repro,
2011-07-12,-3.01, -0.10, -2.46, 1.76, 1.94, 8.15, repro,
2011-07-13,-3.47, 1.14, -18.77, 1.74, 2.01, 8.19, repro,
2011-07-14,-5.23, 3.22, -5.97, 1.75, 2.01, 8.17, repro,
2011-07-15,-2.65, 1.70, -16.15, 1.71, 1.92, 7.97, repro,
2011-07-16,-2.76, 0.52, -3.57, 1.80, 2.15, 8.34, repro,
2011-07-17,-3.90, -1.83, 2.62, 1.81, 2.22, 8.74, repro,
2011-07-18,-4.92, 2.31, -18.08, 1.75, 1.95, 8.14, repro,
2011-07-19,-4.75, 2.62, -5.03, 1.74, 2.11, 8.24, repro,
2011-07-20,-0.71, 0.74, -8.90, 1.90, 2.23, 8.75, repro,
2011-07-21,-4.48, -0.56, 2.05, 1.79, 1.98, 8.26, repro,
2011-07-22,-0.99, 1.02, -5.63, 1.76, 2.01, 8.28, repro,
2011-07-23,-6.68, 2.58, -17.74, 1.73, 1.98, 8.10, repro,
2011-07-24,-4.77, 1.16, -6.31, 1.73, 1.94, 8.07, repro,
2011-07-25,-5.23, 2.09, -14.69, 1.72, 1.95, 7.95, repro,
2011-07-26,-5.73, 2.32, -2.32, 1.74, 1.95, 8.09, repro,
2011-07-27,-3.74, 3.86, -11.95, 1.78, 1.98, 8.20, repro,
2011-07-28,-3.07, 1.31, 1.05, 1.77, 1.98, 8.34, repro,
2011-07-29,-2.55, 1.07, 0.02, 1.72, 1.93, 8.03, repro,
2011-07-30,-3.78, 2.24, -4.55, 1.69, 1.96, 8.03, repro,
2011-07-31,-4.10, 1.32, 5.14, 1.74, 2.02, 8.13, repro,
2011-08-01,-4.54, 3.38, -1.94, 1.81, 2.14, 8.52, repro,
2011-08-02,-2.44, 3.41, 6.16, 1.87, 2.13, 9.06, repro,
2011-08-03,-5.41, 1.90, 0.08, 1.88, 2.23, 9.15, repro,
2011-08-04,-4.00, 1.53, 1.04, 1.73, 2.07, 8.26, repro,
2011-08-05,-4.48, 2.32, -4.22, 1.89, 2.15, 8.74, repro,
2011-08-06,-2.52, 1.01, -2.45, 1.70, 1.95, 7.90, repro,
2011-08-07,-3.56, 0.69, -4.56, 1.69, 1.99, 7.99, repro,
2011-08-08,-2.56, 0.93, 1.30, 1.68, 1.93, 7.81, repro,
2011-08-09,-4.79, 1.03, -0.70, 1.70, 2.03, 8.03, repro,
2011-08-10,-2.95, 2.11, -5.61, 1.68, 1.93, 7.85, repro,
2011-08-11,-4.00, 2.20, 1.51, 1.75, 2.01, 7.98, repro,
2011-08-12,-4.78, 2.85, -4.81, 1.79, 2.04, 8.17, repro,
2011-08-13,-1.33, 1.95, -3.96, 1.73, 2.03, 8.16, repro,
2011-08-14,-6.58, -0.73, -6.15, 1.80, 2.13, 8.62, repro,
2011-08-15,-3.33, 2.92, -3.40, 1.85, 2.31, 8.74, repro,
2011-08-16,-5.51, -0.05, -8.11, 1.70, 1.95, 7.95, repro,
2011-08-17,-4.51, 0.63, -7.23, 1.73, 2.04, 8.31, repro,
2011-08-18,-4.59, 0.49, -8.31, 1.92, 2.33, 9.72, repro,
2011-08-19,-5.46, -0.17, -12.40, 1.81, 2.12, 8.71, repro,
2011-08-20,-4.87, 2.27, 7.00, 1.78, 2.13, 8.68, repro,
2011-08-21,-4.30, 4.16, 0.79, 1.81, 2.05, 8.62, repro,
2011-08-22,-3.02, 4.31, -7.89, 1.78, 2.07, 8.59, repro,
2011-08-23,-2.40, 0.19, -7.97, 2.01, 2.46, 10.10, repro,
2011-08-24,-1.24, 1.20, -1.56, 1.71, 1.97, 8.27, repro,
2011-08-25,-2.97, -0.68, -2.40, 1.69, 1.95, 7.96, repro,
2011-08-26,-5.28, 2.69, -6.41, 1.83, 2.23, 9.03, repro,
2011-08-27,-5.69, 0.08, 0.40, 1.70, 1.94, 7.95, repro,
2011-08-28,-2.25, 2.81, -11.51, 1.70, 1.97, 8.02, repro,
2011-08-29,-3.97, 1.40, -5.39, 1.71, 1.95, 8.03, repro,
2011-08-30,-5.29, -1.38, -5.05, 1.86, 2.27, 9.08, repro,
2011-08-31,-3.14, 0.91, -12.01, 1.76, 2.05, 8.25, repro,
2011-09-01,0.35, 1.39, -2.33, 1.78, 2.06, 8.45, repro,
2011-09-02,-6.74, -3.29, 3.53, 1.70, 1.99, 8.07, repro,
2011-09-03,-4.51, 3.29, 9.03, 1.71, 1.95, 8.13, repro,
2011-09-04,-4.87, 1.16, -4.31, 1.75, 2.00, 8.34, repro,
2011-09-05,-5.19, 3.10, -0.74, 1.80, 2.12, 8.48, repro,
2011-09-06,-3.85, 0.12, -1.16, 1.71, 1.95, 8.00, repro,
2011-09-07,-5.73, 4.73, -23.16, 1.80, 2.20, 8.66, repro,
2011-09-08,-4.40, 2.47, -6.81, 1.89, 2.02, 9.13, repro,
2011-09-09,-4.82, 2.51, -1.38, 1.71, 1.94, 8.04, repro,
2011-09-10,-4.60, 2.14, 0.12, 1.78, 2.04, 8.47, repro,
2011-09-11,-3.31, 2.93, 1.61, 1.69, 1.93, 7.99, repro,
2011-09-12,-4.41, -1.45, -4.31, 1.78, 2.08, 8.55, repro,
2011-09-13,-3.31, 2.37, -1.19, 1.69, 1.92, 7.92, repro,
2011-09-14,-3.62, 0.08, -8.81, 1.83, 2.18, 8.63, repro,
2011-09-15,-3.34, 4.51, -12.58, 1.71, 2.05, 8.15, repro,
2011-09-16,-3.16, -2.71, -8.00, 1.83, 2.20, 8.95, repro,
2011-09-17,-2.13, 0.77, -5.13, 1.74, 2.01, 8.40, repro,
2011-09-18,-3.53, -0.28, -13.13, 1.68, 2.00, 8.00, repro,
2011-09-19,-3.05, 2.54, -7.90, 1.83, 2.03, 8.98, repro,
2011-09-20,-3.26, 1.68, -6.44, 1.74, 2.10, 8.25, repro,
2011-09-21,-2.49, 0.42, -2.85, 1.74, 1.99, 8.17, repro,
2011-09-22,-2.85, 0.65, -9.98, 1.69, 1.94, 7.98, repro,
2011-09-23,-3.43, 1.68, -11.05, 1.71, 1.96, 8.03, repro,
2011-09-24,-4.59, 3.15, -6.40, 1.70, 1.98, 8.13, repro,
2011-09-25,-6.47, 3.55, 2.86, 1.88, 2.27, 8.61, repro,
2011-09-26,-3.73, 3.21, -12.69, 1.75, 2.04, 8.22, repro,
2011-09-27,-3.51, 1.67, -8.42, 1.69, 1.95, 7.88, repro,
2011-09-28,-5.00, 2.44, -10.53, 1.73, 1.98, 8.09, repro,
2011-09-29,-4.57, 3.16, -8.11, 1.70, 1.98, 7.90, repro,
2011-09-30,-3.05, 1.52, -12.94, 1.81, 2.06, 8.44, repro,
2011-10-01,-3.76, 1.58, -13.40, 1.80, 2.03, 8.37, repro,
2011-10-02,-2.77, -0.52, -9.41, 1.80, 2.11, 8.40, repro,
2011-10-03,-4.16, -0.73, -3.69, 1.75, 2.00, 8.08, repro,
2011-10-04,-4.90, 2.01, -11.36, 1.78, 2.05, 8.02, repro,
2011-10-05,-5.61, -0.09, -7.99, 1.73, 1.99, 7.90, repro,
2011-10-06,-3.75, 1.61, -15.02, 1.74, 2.04, 8.09, repro,
2011-10-07,-1.47, 2.15, -7.70, 1.71, 1.98, 7.92, repro,
2011-10-08,-3.61, 3.19, -13.10, 1.70, 1.96, 7.88, repro,
2011-10-09,-3.48, 1.02, -5.22, 1.71, 1.96, 7.90, repro,
2011-10-10,-1.78, -1.54, 6.92, 1.78, 2.05, 8.13, repro,
2011-10-11,-1.66, 2.99, -5.71, 1.88, 2.11, 8.39, repro,
2011-10-12,0.94, 1.87, 17.14, 1.78, 2.15, 8.35, repro,
2011-10-13,-1.62, -4.19, -15.99, 1.80, 2.06, 8.49, repro,
2011-10-14,-1.36, 1.42, -1.85, 1.70, 1.97, 7.83, repro,
2011-10-15,-2.87, 3.31, 9.58, 1.69, 1.99, 7.80, repro,
2011-10-16,-2.76, 0.35, -9.84, 1.67, 1.95, 7.77, repro,
2011-10-17,-2.21, 1.34, -7.35, 1.70, 1.96, 7.86, repro,
2011-10-18,-1.97, 0.30, -8.77, 1.72, 1.99, 8.01, repro,
2011-10-19,-4.30, 0.01, -8.43, 1.73, 1.99, 7.99, repro,
2011-10-20,-3.41, 3.12, -4.14, 1.66, 1.94, 7.66, repro,
2011-10-21,-3.41, 0.47, -0.17, 1.78, 2.09, 8.25, repro,
2011-10-22,-3.81, 0.33, -22.86, 1.79, 2.02, 8.38, repro,
2011-10-23,-7.56, 0.61, -17.56, 1.77, 2.10, 8.17, repro,
2011-10-24,-4.43, 1.24, -8.11, 1.68, 1.96, 7.78, repro,
2011-10-25,-2.28, -1.63, -1.20, 1.81, 2.16, 8.47, repro,
2011-10-26,-4.28, 2.17, -9.76, 2.01, 2.40, 9.75, repro,
2011-10-27,-1.07, 0.89, -3.74, 1.68, 1.94, 7.75, repro,
2011-10-28,-4.45, 1.36, -0.76, 1.70, 2.04, 7.97, repro,
2011-10-29,-2.56, 3.45, -14.51, 1.67, 1.93, 7.68, repro,
2011-10-30,-5.22, -0.25, -4.26, 1.70, 1.95, 7.86, repro,
2011-10-31,-3.08, 0.50, -1.33, 1.73, 2.03, 8.09, repro,
2011-11-01,-0.23, 5.18, -3.46, 1.76, 2.01, 7.89, repro,
2011-11-02,-2.63, 4.09, -20.10, 1.69, 2.00, 7.91, repro,
2011-11-03,-3.10, -0.23, -0.69, 1.76, 2.03, 8.12, repro,
2011-11-04,-3.66, 0.84, -3.36, 1.68, 1.94, 7.79, repro,
2011-11-05,-2.23, 0.77, -7.83, 1.71, 2.01, 7.97, repro,
2011-11-06,-1.91, 1.30, -5.91, 1.72, 2.11, 8.03, repro,
2011-11-07,-1.37, 0.78, -13.40, 1.93, 2.26, 8.85, repro,
2011-11-08,-2.08, 1.77, -18.69, 1.76, 2.12, 7.89, repro,
2011-11-09,-4.17, -2.05, -8.73, 1.73, 1.99, 8.13, repro,
2011-11-10,-2.07, 2.16, -10.55, 1.75, 2.03, 7.94, repro,
2011-11-11,-3.73, 1.43, -5.41, 1.69, 2.01, 7.85, repro,
2011-11-12,-1.26, 2.18, -5.93, 1.76, 2.09, 8.26, repro,
2011-11-13,-2.37, 1.55, -18.23, 1.71, 2.01, 8.00, repro,
2011-11-14,-2.43, 3.68, -2.48, 1.72, 2.00, 8.00, repro,
2011-11-15,-0.08, 0.57, -3.86, 1.85, 2.06, 8.33, repro,
2011-11-16,-2.45, 0.82, -1.29, 1.72, 1.98, 8.00, repro,
2011-11-17,-0.97, 3.67, -9.19, 1.80, 2.21, 8.32, repro,
2011-11-18,-2.92, 2.78, -18.75, 1.69, 1.99, 7.85, repro,
2011-11-19,-3.57, 4.29, -13.63, 1.98, 2.36, 9.09, repro,
2011-11-20,-3.35, 2.68, -9.81, 1.87, 2.13, 9.16, repro,
2011-11-21,-4.81, 7.01, -16.67, 1.80, 2.08, 8.29, repro,
2011-11-22,-0.77, 1.19, -15.85, 1.72, 2.02, 8.03, repro,
2011-11-23,-3.50, 2.68, -19.92, 1.77, 2.05, 8.02, repro,
2011-11-24,-3.72, 3.23, -22.35, 1.70, 1.93, 7.74, repro,
2011-11-25,-3.06, 1.44, -19.09, 1.83, 2.25, 8.65, repro,
2011-11-26,-6.11, 4.90, -10.57, 1.78, 2.04, 8.55, repro,
2011-11-27,-3.99, 1.99, -19.58, 1.76, 2.04, 8.13, repro,
2011-11-28,-2.03, 1.24, -14.60, 1.70, 1.93, 7.80, repro,
2011-11-29,-5.43, 2.38, -10.73, 1.83, 2.04, 8.55, repro,
2011-11-30,-2.54, 3.60, -14.68, 1.72, 2.04, 8.04, repro,
2011-12-01,-3.02, 3.22, -19.98, 1.71, 1.92, 7.82, repro,
2011-12-02,-1.96, 3.30, -8.15, 1.73, 2.00, 7.93, repro,
2011-12-03,-2.35, 3.26, -17.08, 1.83, 2.11, 8.20, repro,
2011-12-04,-3.27, 3.46, -11.34, 1.79, 2.16, 8.41, repro,
2011-12-05,-0.18, 7.65, -16.33, 1.83, 2.05, 8.33, repro,
2011-12-06,-2.52, 2.15, -11.76, 1.71, 1.96, 7.90, repro,
2011-12-07,-2.51, 4.02, -18.63, 1.75, 1.97, 8.08, repro,
2011-12-08,-2.91, 3.70, -13.10, 1.76, 2.01, 8.18, repro,
2011-12-09,-1.20, 2.61, -17.45, 1.78, 2.04, 8.12, repro,
2011-12-10,-3.30, 6.04, -22.23, 1.73, 1.95, 7.96, repro,
2011-12-11,-4.34, 3.87, -13.19, 1.86, 2.12, 8.86, repro,
2011-12-12,-1.48, 2.12, -15.56, 1.71, 1.94, 7.92, repro,
2011-12-13,-3.70, 3.42, -29.15, 1.72, 1.96, 7.93, repro,
2011-12-14,-3.24, 3.07, -16.63, 1.76, 1.98, 8.00, repro,
2011-12-15,-4.42, 4.59, -12.06, 1.74, 2.01, 8.02, repro,
2011-12-16,-3.83, 3.39, -18.57, 1.76, 2.09, 8.14, repro,
2011-12-17,-2.61, 5.27, -18.90, 1.69, 1.92, 7.76, repro,
2011-12-18,-2.48, 3.24, -18.99, 1.65, 1.90, 7.62, repro,
2011-12-19,-3.13, 2.20, -11.11, 1.70, 1.89, 7.76, repro,
2011-12-20,-2.24, 1.67, -20.48, 1.85, 2.15, 8.36, repro,
2011-12-21,-0.72, 3.16, -18.48, 1.65, 1.90, 7.60, repro,
2011-12-22,-3.54, 5.16, -24.20, 1.67, 1.90, 7.60, repro,
2011-12-23,-4.26, 4.47, -18.66, 1.70, 1.92, 7.80, repro,
2011-12-24,-2.00, 3.31, -21.85, 1.65, 1.89, 7.61, repro,
2011-12-25,-3.23, 3.78, -16.67, 1.71, 1.92, 7.79, repro,
2011-12-26,-3.01, 3.08, -19.17, 1.67, 1.94, 7.79, repro,
2011-12-27,-2.51, 2.43, -16.55, 1.72, 2.03, 7.96, repro,
2011-12-28,-4.02, 4.24, -16.15, 1.79, 2.03, 8.16, repro,
2011-12-29,-3.29, 2.71, -24.33, 1.68, 1.99, 7.83, repro,
2011-12-30,-1.43, 3.60, -27.15, 1.81, 2.19, 8.80, repro,
2011-12-31,-5.20, 4.99, -17.90, 1.67, 1.91, 7.76, repro,
2012-01-01,-4.81, 3.95, -11.67, 1.65, 1.89, 7.70, repro,
2012-01-02,-3.03, 2.92, -15.82, 1.72, 2.06, 7.99, repro,
2012-01-03,-1.94, 2.18, -18.91, 1.79, 2.09, 8.25, repro,
2012-01-04,-3.47, 3.81, -15.66, 1.98, 2.30, 9.33, repro,
2012-01-05,-2.34, 3.75, -25.15, 1.69, 1.89, 7.82, repro,
2012-01-06,-3.57, 3.78, -14.93, 1.99, 2.48, 9.09, repro,
