PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORS1
Station name,Seneca_1
Begin Date, 2004-11-05
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 44.1642471068 North Latitude, -119.0587551990 East Longitude, 1437.65022 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-11-05,0.00, 0.00, -15.19, 7.14, 5.64, 23.90, repro,
2004-11-06,-3.43, 9.99, 0.00, 2.17, 1.63, 7.20, repro,
2004-11-07,-2.79, 10.17, -1.69, 2.20, 1.65, 7.32, repro,
2004-11-08,-0.47, 10.84, 3.09, 2.45, 1.82, 8.15, repro,
2004-11-09,-3.46, 10.33, 2.04, 2.19, 1.69, 7.46, repro,
2004-11-10,-1.97, 11.15, -1.03, 2.16, 1.64, 7.24, repro,
2004-11-11,-2.16, 10.45, -7.12, 2.28, 1.74, 7.68, repro,
2004-11-12,-2.56, 10.72, -7.73, 2.16, 1.63, 7.29, repro,
2004-11-13,-2.70, 9.94, -7.10, 2.17, 1.64, 7.23, repro,
2004-11-14,-3.27, 10.14, -7.71, 2.19, 1.65, 7.26, repro,
2004-11-15,-2.98, 11.13, 1.25, 2.21, 1.70, 7.37, repro,
2004-11-16,-2.16, 10.52, 2.07, 2.17, 1.65, 7.20, repro,
2004-11-17,-3.60, 9.80, -5.45, 2.12, 1.60, 7.09, repro,
2004-11-18,-3.23, 9.88, -4.10, 2.15, 1.63, 7.28, repro,
2004-11-19,-1.95, 10.11, -5.06, 2.22, 1.72, 7.52, repro,
2004-11-20,-4.24, 9.21, 3.86, 2.14, 1.62, 7.12, repro,
2004-11-21,-3.63, 10.01, -1.34, 2.30, 1.72, 7.63, repro,
2004-11-22,-2.42, 10.21, 2.49, 2.14, 1.66, 7.33, repro,
2004-11-23,-2.58, 8.87, 1.14, 2.18, 1.66, 7.32, repro,
2004-11-24,-3.58, 9.24, 4.52, 2.34, 1.71, 7.78, repro,
2004-11-25,-2.75, 11.26, 4.26, 2.37, 1.81, 8.02, repro,
2004-11-26,-3.57, 8.71, 4.18, 2.13, 1.65, 7.24, repro,
2004-11-27,-2.24, 9.42, -0.12, 2.18, 1.69, 7.34, repro,
2004-11-28,-3.44, 9.66, 5.98, 2.14, 1.67, 7.33, repro,
2004-11-29,-1.25, 9.04, -2.85, 2.06, 1.58, 6.93, repro,
2004-11-30,-1.28, 9.66, -3.91, 2.13, 1.62, 7.14, repro,
2004-12-01,-2.27, 9.67, -3.84, 2.26, 1.72, 7.56, repro,
2004-12-02,-2.61, 8.96, -2.55, 2.36, 1.72, 7.62, repro,
2004-12-03,-2.42, 10.50, -4.05, 2.13, 1.62, 7.16, repro,
2004-12-04,-2.45, 9.70, 3.28, 2.26, 1.71, 7.69, repro,
2004-12-05,-1.73, 10.01, 3.60, 2.14, 1.64, 7.20, repro,
2004-12-06,-1.65, 10.49, 5.23, 2.25, 1.74, 7.63, repro,
2004-12-07,-3.38, 10.09, 9.39, 2.21, 1.67, 7.35, repro,
2004-12-08,-1.54, 9.25, 1.29, 2.14, 1.63, 7.14, repro,
2004-12-09,1.50, 8.49, -11.95, 2.12, 1.63, 7.17, repro,
2004-12-10,-1.61, 9.02, -5.07, 2.25, 1.73, 7.55, repro,
2004-12-11,-0.33, 8.52, -7.98, 2.15, 1.61, 7.16, repro,
2004-12-12,-1.93, 9.63, -8.46, 2.22, 1.70, 7.57, repro,
2004-12-13,-1.26, 10.49, -7.66, 2.14, 1.61, 7.16, repro,
2004-12-14,-1.93, 10.63, -7.56, 2.44, 1.88, 8.26, repro,
2004-12-15,-2.79, 10.06, -14.07, 2.20, 1.67, 7.39, repro,
2004-12-16,-1.88, 9.45, -14.31, 2.18, 1.61, 7.25, repro,
2004-12-17,-3.57, 9.69, -9.99, 2.10, 1.59, 7.02, repro,
2004-12-18,-2.67, 9.40, -13.01, 2.09, 1.59, 7.04, repro,
2004-12-19,-3.54, 10.23, -9.12, 2.06, 1.56, 6.91, repro,
2004-12-20,-2.83, 9.79, -3.58, 2.13, 1.59, 7.05, repro,
2004-12-21,-1.71, 9.37, -1.56, 2.17, 1.64, 7.32, repro,
2004-12-22,-3.43, 9.09, -4.04, 2.15, 1.62, 7.25, repro,
2004-12-23,-2.86, 9.93, -8.09, 2.07, 1.57, 6.92, repro,
2004-12-24,-2.79, 9.27, -8.76, 2.07, 1.59, 7.01, repro,
2004-12-25,-3.83, 9.45, -1.21, 2.10, 1.60, 7.09, repro,
2004-12-26,-4.34, 8.12, -1.64, 2.18, 1.60, 7.11, repro,
2004-12-27,-2.62, 10.18, -0.93, 2.22, 1.61, 7.22, repro,
2004-12-28,-2.12, 10.19, 0.55, 2.26, 1.64, 7.34, repro,
2004-12-29,-2.09, 10.75, 6.63, 2.28, 1.63, 7.31, repro,
2004-12-30,-3.40, 10.07, 8.12, 2.36, 1.73, 7.69, repro,
2004-12-31,-2.24, 10.83, 1.93, 2.42, 1.77, 7.73, repro,
2005-01-01,-1.93, 10.03, -2.95, 2.28, 1.62, 7.25, repro,
2005-01-02,-1.89, 9.86, -3.10, 2.32, 1.68, 7.30, repro,
2005-01-03,-1.85, 9.62, -9.42, 2.31, 1.68, 7.39, repro,
2005-01-04,-2.44, 9.61, -7.44, 2.35, 1.71, 7.50, repro,
2005-01-05,-1.20, 9.22, -8.40, 2.29, 1.63, 7.31, repro,
2005-01-06,-2.28, 9.56, -3.30, 2.33, 1.73, 7.53, repro,
2005-01-07,-2.39, 9.90, -0.70, 2.34, 1.75, 7.65, repro,
2005-01-08,-2.75, 8.54, -4.38, 2.21, 1.68, 7.28, repro,
2005-01-09,-3.41, 9.83, -8.57, 2.21, 1.69, 7.36, repro,
2005-01-10,-1.72, 10.11, -12.40, 2.40, 1.83, 8.04, repro,
2005-01-11,-2.15, 9.94, -3.01, 2.43, 1.93, 8.22, repro,
2005-01-12,-1.99, 9.21, -8.24, 2.27, 1.73, 7.65, repro,
2005-01-13,-2.29, 10.14, -10.15, 2.32, 1.77, 7.72, repro,
2005-01-14,-1.99, 8.93, -15.73, 2.27, 1.72, 7.47, repro,
2005-01-15,-1.75, 9.42, -18.32, 2.35, 1.89, 8.04, repro,
2005-01-16,-1.78, 9.86, -20.30, 2.26, 1.68, 7.28, repro,
2005-01-17,-2.61, 9.42, -20.11, 2.14, 1.60, 7.09, repro,
2005-01-18,-2.99, 8.70, -7.49, 2.22, 1.67, 7.34, repro,
2005-01-19,-2.79, 9.07, -16.82, 2.25, 1.64, 7.24, repro,
2005-01-20,-2.83, 9.49, -15.95, 2.21, 1.63, 7.31, repro,
2005-01-21,-2.51, 9.72, -10.79, 2.21, 1.68, 7.46, repro,
2005-01-22,-2.60, 9.09, -10.71, 2.27, 1.75, 7.63, repro,
2005-01-23,-2.11, 8.84, -8.44, 2.13, 1.61, 7.08, repro,
2005-01-24,-2.64, 8.74, -13.85, 2.13, 1.60, 7.06, repro,
2005-01-25,-1.89, 9.77, -6.58, 2.68, 2.05, 9.04, repro,
2005-01-26,-2.41, 10.01, -9.56, 2.25, 1.68, 7.26, repro,
2005-01-27,-1.36, 9.58, -3.91, 2.20, 1.70, 7.35, repro,
2005-01-28,-4.79, 9.90, -9.30, 2.21, 1.73, 7.42, repro,
2005-01-29,-2.49, 9.63, -8.17, 2.10, 1.61, 7.10, repro,
2005-01-30,-3.06, 9.78, -13.53, 2.17, 1.66, 7.34, repro,
2005-01-31,-2.12, 10.14, -12.21, 2.11, 1.62, 7.09, repro,
2005-02-01,-2.62, 9.35, -13.80, 2.07, 1.59, 6.98, repro,
2005-02-02,-2.29, 9.85, -13.20, 2.08, 1.56, 6.96, repro,
2005-02-03,-2.76, 10.03, -13.42, 2.14, 1.57, 7.05, repro,
2005-02-04,-2.88, 9.28, -7.58, 2.08, 1.56, 6.93, repro,
2005-02-05,-2.20, 9.63, -9.42, 2.14, 1.62, 7.15, repro,
2005-02-06,-2.28, 9.45, -7.50, 2.10, 1.57, 6.96, repro,
2005-02-07,-2.57, 9.46, -9.44, 2.04, 1.54, 6.85, repro,
2005-02-08,-1.29, 10.15, -11.33, 2.18, 1.62, 7.19, repro,
2005-02-09,-2.55, 9.77, -8.68, 2.32, 1.75, 7.69, repro,
2005-02-10,-3.07, 9.45, -7.11, 2.08, 1.55, 6.93, repro,
2005-02-11,-2.70, 9.91, -1.30, 2.12, 1.58, 7.00, repro,
2005-02-12,-3.27, 9.92, -5.03, 2.10, 1.58, 7.02, repro,
2005-02-13,-2.90, 9.26, -1.43, 2.06, 1.54, 6.87, repro,
2005-02-14,-2.92, 9.43, -3.45, 2.09, 1.55, 6.92, repro,
2005-02-15,-1.64, 8.78, -7.68, 2.12, 1.58, 7.06, repro,
2005-02-16,-2.40, 9.62, -9.86, 2.10, 1.58, 7.02, repro,
2005-02-17,-2.00, 9.42, -6.68, 2.17, 1.62, 7.13, repro,
2005-02-18,-2.77, 9.76, -7.41, 2.13, 1.58, 7.08, repro,
2005-02-19,-2.82, 9.13, -6.67, 2.13, 1.60, 7.08, repro,
2005-02-20,-2.38, 9.62, -3.67, 2.14, 1.56, 7.01, repro,
2005-02-21,-3.24, 9.01, -3.56, 2.18, 1.60, 7.13, repro,
2005-02-22,-2.88, 9.92, -9.93, 2.08, 1.56, 6.86, repro,
2005-02-23,-2.96, 10.14, -11.31, 2.13, 1.57, 6.96, repro,
2005-02-24,-1.85, 9.51, -7.87, 2.13, 1.56, 6.96, repro,
2005-02-25,-3.12, 9.88, -6.69, 2.14, 1.57, 7.02, repro,
2005-02-26,-2.94, 9.60, -5.35, 2.16, 1.57, 7.02, repro,
2005-02-27,-3.61, 9.92, -4.47, 2.15, 1.58, 7.02, repro,
2005-02-28,-3.61, 10.85, 2.13, 2.13, 1.57, 6.94, repro,
2005-03-01,-3.85, 9.08, -4.09, 2.19, 1.60, 7.12, repro,
2005-03-02,-2.58, 9.36, 1.95, 2.29, 1.63, 7.23, repro,
2005-03-03,-2.83, 9.81, -4.12, 2.16, 1.58, 7.03, repro,
2005-03-04,-1.91, 10.09, -3.71, 2.17, 1.59, 7.09, repro,
2005-03-05,-2.21, 10.26, -5.59, 2.14, 1.57, 6.97, repro,
2005-03-06,-3.42, 9.56, -3.97, 2.14, 1.57, 6.92, repro,
2005-03-07,-1.87, 10.10, -6.91, 2.15, 1.57, 7.00, repro,
2005-03-08,-2.85, 10.10, -4.03, 2.17, 1.59, 7.03, repro,
2005-03-09,-2.02, 10.51, -6.90, 2.21, 1.62, 7.19, repro,
2005-03-10,-2.45, 9.97, -1.25, 2.15, 1.58, 7.01, repro,
2005-03-11,-3.25, 10.33, -4.13, 2.17, 1.63, 7.06, repro,
2005-03-12,-3.42, 10.13, 2.07, 2.13, 1.57, 6.93, repro,
2005-03-13,-2.73, 9.18, -9.01, 2.16, 1.57, 6.99, repro,
2005-03-14,-3.14, 10.53, -3.70, 2.15, 1.58, 7.00, repro,
2005-03-15,-3.03, 10.45, 0.27, 2.27, 1.67, 7.55, repro,
2005-03-16,-3.79, 10.02, 8.36, 2.17, 1.61, 7.13, repro,
2005-03-17,-1.89, 9.44, 1.97, 2.14, 1.56, 6.92, repro,
2005-03-18,-3.53, 9.97, -2.38, 2.14, 1.56, 6.92, repro,
2005-03-19,-1.77, 10.01, 7.18, 2.16, 1.57, 7.00, repro,
2005-03-20,-4.17, 10.65, 4.10, 2.16, 1.59, 7.03, repro,
2005-03-21,-2.12, 11.25, 0.68, 2.15, 1.58, 7.03, repro,
2005-03-22,-2.04, 11.31, 0.38, 2.14, 1.57, 6.95, repro,
2005-03-23,-2.31, 9.81, 3.67, 2.15, 1.56, 6.96, repro,
2005-03-24,-3.34, 9.48, 1.39, 2.18, 1.61, 7.18, repro,
2005-03-25,-3.95, 9.66, -0.48, 2.16, 1.57, 6.99, repro,
2005-03-26,-2.38, 11.07, 1.28, 3.93, 2.65, 12.19, repro,
2005-03-29,-3.88, 10.72, 5.46, 2.20, 1.63, 7.16, repro,
2005-03-30,-3.11, 9.83, 9.70, 2.16, 1.58, 7.00, repro,
2005-03-31,-3.28, 9.68, -6.12, 2.22, 1.60, 7.18, repro,
2005-04-01,-4.14, 9.80, -8.36, 2.17, 1.60, 7.07, repro,
2005-04-02,-2.06, 10.21, -2.40, 2.20, 1.62, 7.23, repro,
2005-04-03,-2.39, 11.06, 6.30, 2.22, 1.60, 7.23, repro,
2005-04-04,-3.97, 10.09, 4.03, 2.30, 1.61, 7.52, repro,
2005-04-05,-3.16, 10.08, -0.48, 2.19, 1.59, 7.18, repro,
2005-04-06,-4.62, 9.72, 0.54, 2.28, 1.62, 7.45, repro,
2005-04-07,-3.19, 10.72, 4.73, 2.22, 1.60, 7.23, repro,
2005-04-08,-3.44, 10.14, 10.40, 2.23, 1.59, 7.11, repro,
2005-04-09,-4.01, 9.90, 7.80, 2.31, 1.64, 7.40, repro,
2005-04-10,-1.83, 10.03, 2.05, 2.24, 1.60, 7.33, repro,
2005-04-11,-3.91, 11.48, 3.51, 2.21, 1.58, 7.10, repro,
2005-04-12,-3.46, 9.44, 3.82, 2.21, 1.58, 7.18, repro,
2005-04-13,-2.76, 9.33, 4.45, 2.24, 1.58, 7.20, repro,
2005-04-14,-2.89, 10.91, -0.39, 2.36, 1.67, 7.46, repro,
2005-04-15,-2.96, 10.65, -0.20, 2.25, 1.60, 7.17, repro,
2005-04-16,-4.45, 9.25, 2.83, 2.20, 1.58, 7.07, repro,
2005-04-17,-3.98, 10.97, 6.88, 2.18, 1.58, 7.06, repro,
2005-04-18,-4.25, 10.47, 3.13, 2.24, 1.64, 7.19, repro,
2005-04-19,-2.56, 8.52, 7.13, 2.24, 1.59, 7.13, repro,
2005-04-20,-1.85, 11.55, 3.53, 2.32, 1.64, 7.57, repro,
2005-04-21,-4.34, 10.99, -1.45, 2.37, 1.70, 7.42, repro,
2005-04-22,-3.53, 10.60, -3.33, 2.15, 1.56, 6.90, repro,
2005-04-23,-2.84, 11.64, 1.65, 2.33, 1.64, 7.27, repro,
2005-04-24,-3.01, 10.12, 3.00, 2.28, 1.60, 7.35, repro,
2005-04-25,-2.20, 10.86, -3.62, 2.22, 1.58, 7.08, repro,
2005-04-26,-3.56, 9.76, -1.65, 2.27, 1.61, 7.40, repro,
2005-04-27,-3.33, 11.05, -6.62, 2.18, 1.57, 6.94, repro,
2005-04-28,-3.37, 10.79, -0.39, 2.21, 1.62, 7.16, repro,
2005-04-29,-2.88, 10.15, -1.39, 2.22, 1.59, 7.14, repro,
2005-04-30,-3.41, 10.74, -2.33, 2.22, 1.59, 7.12, repro,
2005-05-01,-3.49, 10.82, -2.12, 2.21, 1.59, 7.17, repro,
2005-05-02,-3.90, 10.53, 1.00, 2.21, 1.57, 7.05, repro,
2005-05-03,-3.17, 10.34, 0.94, 2.16, 1.60, 7.07, repro,
2005-05-04,-1.73, 11.93, 7.46, 2.21, 1.63, 7.24, repro,
2005-05-05,-3.25, 11.05, 6.06, 2.16, 1.57, 6.98, repro,
2005-05-06,-4.27, 11.21, 1.55, 2.14, 1.57, 6.90, repro,
2005-05-07,-3.93, 11.42, 3.69, 2.15, 1.57, 6.96, repro,
2005-05-08,-4.01, 10.13, 2.81, 2.21, 1.61, 7.13, repro,
2005-05-09,-2.74, 10.99, 1.44, 2.14, 1.57, 6.95, repro,
2005-05-10,-3.77, 11.00, 3.82, 2.23, 1.60, 7.22, repro,
2005-05-11,-5.80, 9.84, -0.61, 2.26, 1.65, 7.37, repro,
2005-05-12,-4.14, 9.62, -5.22, 2.21, 1.66, 7.34, repro,
2005-05-13,-4.59, 10.79, -3.48, 2.32, 1.69, 7.52, repro,
2005-05-14,-3.49, 10.43, -1.87, 2.22, 1.67, 7.29, repro,
2005-05-15,-2.67, 11.03, 0.66, 2.27, 1.66, 7.47, repro,
2005-05-16,-4.58, 10.28, 4.73, 2.16, 1.57, 6.98, repro,
2005-05-17,-4.69, 10.31, 7.58, 2.28, 1.64, 7.29, repro,
2005-05-18,-4.76, 10.00, 12.48, 2.22, 1.60, 7.05, repro,
2005-05-19,-6.16, 9.20, -0.89, 2.20, 1.59, 7.06, repro,
2005-05-20,-5.04, 10.37, -1.53, 2.22, 1.65, 7.35, repro,
2005-05-21,-2.36, 10.91, -3.68, 2.24, 1.63, 7.25, repro,
2005-05-22,-4.71, 10.16, -1.71, 2.13, 1.57, 6.96, repro,
2005-05-23,-3.88, 10.07, -1.35, 2.15, 1.58, 6.98, repro,
2005-05-24,-3.06, 10.21, -8.39, 2.15, 1.57, 6.96, repro,
2005-05-25,-2.78, 10.98, -10.46, 2.18, 1.57, 7.01, repro,
2005-05-26,-2.16, 10.63, -8.66, 2.16, 1.57, 7.00, repro,
2005-05-27,-4.41, 10.99, -8.74, 2.14, 1.56, 6.92, repro,
2005-05-28,-3.77, 11.23, -2.05, 2.15, 1.57, 6.96, repro,
2005-05-29,-4.42, 10.17, 6.85, 2.18, 1.58, 7.01, repro,
2005-05-30,-4.33, 13.05, -5.23, 2.18, 1.58, 7.04, repro,
2005-05-31,-2.97, 11.22, -2.74, 2.25, 1.61, 7.20, repro,
2005-06-01,-4.44, 10.29, -0.85, 2.16, 1.56, 6.94, repro,
2005-06-02,-4.06, 9.47, 3.36, 2.15, 1.56, 6.94, repro,
2005-06-03,-3.56, 10.22, -1.37, 2.17, 1.57, 7.00, repro,
2005-06-04,-2.84, 10.27, 2.61, 2.17, 1.57, 6.97, repro,
2005-06-05,-3.43, 10.56, 4.46, 2.17, 1.57, 6.99, repro,
2005-06-06,-4.26, 10.24, 6.64, 2.18, 1.58, 7.01, repro,
2005-06-07,-4.29, 9.68, 3.23, 2.16, 1.57, 6.99, repro,
2005-06-08,-4.61, 9.76, 1.88, 2.16, 1.57, 6.99, repro,
2005-06-09,-4.09, 10.46, 1.94, 2.20, 1.61, 7.15, repro,
2005-06-10,-3.26, 11.01, -2.37, 2.17, 1.58, 7.04, repro,
2005-06-11,-2.66, 10.56, 4.93, 2.19, 1.59, 7.13, repro,
2005-06-12,-3.78, 9.92, 3.00, 2.32, 1.67, 7.48, repro,
2005-06-13,-3.10, 10.51, -4.38, 2.22, 1.64, 7.25, repro,
2005-06-14,-3.46, 10.47, 6.60, 2.21, 1.62, 7.20, repro,
2005-06-15,-2.82, 10.71, 2.75, 2.16, 1.58, 6.98, repro,
2005-06-16,-3.79, 10.70, 1.90, 2.26, 1.60, 7.18, repro,
2005-06-17,-2.76, 9.18, 5.51, 2.27, 1.61, 7.19, repro,
2005-06-18,-3.42, 10.05, 2.97, 2.17, 1.57, 6.98, repro,
2005-06-19,-4.67, 10.06, 1.28, 2.16, 1.58, 6.99, repro,
2005-06-20,-2.57, 9.49, -6.00, 2.17, 1.58, 7.01, repro,
2005-06-21,-1.70, 10.15, -7.18, 2.15, 1.56, 6.98, repro,
2005-06-22,-1.35, 10.18, -7.83, 2.16, 1.56, 6.97, repro,
2005-06-23,-4.22, 10.00, 0.62, 2.20, 1.58, 7.05, repro,
2005-06-24,-3.11, 10.95, -2.92, 2.18, 1.56, 7.00, repro,
2005-06-25,-3.67, 10.77, 0.30, 2.20, 1.57, 7.05, repro,
2005-06-26,-1.79, 9.25, -0.69, 2.29, 1.61, 7.27, repro,
2005-06-27,-1.95, 10.20, 7.03, 2.21, 1.57, 7.08, repro,
2005-06-28,-3.08, 10.07, -3.00, 2.16, 1.57, 7.00, repro,
2005-06-29,-3.05, 9.80, -2.44, 2.14, 1.56, 6.94, repro,
2005-06-30,-3.72, 9.83, 4.24, 2.13, 1.56, 6.91, repro,
2005-07-01,-2.75, 10.39, -0.20, 2.15, 1.56, 6.91, repro,
