PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,IAGX
Station name,iagxREGNOMmx2018
Begin Date, 2018-09-09
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 29.0265606689 North Latitude, -113.1718772632 East Longitude, 152.41932 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2018-09-09,0.00, 0.00, 4.33, 3.23, 5.04, 31.33, repro,
2018-09-10,-0.79, -2.05, 3.68, 3.23, 4.20, 26.53, repro,
2018-09-11,-0.04, -1.31, 5.47, 5.83, 7.48, 90.28, repro,
2018-09-12,-0.65, -1.00, 2.83, 8.58, 7.82, 77.97, repro,
2018-09-13,-1.02, -0.70, -1.12, 2.35, 4.92, 28.63, repro,
2018-09-14,-1.35, -1.17, 0.40, 2.46, 4.32, 22.50, repro,
2018-09-15,-1.29, -3.88, 4.74, 2.34, 3.80, 26.84, repro,
2018-09-16,-1.23, -1.01, -0.14, 6.42, 6.37, 78.10, repro,
2018-09-17,-0.80, -1.90, -2.25, 7.34, 5.11, 49.02, repro,
2018-09-18,-0.98, -1.28, 6.76, 10.35, 10.25, 92.21, repro,
2018-09-19,-2.70, -2.51, -0.33, 4.22, 4.90, 46.67, repro,
2018-09-20,-0.32, 1.82, 7.83, 6.38, 7.82, 90.11, repro,
2018-09-21,-0.12, -1.38, -0.93, 8.86, 13.66, 70.80, repro,
2018-09-22,0.11, 0.09, -4.59, 4.78, 7.80, 47.73, repro,
2018-09-23,2.20, -0.69, -5.15, 2.81, 5.04, 33.44, repro,
2018-09-24,-0.63, -1.69, 4.55, 3.20, 4.98, 40.29, repro,
2018-09-25,-0.05, -0.82, -2.36, 4.05, 5.44, 50.38, repro,
2018-09-26,0.97, -0.75, -3.66, 3.19, 4.94, 40.03, repro,
2018-09-27,-0.47, -1.50, -3.82, 3.19, 4.95, 40.02, repro,
2018-09-28,-0.57, -0.90, -7.69, 2.85, 4.81, 30.44, repro,
2018-09-29,-0.78, -2.27, -5.90, 4.04, 5.44, 50.01, repro,
2018-09-30,-1.25, -1.92, -2.03, 3.08, 6.28, 40.32, repro,
2018-10-01,0.52, -0.68, -7.98, 2.91, 6.15, 40.94, repro,
2018-10-02,1.24, -0.37, -3.90, 2.90, 6.15, 40.70, repro,
2018-10-03,-0.03, -1.46, -8.00, 5.14, 4.99, 38.34, repro,
2018-10-04,0.90, -3.00, -6.13, 3.14, 5.98, 38.48, repro,
2018-10-05,-0.43, -1.42, -8.25, 3.24, 5.02, 31.40, repro,
2018-10-06,0.75, -1.84, -4.73, 2.19, 4.06, 22.80, repro,
2018-10-07,1.12, 3.24, -5.14, 2.98, 5.48, 31.12, repro,
2018-10-08,1.71, -1.12, -4.00, 2.32, 4.07, 28.67, repro,
2018-10-09,-84.65, 7542.21, 1.13, 10000.00, 10000.00, 10000.00, repro,
2018-10-10,-0.57, -1.62, -2.84, 3.38, 5.19, 33.21, repro,
2018-10-11,-0.44, -0.98, -0.52, 3.27, 5.21, 30.94, repro,
2018-10-12,0.11, -2.37, 5.99, 3.39, 6.17, 40.73, repro,
2018-10-13,0.74, -0.69, -1.95, 3.31, 5.15, 32.30, repro,
2018-10-14,2.32, 0.07, -9.37, 3.29, 4.84, 35.43, repro,
2018-10-15,1.74, 1.19, -11.13, 3.51, 5.06, 34.43, repro,
2018-10-16,0.90, -0.85, -11.05, 2.96, 4.87, 32.06, repro,
2018-10-17,1.49, 0.36, -11.89, 4.55, 9.70, 76.79, repro,
2018-10-18,0.66, -2.32, -9.94, 10.90, 17.94, 99.46, repro,
2018-10-19,-0.15, -1.36, -8.79, 10.91, 17.99, 99.42, repro,
2018-10-20,-0.06, -0.40, -21.14, 13.26, 25.94, 106.03, repro,
2018-10-21,0.58, -0.77, -7.79, 2.23, 4.07, 23.31, repro,
2018-10-22,-0.06, -0.80, -7.82, 2.26, 4.18, 24.00, repro,
2018-10-23,0.79, 0.01, -5.66, 2.14, 3.76, 22.60, repro,
2018-10-24,-0.13, -1.63, 0.35, 2.18, 3.58, 22.97, repro,
2018-10-25,-1.19, -1.15, -5.87, 2.18, 4.08, 22.73, repro,
2018-10-26,-0.47, -0.82, -2.29, 3.09, 5.22, 36.86, repro,
2018-10-27,0.52, -2.13, -3.28, 3.04, 6.24, 39.35, repro,
2018-10-28,0.72, -1.69, -0.19, 5.49, 15.77, 75.09, repro,
2018-10-29,0.85, -1.64, -2.90, 4.97, 13.26, 61.80, repro,
2018-10-30,1.12, -0.97, -3.81, 5.64, 15.86, 80.24, repro,
2018-10-31,0.65, 1.06, -3.12, 5.56, 15.81, 75.69, repro,
2018-11-01,1.16, -0.05, -0.83, 5.52, 15.63, 74.88, repro,
2018-11-02,0.67, -0.31, 2.46, 8.24, 17.61, 87.60, repro,
2018-11-03,0.88, -0.53, 0.74, 6.82, 15.12, 79.51, repro,
2018-11-04,0.93, -0.95, 1.54, 2.17, 4.02, 22.70, repro,
2018-11-05,0.60, -0.35, 1.80, 2.13, 3.70, 22.28, repro,
2018-11-06,0.94, 0.44, -2.76, 2.41, 4.65, 33.30, repro,
2018-11-07,0.22, -0.93, -3.52, 2.17, 4.04, 22.68, repro,
2018-11-08,0.42, -1.00, -3.63, 2.32, 3.70, 26.00, repro,
2018-11-09,0.16, -0.39, -7.29, 2.26, 4.00, 22.58, repro,
2018-11-10,0.14, -0.38, -6.88, 3.50, 4.59, 45.62, repro,
2018-11-11,-0.04, -0.44, -5.79, 8.19, 9.03, 115.46, repro,
2018-11-12,1.68, -1.53, -8.84, 12.01, 10.15, 117.96, repro,
2018-11-13,1.87, -1.35, -5.30, 3.46, 4.42, 44.98, repro,
2018-11-14,1.67, -1.40, -2.32, 3.34, 4.44, 46.27, repro,
2018-11-15,-0.10, -2.82, -7.81, 7.86, 8.79, 112.06, repro,
2018-11-16,0.35, -0.88, -3.30, 11.72, 10.06, 118.30, repro,
2018-11-17,0.01, 0.41, -8.58, 7.97, 7.62, 86.76, repro,
2018-11-18,0.59, -1.81, 0.49, 12.09, 10.31, 120.72, repro,
2018-11-19,0.33, -0.52, 11.93, 17.06, 13.15, 189.63, repro,
2018-11-20,0.05, -1.93, 0.59, 12.07, 10.28, 120.03, repro,
2018-11-21,0.22, -2.24, -2.25, 12.01, 10.26, 120.25, repro,
2018-11-22,1.62, 0.37, 9.85, 17.07, 13.11, 189.37, repro,
2018-11-23,1.49, -2.43, -0.70, 12.07, 10.30, 120.38, repro,
2018-11-24,0.86, -1.92, -4.68, 8.24, 9.17, 116.45, repro,
2018-11-25,0.98, -2.14, -2.05, 6.23, 12.68, 182.01, repro,
2018-11-26,-0.06, -2.99, -5.21, 6.14, 6.74, 85.71, repro,
2018-11-27,1.49, -2.86, -18.82, 17.18, 13.20, 190.66, repro,
2018-11-28,1.55, -1.05, -3.86, 5.99, 6.25, 77.23, repro,
2018-11-29,1.28, -0.95, -3.14, 5.19, 3.05, 32.89, repro,
2018-11-30,4.21, 1.27, -3.25, 6.45, 5.58, 96.68, repro,
2018-12-01,1.96, -0.56, 12.83, 6.20, 12.70, 182.35, repro,
2018-12-02,0.95, -0.85, 1.35, 9.69, 4.94, 58.04, repro,
2018-12-03,0.30, -0.00, -1.53, 9.58, 4.86, 57.37, repro,
2018-12-04,0.74, -1.98, -3.02, 7.15, 5.02, 54.85, repro,
2018-12-05,-0.18, -0.56, -1.74, 10.48, 5.16, 46.05, repro,
2018-12-06,-0.16, -2.19, -1.91, 9.66, 4.92, 57.73, repro,
2018-12-07,1.10, -3.92, -2.59, 9.98, 5.09, 59.74, repro,
2018-12-08,0.34, -2.55, -9.19, 9.58, 5.00, 57.57, repro,
2018-12-09,0.56, -2.02, -4.49, 8.38, 4.65, 44.26, repro,
2018-12-10,1.45, -1.80, -2.77, 10.04, 5.04, 59.47, repro,
2018-12-11,0.69, -1.10, -4.06, 9.64, 4.88, 57.44, repro,
2018-12-12,1.84, -1.99, -4.69, 9.55, 4.82, 57.02, repro,
2018-12-13,1.89, -3.89, 3.89, 9.77, 5.13, 60.45, repro,
2018-12-14,1.59, -2.34, -5.52, 9.86, 5.23, 61.24, repro,
2018-12-15,0.90, -2.16, 2.87, 7.00, 5.00, 54.35, repro,
2018-12-16,0.33, -2.09, -1.82, 7.00, 4.92, 45.98, repro,
2018-12-17,1.60, -1.22, -5.03, 9.58, 13.97, 169.56, repro,
2018-12-18,1.58, -2.54, -3.97, 7.27, 5.28, 47.40, repro,
2018-12-19,2.30, -1.61, -2.21, 10.06, 4.85, 43.65, repro,
2018-12-20,1.02, -1.29, 0.65, 6.26, 4.58, 44.44, repro,
2018-12-21,0.78, -1.30, 7.41, 16.66, 13.40, 202.20, repro,
2018-12-22,1.15, -1.04, 1.11, 9.42, 13.87, 168.47, repro,
2018-12-23,0.62, -1.04, -4.23, 10.59, 6.26, 51.62, repro,
2018-12-24,0.21, -0.98, -3.21, 9.94, 6.62, 48.26, repro,
2018-12-25,0.06, -2.50, 2.27, 6.41, 4.64, 43.10, repro,
2018-12-26,0.00, 1.12, 3.35, 7.14, 6.24, 76.99, repro,
2018-12-27,1.62, -1.74, 4.69, 6.34, 5.34, 53.52, repro,
2018-12-28,0.67, -0.82, 3.79, 7.03, 6.12, 74.34, repro,
2018-12-29,-0.45, -1.50, 0.96, 8.34, 8.04, 61.93, repro,
2018-12-30,-0.49, -0.16, -4.01, 6.10, 6.18, 53.70, repro,
2018-12-31,-0.11, -2.13, 4.93, 6.66, 5.67, 60.19, repro,
2019-01-01,1.21, -2.33, -5.08, 4.60, 5.58, 33.89, repro,
2019-01-02,2.01, -2.64, -0.30, 4.63, 5.60, 33.94, repro,
2019-01-03,1.73, -1.45, -2.25, 8.99, 12.94, 71.13, repro,
2019-01-04,1.27, -1.99, 4.51, 4.38, 6.16, 28.44, repro,
2019-01-05,0.89, -1.35, -0.59, 6.28, 4.86, 63.10, repro,
2019-01-06,-0.17, -2.17, -1.48, 6.58, 5.60, 59.33, repro,
2019-01-07,0.41, -1.94, -4.01, 6.38, 4.98, 63.29, repro,
2019-01-08,0.79, -1.62, -6.07, 6.04, 4.94, 47.96, repro,
2019-01-09,1.30, -1.00, -5.40, 5.33, 8.82, 60.10, repro,
2019-01-10,0.77, -3.12, -1.23, 8.88, 12.86, 70.80, repro,
2019-01-11,1.77, -1.68, 0.32, 8.70, 12.41, 73.59, repro,
2019-01-12,-0.05, -1.24, -1.71, 4.43, 6.20, 28.79, repro,
2019-01-13,1.04, -1.38, 0.63, 5.06, 7.08, 43.82, repro,
2019-01-14,0.63, -1.11, -2.36, 5.42, 8.11, 38.86, repro,
2019-01-15,0.37, -1.70, -7.40, 5.00, 7.02, 43.68, repro,
2019-01-16,0.06, -1.45, -7.78, 3.40, 5.58, 36.49, repro,
2019-01-17,0.66, -0.32, -4.39, 5.75, 7.65, 47.40, repro,
2019-01-18,1.90, -0.80, -7.06, 3.36, 5.46, 37.14, repro,
2019-01-19,2.28, -0.88, -4.51, 5.12, 7.16, 44.42, repro,
2019-01-20,1.29, -0.08, -1.39, 5.20, 7.39, 45.32, repro,
2019-01-21,0.26, -1.56, -1.32, 7.63, 8.73, 76.67, repro,
2019-01-22,2.11, -3.26, 3.17, 5.20, 7.36, 45.26, repro,
2019-01-23,0.64, -2.25, -2.47, 5.14, 7.24, 45.13, repro,
2019-01-24,0.64, -1.74, -2.30, 5.52, 8.29, 39.56, repro,
2019-01-25,0.73, -1.40, 0.37, 9.62, 9.10, 117.74, repro,
2019-01-26,0.92, -1.47, 4.63, 10.16, 11.07, 121.74, repro,
2019-01-27,-0.18, -0.36, -3.75, 7.45, 5.30, 47.74, supp6,
2019-01-28,0.63, 0.38, -0.30, 9.38, 7.24, 48.81, supp6,
2019-01-29,0.17, -0.37, -0.77, 8.52, 6.43, 37.81, supp6,
2019-01-30,0.40, -0.36, 0.57, 9.45, 6.60, 86.90, supp6,
2019-01-31,0.16, -1.12, -6.50, 9.31, 6.78, 48.41, supp6,
2019-02-01,0.10, 0.74, 3.81, 8.99, 6.49, 47.33, supp6,
2019-02-02,-0.26, -1.37, -2.64, 8.08, 5.72, 43.70, supp6,
2019-02-03,0.07, -2.28, -1.07, 7.85, 6.39, 72.62, sup6f,
2019-02-04,-0.70, -0.44, 3.70, 7.42, 5.44, 38.35, sup6f,
2019-02-05,-0.48, 0.95, -1.41, 9.10, 6.57, 47.81, sup6f,
2019-02-06,-0.02, -0.30, 4.08, 8.55, 6.76, 37.35, sup6f,
2019-02-07,0.53, -0.60, 5.08, 9.05, 13.02, 71.47, sup6f,
2019-02-08,-0.38, -0.93, 0.57, 6.34, 4.60, 41.40, sup6f,
2019-02-09,-0.87, -0.91, -2.18, 5.79, 4.95, 40.06, sup6f,
2019-02-10,0.15, -1.05, -3.31, 3.09, 4.92, 28.00, suppf,
2019-02-11,-0.70, 0.21, 4.81, 4.27, 7.40, 60.20, suppf,
2019-02-12,-0.93, -1.34, 4.42, 3.46, 5.55, 28.60, suppf,
2019-02-13,0.09, -0.68, 7.96, 3.45, 6.39, 41.87, suppf,
2019-02-14,-0.40, -1.17, 12.18, 5.03, 7.55, 83.57, suppf,
2019-02-15,-2.57, -3.28, 11.81, 4.82, 7.50, 78.21, suppf,
2019-02-16,2.27, 1.07, 11.58, 5.05, 7.10, 44.25, suppf,
2019-02-24,-0.95, -1.30, 0.00, 1.72, 1.60, 7.06, suppf,
2019-02-25,-0.79, -0.78, 0.95, 1.70, 1.58, 6.97, suppf,
2019-02-26,-1.43, -1.11, -2.42, 1.75, 1.63, 7.09, suppf,
2019-02-27,-1.39, 0.05, 2.14, 1.73, 1.60, 7.13, suppf,
2019-02-28,0.03, -0.60, 5.16, 1.72, 1.61, 7.11, suppf,
2019-03-01,-0.93, -0.26, -6.43, 1.77, 1.64, 7.32, suppf,
2019-03-02,-1.39, 0.42, 4.03, 1.72, 1.59, 7.03, suppf,
2019-03-03,-0.38, 2.03, 1.23, 1.83, 1.62, 7.62, suppf,
2019-03-04,-0.10, -0.41, 2.02, 1.72, 1.58, 6.98, suppf,
2019-03-05,-0.94, -0.92, -3.08, 1.73, 1.60, 7.10, suppf,
2019-03-06,-1.31, 0.74, 1.87, 1.73, 1.60, 7.09, suppf,
2019-03-07,-0.18, -0.86, 2.97, 1.72, 1.61, 7.07, suppf,
2019-03-08,1.15, -0.19, 0.18, 1.72, 1.60, 7.09, suppf,
2019-03-09,-0.97, -0.58, -2.35, 1.73, 1.59, 7.04, suppf,
2019-03-10,0.01, -1.66, 0.09, 1.75, 1.63, 7.19, suppf,
2019-03-11,0.06, -1.32, -2.17, 1.72, 1.61, 7.09, suppf,
2019-03-12,-0.40, 0.89, -5.70, 1.75, 1.63, 7.21, suppf,
2019-03-13,-1.10, 2.64, 6.05, 1.72, 1.60, 7.07, suppf,
2019-03-14,-0.07, -0.88, -2.64, 1.72, 1.58, 6.97, suppf,
2019-03-15,-0.36, -2.30, -4.73, 1.75, 1.60, 7.06, suppf,
2019-03-16,-0.53, -1.42, -9.09, 1.72, 1.58, 6.99, suppf,
2019-03-17,0.08, -1.31, -3.00, 1.75, 1.65, 7.21, suppf,
2019-03-18,-0.25, -0.57, -7.97, 1.74, 1.62, 7.22, suppf,
2019-03-19,-0.40, -0.66, -10.28, 1.73, 1.58, 7.05, suppf,
2019-03-20,0.37, -1.28, -8.33, 1.75, 1.63, 7.18, suppf,
2019-03-21,0.18, 0.17, -10.17, 1.75, 1.64, 7.22, suppf,
2019-03-22,-0.47, -1.25, -5.52, 1.76, 1.61, 7.33, suppf,
2019-03-23,0.25, -0.58, -3.70, 1.73, 1.58, 7.03, suppf,
2019-03-24,-0.45, -0.74, -3.39, 1.72, 1.58, 7.01, suppf,
2019-03-25,0.37, -1.20, -5.04, 1.73, 1.58, 7.05, suppf,
2019-03-26,0.04, -1.13, -2.41, 1.73, 1.58, 7.01, suppf,
2019-03-27,0.13, -0.80, -3.80, 1.72, 1.58, 7.00, suppf,
2019-03-28,-0.46, -1.44, -2.09, 1.72, 1.58, 6.96, suppf,
2019-03-29,0.75, -1.13, -1.46, 1.72, 1.58, 6.98, suppf,
2019-03-30,0.43, -1.28, -5.02, 1.78, 1.64, 7.20, suppf,
2019-03-31,0.55, -0.93, -6.86, 1.79, 1.59, 7.22, suppf,
2019-04-01,-0.25, -0.72, -2.33, 1.77, 1.60, 7.17, suppf,
2019-04-02,0.03, -1.07, -1.37, 1.72, 1.57, 6.92, suppf,
2019-04-03,0.67, 0.67, -4.95, 1.78, 1.66, 7.24, suppf,
2019-04-04,-0.26, 1.43, -2.14, 1.73, 1.58, 7.07, suppf,
2019-04-05,0.51, -1.49, 3.91, 1.74, 1.59, 7.09, suppf,
2019-04-06,0.81, -2.03, -3.03, 1.73, 1.57, 7.00, suppf,
2019-04-07,-0.45, -0.30, 3.21, 1.77, 1.61, 7.14, repro,
2019-04-08,0.70, -1.41, 1.88, 1.73, 1.57, 7.00, repro,
2019-04-09,-0.34, -1.59, 1.49, 1.76, 1.61, 7.22, repro,
2019-04-10,-0.89, -1.14, 11.03, 1.80, 1.70, 7.52, repro,
2019-04-11,-1.34, 0.11, 0.49, 1.77, 1.62, 7.20, repro,
2019-04-12,-0.31, -1.57, 1.44, 1.77, 1.58, 7.20, repro,
2019-04-13,1.01, -0.93, 7.51, 1.72, 1.57, 6.98, repro,
2019-04-14,1.43, -0.97, -0.28, 1.74, 1.58, 7.05, repro,
2019-04-15,0.51, -0.84, 0.57, 1.73, 1.59, 7.10, repro,
2019-04-16,0.47, -1.04, 3.78, 1.73, 1.57, 6.99, repro,
2019-04-17,0.88, 0.94, 8.61, 1.73, 1.57, 6.98, repro,
2019-04-18,0.34, -1.41, -1.37, 1.72, 1.57, 6.99, repro,
2019-04-19,0.37, -0.73, -1.03, 1.79, 1.59, 7.19, repro,
2019-04-20,0.07, -1.51, 7.15, 1.73, 1.59, 7.08, repro,
2019-04-21,1.73, 0.30, -2.15, 1.84, 1.81, 7.43, repro,
2019-04-22,1.09, -0.91, -1.87, 1.73, 1.59, 7.05, repro,
2019-04-23,0.39, -1.47, -2.09, 1.72, 1.57, 6.95, repro,
2019-04-24,-0.23, -0.37, 1.12, 1.74, 1.60, 7.08, repro,
2019-04-25,1.19, -1.17, -1.38, 1.81, 1.76, 7.46, repro,
2019-04-26,0.03, -0.97, -1.71, 1.72, 1.58, 7.04, repro,
2019-04-27,-0.45, -0.36, -1.86, 1.73, 1.59, 7.06, repro,
2019-04-28,-0.79, -0.40, 2.32, 1.72, 1.58, 7.03, repro,
2019-04-29,1.84, -1.33, -0.94, 1.74, 1.61, 7.12, repro,
2019-04-30,-0.08, -0.03, -2.91, 1.73, 1.58, 7.04, repro,
2019-05-01,0.22, -0.44, -4.73, 1.71, 1.58, 7.03, repro,
2019-05-02,-0.50, 0.07, -3.67, 1.75, 1.63, 7.13, repro,
2019-05-03,0.12, -1.83, 3.35, 1.75, 1.63, 7.12, repro,
2019-05-04,-0.64, -1.18, -0.61, 1.71, 1.58, 6.98, repro,
2019-05-05,-0.40, -1.54, -2.52, 1.72, 1.57, 6.99, suppf,
2019-05-06,0.09, -1.06, 3.65, 1.72, 1.58, 7.04, suppf,
2019-05-07,-1.73, 0.70, 9.96, 1.76, 1.64, 7.25, suppf,
2019-05-08,0.37, -1.23, -0.20, 1.77, 1.63, 7.20, suppf,
2019-05-09,0.96, -0.55, 6.32, 1.73, 1.58, 7.05, suppf,
2019-05-10,0.96, 0.67, 3.32, 1.73, 1.57, 7.01, suppf,
2019-05-11,0.88, -2.44, -0.70, 1.73, 1.58, 7.03, suppf,
2019-05-12,-0.31, -0.66, 6.67, 1.72, 1.57, 7.03, suppf,
2019-05-13,0.05, -1.10, 7.18, 1.72, 1.57, 7.03, suppf,
2019-05-14,-0.44, -0.62, 2.92, 1.73, 1.58, 7.06, suppf,
2019-05-15,0.37, -0.69, -0.70, 1.72, 1.57, 7.00, suppf,
2019-05-16,-0.22, 0.06, 3.71, 1.72, 1.58, 7.06, suppf,
2019-05-17,1.06, -0.66, 2.11, 1.73, 1.57, 7.01, suppf,
2019-05-18,0.37, -1.66, 5.82, 1.74, 1.61, 7.12, suppf,
2019-05-19,-0.41, -0.24, 2.63, 1.72, 1.57, 7.01, suppf,
2019-05-20,-0.89, -0.91, 11.08, 1.72, 1.57, 7.02, suppf,
2019-05-21,0.42, 0.00, 4.91, 1.75, 1.60, 7.12, suppf,
2019-05-22,-0.56, 1.69, 4.67, 1.75, 1.62, 7.15, suppf,
2019-05-23,0.53, -0.13, -1.04, 1.76, 1.59, 7.17, suppf,
2019-05-24,-0.74, -1.38, 2.25, 1.71, 1.55, 6.96, suppf,
2019-05-25,0.64, -0.33, -1.54, 1.72, 1.56, 7.00, suppf,
2019-05-26,1.16, 0.45, -0.48, 1.72, 1.58, 7.05, suppf,
2019-05-27,0.01, 0.23, 9.04, 1.73, 1.57, 7.01, repro,
2019-05-28,0.32, -0.73, 0.12, 1.72, 1.57, 7.04, suppf,
2019-05-29,0.09, -2.02, 6.39, 1.71, 1.56, 6.99, suppf,
2019-05-30,-0.60, -0.20, 1.78, 1.72, 1.56, 7.01, suppf,
2019-05-31,-0.03, -0.60, 0.65, 1.75, 1.60, 7.13, suppf,
2019-06-01,-0.39, -0.65, 7.22, 1.72, 1.56, 7.04, suppf,
2019-06-02,0.16, -0.27, -0.47, 1.73, 1.57, 7.07, final,
2019-06-03,-1.00, -0.39, 4.28, 1.74, 1.57, 7.08, final,
2019-06-04,0.17, -1.37, 1.57, 1.75, 1.61, 7.14, final,
2019-06-05,0.07, -0.74, 1.59, 1.72, 1.56, 7.02, final,
2019-06-06,0.72, -0.39, 5.32, 1.75, 1.60, 7.18, final,
2019-06-07,-0.94, -0.23, 10.87, 1.72, 1.56, 7.02, final,
2019-06-08,0.28, -0.40, 4.23, 1.74, 1.59, 7.14, final,
2019-06-09,-0.01, -1.78, 1.80, 1.73, 1.59, 7.17, final,
2019-06-10,-0.50, 0.87, 1.31, 1.81, 1.67, 7.39, final,
2019-06-11,-0.23, -0.82, -2.67, 1.75, 1.61, 7.16, final,
2019-06-12,-0.36, -0.48, 3.65, 1.76, 1.61, 7.18, final,
2019-06-13,-0.65, 1.00, 4.85, 1.76, 1.61, 7.18, final,
2019-06-14,1.19, -1.19, 0.27, 1.76, 1.61, 7.17, final,
2019-06-15,0.41, 0.70, 3.04, 1.77, 1.61, 7.19, final,
2019-06-16,0.05, -0.77, 4.00, 1.75, 1.61, 7.15, suppf,
2019-06-17,-0.45, -0.91, 1.45, 1.76, 1.61, 7.17, suppf,
2019-06-18,-0.94, -0.18, 4.38, 1.75, 1.60, 7.14, suppf,
2019-06-19,-0.17, -0.52, 0.35, 1.83, 1.67, 7.45, suppf,
2019-06-20,1.12, -0.63, 7.91, 1.84, 1.68, 7.52, suppf,
2019-06-21,0.84, 0.08, 15.12, 2.21, 1.96, 9.10, suppf,
2019-06-22,0.63, -0.18, 7.27, 1.75, 1.61, 7.18, suppf,
2019-06-23,0.08, -2.10, 9.93, 1.74, 1.60, 7.12, suppf,
2019-06-24,0.57, -0.40, 1.77, 1.75, 1.60, 7.16, suppf,
2019-06-25,0.46, -0.57, 9.25, 1.76, 1.61, 7.26, suppf,
2019-06-26,0.85, -1.10, 2.73, 1.75, 1.60, 7.17, suppf,
2019-06-27,0.58, -0.71, 6.35, 1.75, 1.61, 7.19, suppf,
2019-06-28,-0.37, -0.96, 10.87, 1.75, 1.61, 7.17, suppf,
2019-06-29,-1.31, -0.28, 2.67, 1.72, 1.58, 7.08, suppf,
2019-06-30,-0.62, -0.99, 5.20, 1.73, 1.57, 7.10, suppf,
2019-07-01,0.54, -0.72, 0.24, 1.72, 1.57, 7.07, suppf,
2019-07-02,0.19, -1.32, 4.89, 1.72, 1.56, 7.02, suppf,
2019-07-03,1.46, -2.02, 6.32, 1.72, 1.56, 7.05, suppf,
2019-07-04,0.34, -1.36, 9.33, 1.71, 1.56, 7.02, suppf,
2019-07-05,0.19, -1.17, 2.25, 1.72, 1.57, 7.06, suppf,
2019-07-06,0.29, 0.04, 4.39, 1.74, 1.60, 7.18, suppf,
2019-07-07,2.14, -1.14, 3.99, 1.77, 1.61, 7.16, repro,
2019-07-08,0.75, -1.25, 8.51, 1.73, 1.57, 7.06, repro,
2019-07-09,-0.12, -1.56, 7.06, 1.73, 1.58, 7.06, repro,
2019-07-10,0.52, -0.59, 5.12, 1.73, 1.59, 7.10, repro,
2019-07-11,1.83, -0.86, -1.38, 1.72, 1.60, 7.13, repro,
2019-07-12,1.39, -1.59, 1.18, 1.76, 1.62, 7.20, repro,
2019-07-13,1.45, -2.46, 7.66, 1.79, 1.66, 7.33, repro,
2019-07-14,1.12, -0.92, 4.39, 1.79, 1.66, 7.46, final,
2019-07-15,1.60, -0.41, 5.03, 1.75, 1.61, 7.22, final,
2019-07-16,-0.00, -2.62, 5.55, 1.75, 1.62, 7.24, final,
2019-07-17,0.39, -0.81, 0.59, 1.75, 1.61, 7.26, final,
2019-07-18,0.78, -0.51, 4.33, 1.76, 1.62, 7.31, final,
2019-07-19,1.05, 0.23, 5.83, 1.82, 1.63, 7.49, final,
2019-07-20,1.08, -0.74, -1.75, 1.73, 1.59, 7.14, final,
2019-07-21,0.84, -1.73, 5.11, 1.75, 1.60, 7.19, final,
2019-07-22,-0.22, -0.25, 6.74, 1.75, 1.60, 7.25, final,
2019-07-23,2.66, -0.26, -5.34, 1.78, 1.67, 7.33, final,
2019-07-24,0.36, -1.64, 1.14, 1.78, 1.68, 7.44, final,
2019-07-25,0.97, -0.11, -0.33, 1.72, 1.57, 7.09, final,
2019-07-26,1.64, -0.09, -8.68, 1.79, 1.65, 7.34, final,
2019-07-27,1.13, -0.82, -2.66, 1.71, 1.57, 7.04, final,
2019-07-28,1.68, -1.30, -4.54, 1.71, 1.57, 7.05, final,
2019-07-29,-0.65, -1.12, -1.84, 1.78, 1.60, 7.32, final,
2019-07-30,0.54, -1.19, 2.28, 1.73, 1.59, 7.18, final,
2019-07-31,1.56, -0.44, -3.63, 1.74, 1.63, 7.23, final,
2019-08-01,2.22, -1.60, -4.58, 1.72, 1.61, 7.13, final,
2019-08-02,0.99, -1.01, -1.87, 1.74, 1.63, 7.13, final,
2019-08-03,1.06, 0.35, 3.38, 1.74, 1.58, 7.16, final,
2019-08-04,1.17, -0.28, 5.94, 1.76, 1.61, 7.21, final,
2019-08-05,1.78, -0.05, 2.69, 1.78, 1.59, 7.23, final,
2019-08-06,1.45, 0.11, -2.47, 1.73, 1.61, 7.21, final,
2019-08-07,0.79, -0.61, 4.49, 1.81, 1.61, 7.36, final,
2019-08-08,0.10, -1.43, 3.11, 1.80, 1.62, 7.34, final,
2019-08-09,0.16, -0.91, 1.03, 1.72, 1.57, 7.09, final,
2019-08-10,0.05, -0.73, 8.70, 1.79, 1.63, 7.22, final,
2019-08-11,1.20, 0.26, 3.00, 1.80, 1.64, 7.25, final,
2019-08-12,1.20, -0.62, -3.84, 1.71, 1.57, 7.06, final,
2019-08-13,0.33, -1.04, -1.89, 1.75, 1.61, 7.18, final,
2019-08-14,-0.31, -1.33, -2.16, 1.72, 1.57, 7.10, final,
2019-08-15,1.23, -1.07, 5.43, 1.71, 1.56, 7.03, final,
2019-08-16,-0.82, -1.52, 10.60, 1.73, 1.59, 7.12, final,
2019-08-17,-0.22, -1.24, 0.48, 1.71, 1.57, 7.06, final,
2019-08-18,-0.09, -0.50, -3.42, 1.72, 1.58, 7.11, final,
2019-08-19,0.26, -0.70, 4.50, 1.72, 1.57, 7.08, final,
2019-08-20,-0.13, -0.79, 9.49, 1.72, 1.57, 7.08, final,
