PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,DSSC
Station name,DSSC_SCGN_CS1998
Begin Date, 1999-01-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.7333310412 North Latitude, -116.7120900459 East Longitude, 1660.86775 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1999-01-15,0.00, 0.00, 0.00, 2.27, 2.17, 9.50, repro,
1999-01-16,1.03, 1.08, -2.26, 2.16, 2.03, 8.83, repro,
1999-01-17,3.12, -1.33, -11.22, 2.21, 2.07, 9.04, repro,
1999-01-18,0.20, 0.14, 0.77, 2.14, 1.97, 8.46, repro,
1999-01-19,0.18, 0.45, -3.57, 2.14, 1.97, 8.58, repro,
1999-01-20,-2.16, -0.43, 3.82, 2.29, 2.08, 9.30, repro,
1999-01-21,-1.30, 0.83, -2.60, 2.42, 2.26, 10.13, repro,
1999-01-22,1.32, 1.56, -11.53, 2.19, 2.06, 8.90, repro,
1999-01-23,2.46, -1.79, 3.33, 2.32, 2.16, 9.56, repro,
1999-01-24,0.83, 1.13, -19.12, 2.35, 2.08, 9.75, repro,
1999-01-25,-2.19, -1.19, -8.58, 2.36, 2.15, 9.76, repro,
1999-01-26,-0.45, -2.09, -11.45, 2.47, 2.20, 10.76, repro,
1999-01-27,-3.76, -0.19, 3.41, 2.29, 2.03, 9.05, repro,
1999-01-28,2.28, -1.14, -9.25, 2.22, 2.13, 9.30, repro,
1999-01-29,-0.11, -0.03, 0.23, 2.35, 2.09, 9.83, repro,
1999-01-30,0.81, 0.23, -8.53, 2.32, 2.14, 9.73, repro,
1999-01-31,1.66, -0.41, -4.62, 2.36, 2.25, 10.01, repro,
1999-02-01,0.75, -1.79, 1.15, 2.11, 1.94, 8.50, repro,
1999-02-02,2.69, 0.85, -2.53, 2.34, 2.07, 9.70, repro,
1999-02-03,-1.74, -0.55, 5.40, 2.28, 2.06, 9.40, repro,
1999-02-04,0.18, -1.32, 8.88, 2.33, 2.03, 9.32, repro,
1999-02-05,-6.23, -3.72, 8.86, 2.25, 2.04, 9.31, repro,
1999-02-06,2.13, 1.85, -0.29, 2.38, 2.18, 10.09, repro,
1999-02-07,1.71, -1.77, -6.11, 2.31, 2.09, 9.75, repro,
1999-02-08,2.04, 0.94, -1.94, 2.14, 2.02, 8.99, repro,
1999-02-09,-2.68, -2.66, 10.33, 2.47, 2.16, 10.27, repro,
1999-02-10,-1.84, 0.38, -7.57, 2.22, 1.98, 8.93, repro,
1999-02-11,1.43, 1.47, -6.92, 2.37, 2.12, 9.95, repro,
1999-02-12,0.65, 1.11, -11.34, 2.47, 2.15, 10.37, repro,
1999-02-13,2.74, 0.80, -22.52, 2.18, 2.00, 8.86, repro,
1999-02-14,1.19, 0.40, -13.47, 2.30, 2.07, 9.60, repro,
1999-02-15,-0.29, -0.44, -5.23, 2.29, 2.07, 9.70, repro,
1999-02-16,-0.80, 1.53, -3.79, 2.23, 2.14, 9.55, repro,
1999-02-17,1.23, -2.22, -2.08, 2.30, 2.02, 9.22, repro,
1999-02-18,-0.02, -1.01, 16.21, 2.19, 2.05, 9.16, repro,
1999-02-19,0.91, 0.72, -5.40, 2.34, 2.11, 9.76, repro,
1999-02-20,0.46, 0.85, 5.77, 2.16, 2.02, 9.05, repro,
1999-02-21,-0.48, 0.71, -2.00, 2.14, 1.97, 8.61, repro,
1999-02-22,0.15, 0.45, -2.16, 2.22, 1.99, 8.94, repro,
1999-02-23,1.12, 1.02, -10.75, 2.11, 1.92, 8.33, repro,
1999-02-24,0.53, 0.69, -12.69, 2.09, 1.97, 8.48, repro,
1999-02-25,1.53, -0.92, 0.90, 2.09, 1.95, 8.47, repro,
1999-02-26,1.09, 0.30, -9.16, 2.19, 2.02, 8.92, repro,
1999-02-27,0.73, 0.18, -6.14, 2.22, 2.07, 9.20, repro,
1999-02-28,-0.15, 1.56, -1.33, 2.14, 1.98, 8.65, repro,
1999-03-01,1.09, -0.35, -12.54, 2.23, 2.06, 9.19, repro,
1999-03-02,0.39, 1.50, -13.08, 2.19, 2.03, 9.03, repro,
1999-03-03,-0.36, 1.67, -16.02, 2.17, 2.05, 8.90, repro,
1999-03-04,-1.16, 0.10, -9.64, 2.26, 2.03, 9.36, repro,
1999-03-05,-0.19, 0.53, -8.85, 2.13, 1.98, 8.69, repro,
1999-03-06,-0.85, -0.24, -19.16, 2.16, 2.03, 8.75, repro,
1999-03-07,-0.38, -0.97, -13.10, 2.15, 1.97, 8.64, repro,
1999-03-08,-0.72, 0.92, -12.66, 2.11, 1.95, 8.54, repro,
1999-03-09,0.02, -1.15, -6.55, 2.14, 1.98, 8.75, repro,
1999-03-10,-1.15, 1.30, -7.66, 2.14, 2.03, 8.70, repro,
1999-03-11,-0.31, -0.12, -2.23, 2.08, 1.92, 8.27, repro,
1999-03-12,-0.07, -0.44, -16.18, 2.19, 1.96, 8.62, repro,
1999-03-13,-0.17, 2.32, -9.18, 2.15, 2.01, 8.51, repro,
1999-03-14,0.29, -0.17, -13.27, 2.14, 1.95, 8.57, repro,
1999-03-15,-1.74, 0.26, -0.25, 2.24, 2.10, 9.04, repro,
1999-03-16,-2.64, 0.91, -6.07, 2.39, 2.15, 9.54, repro,
1999-03-17,3.44, 1.09, -27.51, 2.19, 1.97, 8.57, repro,
1999-03-18,0.67, 2.34, -17.03, 2.20, 2.04, 8.58, repro,
1999-03-19,0.85, 1.01, -21.95, 2.30, 2.17, 9.22, repro,
1999-03-20,-0.03, 0.27, -7.52, 2.33, 2.17, 9.40, repro,
1999-03-21,0.21, -1.97, -1.36, 2.24, 2.19, 9.12, repro,
1999-03-22,1.73, -0.18, -13.32, 2.43, 2.24, 10.03, repro,
1999-03-23,0.03, 0.52, -10.10, 2.28, 2.21, 9.10, repro,
1999-03-24,-1.09, 0.17, -13.43, 2.53, 2.47, 10.62, repro,
1999-03-25,-0.54, 0.39, -7.10, 2.35, 2.15, 9.58, repro,
1999-03-26,0.83, 2.78, 0.17, 2.39, 2.41, 9.92, repro,
1999-03-27,0.48, 0.81, -12.94, 2.14, 2.00, 8.72, repro,
1999-03-28,-0.18, 0.89, -17.51, 2.24, 2.19, 9.07, repro,
1999-03-29,1.15, 0.85, -16.20, 2.41, 2.26, 9.81, repro,
1999-03-30,0.07, 1.71, -12.35, 2.40, 2.23, 9.58, repro,
1999-03-31,-0.09, -0.33, -5.91, 2.36, 2.13, 9.56, repro,
1999-04-01,0.49, -0.81, -2.66, 2.25, 2.07, 9.01, repro,
1999-04-02,1.14, 1.09, -25.64, 2.26, 2.00, 9.11, repro,
1999-04-03,-1.26, 0.74, -12.90, 2.22, 2.02, 8.86, repro,
1999-04-04,-2.66, 3.33, -11.08, 2.22, 1.95, 8.60, repro,
1999-04-05,-0.29, 0.64, -9.94, 2.41, 2.27, 9.77, repro,
1999-04-06,-0.48, 0.83, -8.24, 2.20, 1.99, 8.80, repro,
1999-04-07,-1.77, 0.23, -4.09, 2.13, 1.93, 8.52, repro,
1999-04-08,2.40, 1.37, -11.21, 2.17, 2.00, 8.85, repro,
1999-04-09,0.25, 1.91, -14.79, 2.21, 2.04, 8.95, repro,
1999-04-10,1.34, -0.32, -13.99, 2.12, 1.96, 8.67, repro,
1999-04-11,0.93, 1.12, -0.67, 2.14, 2.01, 8.78, repro,
1999-04-12,-0.19, -1.72, -7.32, 2.34, 2.14, 9.48, repro,
1999-04-13,6.69, -1.48, -10.25, 2.11, 2.01, 8.65, repro,
1999-04-14,-0.68, -0.69, -6.36, 2.12, 1.99, 8.77, repro,
1999-04-15,-0.61, -0.04, -1.41, 2.80, 2.41, 11.58, repro,
1999-04-16,1.24, 2.17, -7.88, 2.14, 2.02, 8.87, repro,
1999-04-17,1.65, 1.27, -7.28, 2.21, 2.05, 9.17, repro,
1999-04-18,2.94, 1.32, -11.76, 2.09, 1.98, 8.66, repro,
1999-04-19,1.31, -0.14, -7.78, 2.12, 2.06, 8.78, repro,
1999-04-20,1.49, 1.30, 3.91, 2.15, 1.98, 8.92, repro,
1999-04-21,2.10, -1.61, 4.74, 2.14, 1.98, 8.93, repro,
1999-04-22,1.59, 0.32, 2.19, 2.16, 1.97, 8.96, repro,
1999-04-23,1.61, -1.33, -2.32, 2.15, 2.03, 8.78, repro,
1999-04-24,0.81, 2.39, -13.28, 2.16, 2.05, 8.90, repro,
1999-04-25,1.93, 0.86, -1.18, 2.15, 2.00, 8.79, repro,
1999-04-26,2.49, -0.01, -3.37, 2.10, 1.92, 8.49, repro,
1999-04-27,0.87, 0.48, 6.04, 2.13, 2.01, 8.66, repro,
1999-04-28,1.06, 0.48, -6.70, 2.12, 2.05, 8.80, repro,
1999-04-29,-2.86, 0.44, -4.32, 2.11, 2.04, 8.65, repro,
1999-04-30,-10.79, 10.95, -8.29, 2.17, 2.07, 8.82, repro,
1999-05-01,1.03, 1.04, -2.03, 2.20, 2.06, 8.82, repro,
1999-05-02,2.30, -0.41, -1.15, 2.16, 2.06, 8.80, repro,
1999-05-03,-0.69, -0.31, 11.73, 2.20, 2.12, 9.05, repro,
1999-05-04,2.72, 1.49, 8.95, 2.19, 2.11, 9.18, repro,
1999-05-05,2.29, -0.79, 11.13, 2.22, 2.16, 9.05, repro,
1999-05-06,1.84, 1.11, -3.94, 2.16, 2.03, 8.77, repro,
1999-05-07,2.42, 1.52, -6.71, 2.08, 1.95, 8.59, repro,
1999-05-08,1.18, 0.87, 3.65, 2.10, 2.05, 8.67, repro,
1999-05-09,2.58, 1.28, -8.12, 2.12, 2.03, 8.65, repro,
1999-05-10,1.48, 1.37, -5.38, 2.19, 2.05, 8.86, repro,
1999-05-11,1.53, -0.96, -2.70, 2.14, 2.06, 8.75, repro,
1999-05-12,1.76, 1.30, -13.19, 2.25, 2.11, 9.08, repro,
1999-05-13,1.40, 3.53, 0.09, 2.15, 2.06, 8.78, repro,
1999-05-14,0.56, -0.04, -4.88, 2.13, 2.05, 8.76, repro,
1999-05-15,2.22, 1.27, -3.70, 2.13, 2.05, 8.73, repro,
1999-05-16,0.99, 0.45, -5.15, 2.22, 2.07, 9.09, repro,
1999-05-17,2.57, 0.53, -6.22, 2.22, 2.15, 9.09, repro,
1999-05-18,2.67, 1.52, -9.42, 2.30, 2.11, 9.50, repro,
1999-05-19,1.12, 0.67, -2.27, 2.12, 1.96, 8.74, repro,
1999-05-20,2.25, 1.95, -9.56, 2.15, 2.05, 8.85, repro,
1999-05-21,0.85, 0.22, -0.88, 2.13, 2.04, 8.72, repro,
1999-05-22,3.40, -0.35, -0.70, 2.16, 2.04, 8.80, repro,
1999-05-23,3.67, -0.28, -9.18, 2.17, 2.05, 8.85, repro,
1999-05-24,3.05, -0.81, -1.83, 2.24, 2.15, 9.35, repro,
1999-05-25,1.39, 0.66, -2.35, 2.13, 2.04, 8.80, repro,
1999-05-26,0.24, 1.33, -4.21, 2.13, 2.03, 8.77, repro,
1999-05-27,-0.36, 0.68, 9.58, 2.12, 1.97, 8.66, repro,
1999-05-28,-0.97, -0.35, 7.67, 3.24, 3.04, 13.71, repro,
1999-05-29,-0.84, -0.02, 1.02, 3.07, 2.87, 11.98, repro,
1999-05-30,0.28, -0.55, -2.37, 3.51, 3.34, 14.47, repro,
1999-05-31,-0.98, -0.90, -1.38, 3.40, 3.07, 13.02, repro,
1999-06-01,-66.32, 69.76, -143.62, 353.08, 591.17, 1070.21, repro,
1999-06-02,3.34, 2.21, 11.95, 6.02, 5.66, 23.90, repro,
1999-06-03,2.98, 1.04, 6.82, 2.21, 1.99, 8.79, repro,
1999-06-04,0.48, 0.65, 9.37, 2.12, 1.94, 8.57, repro,
1999-06-05,2.66, 0.58, 8.22, 2.15, 2.01, 8.63, repro,
1999-06-06,2.79, 1.10, -3.48, 2.18, 2.02, 8.79, repro,
1999-06-07,1.95, 0.80, 9.30, 2.16, 2.00, 8.62, repro,
1999-06-08,0.95, 0.06, 8.92, 2.11, 1.93, 8.61, repro,
1999-06-09,2.41, 1.21, 3.43, 2.11, 1.97, 8.68, repro,
1999-06-10,3.53, 0.98, 5.82, 2.12, 1.94, 8.64, repro,
1999-06-11,1.78, 0.01, -3.71, 2.16, 1.96, 8.91, repro,
1999-06-12,0.41, -0.79, 0.12, 2.08, 1.95, 8.53, repro,
1999-06-13,3.03, -0.14, 2.33, 2.14, 2.00, 8.73, repro,
1999-06-14,2.18, 1.53, -1.37, 2.32, 2.01, 9.54, repro,
1999-06-15,0.60, 0.22, 6.63, 2.17, 1.97, 8.63, repro,
1999-06-16,-0.01, -0.10, 6.80, 2.13, 1.95, 8.56, repro,
1999-06-17,3.07, -0.20, -2.49, 2.16, 1.99, 8.72, repro,
1999-06-18,2.84, 1.40, 2.57, 2.08, 1.95, 8.47, repro,
1999-06-19,2.48, 1.45, 7.10, 2.11, 1.97, 8.62, repro,
1999-06-20,2.02, 0.32, 13.94, 2.09, 1.94, 8.51, repro,
1999-06-21,0.98, -0.95, 11.09, 2.14, 1.95, 8.68, repro,
1999-06-22,2.91, -1.25, 9.99, 2.28, 2.00, 9.26, repro,
1999-06-23,3.35, -0.28, 5.23, 2.13, 2.01, 8.61, repro,
1999-06-24,4.01, 1.09, 0.17, 2.15, 2.00, 8.62, repro,
1999-06-25,2.58, -0.47, 3.60, 2.28, 2.14, 9.16, repro,
1999-06-26,1.69, -0.41, 10.81, 2.27, 2.10, 9.12, repro,
1999-06-27,4.27, -0.87, 2.58, 2.31, 2.14, 9.56, repro,
1999-06-28,3.09, -0.05, 5.05, 2.27, 2.28, 9.05, repro,
1999-06-29,0.15, 0.81, 4.46, 2.64, 2.49, 10.63, repro,
1999-06-30,2.45, 0.66, 7.06, 2.25, 2.16, 9.29, repro,
1999-07-01,1.48, 1.84, 13.33, 2.49, 2.32, 10.30, repro,
1999-07-02,2.48, 2.30, 5.27, 2.33, 2.29, 9.78, repro,
1999-07-03,2.52, -1.68, 18.04, 2.30, 2.30, 9.66, repro,
1999-07-04,2.71, 0.37, 5.37, 2.27, 2.32, 9.22, repro,
1999-07-05,3.80, -0.90, 2.58, 2.28, 2.32, 9.25, repro,
1999-07-06,4.51, 1.90, 13.76, 2.18, 2.02, 9.12, repro,
1999-07-07,1.23, 1.50, 1.54, 2.39, 2.08, 9.62, repro,
1999-07-08,3.51, -0.72, 8.30, 2.28, 1.98, 9.29, repro,
1999-07-09,3.11, 0.14, 12.66, 2.28, 2.07, 9.64, repro,
1999-07-10,1.47, 1.73, 5.15, 2.21, 2.02, 9.01, repro,
1999-07-13,-4.47, -26.69, 34.31, 6.15, 5.01, 25.47, repro,
1999-07-14,1.75, 0.02, 6.92, 2.20, 1.96, 8.91, repro,
1999-07-15,1.28, 0.59, 8.05, 2.17, 1.95, 8.83, repro,
1999-07-16,1.46, 0.43, 10.09, 2.22, 1.99, 9.28, repro,
1999-07-17,1.25, 0.89, 1.78, 2.17, 1.97, 9.10, repro,
1999-07-18,1.14, 0.08, 8.09, 2.28, 2.02, 9.46, repro,
1999-07-19,3.13, 0.94, 3.15, 2.33, 2.09, 9.51, repro,
1999-07-20,2.20, -1.24, 12.75, 2.27, 2.02, 9.24, repro,
1999-07-21,2.69, -0.17, 5.26, 2.10, 1.92, 8.56, repro,
1999-07-22,3.70, 1.19, 5.18, 2.19, 1.97, 8.99, repro,
1999-07-23,1.56, 0.11, 7.52, 2.28, 2.04, 9.46, repro,
1999-07-24,3.57, 0.88, 3.24, 2.33, 2.18, 9.48, repro,
1999-07-25,3.09, 0.75, 1.38, 2.21, 1.96, 8.87, repro,
1999-07-26,2.72, 0.03, 14.89, 2.71, 2.38, 10.58, repro,
1999-07-27,3.22, -1.25, 13.02, 2.32, 2.08, 9.56, repro,
1999-07-28,0.53, 0.98, 6.88, 2.28, 2.28, 10.13, repro,
1999-07-29,1.42, 2.07, 8.43, 2.19, 2.04, 9.00, repro,
1999-07-30,1.48, 1.36, 19.45, 2.18, 2.01, 8.86, repro,
1999-07-31,2.81, -0.80, 3.57, 2.08, 1.93, 8.51, repro,
1999-08-01,2.38, -0.58, 6.95, 2.20, 2.02, 8.95, repro,
1999-08-02,2.15, -0.42, -1.67, 2.11, 1.95, 8.66, repro,
1999-08-03,2.27, 2.01, 2.23, 2.29, 2.12, 9.40, repro,
1999-08-04,3.06, 2.10, -1.06, 2.18, 2.01, 9.09, repro,
1999-08-05,1.72, 0.67, -3.18, 2.29, 2.10, 9.47, repro,
1999-08-06,1.86, 1.63, 14.51, 2.16, 1.99, 8.77, repro,
1999-08-07,2.17, -0.49, 8.65, 2.10, 1.95, 8.66, repro,
1999-08-08,1.64, 1.91, 4.55, 2.08, 1.91, 8.52, repro,
1999-08-09,1.37, 1.70, 6.64, 2.17, 2.00, 8.65, repro,
1999-08-10,2.10, 2.12, 6.12, 2.16, 2.01, 8.78, repro,
1999-08-11,1.92, 1.84, 1.41, 2.12, 1.97, 8.66, repro,
1999-08-12,2.16, 1.53, 6.74, 2.08, 1.92, 8.60, repro,
1999-08-13,2.27, -0.03, 3.70, 2.06, 1.89, 8.39, repro,
1999-08-14,2.39, 0.67, 4.07, 2.16, 2.05, 9.03, repro,
1999-08-15,0.63, 0.46, 11.82, 2.25, 2.00, 9.04, repro,
1999-08-16,3.59, 2.14, 6.14, 2.12, 1.98, 8.71, repro,
1999-08-17,3.26, 1.61, 9.00, 2.11, 1.99, 8.66, repro,
1999-08-18,0.77, 1.39, -1.68, 2.08, 1.92, 8.48, repro,
1999-08-19,0.56, -0.49, 13.05, 2.10, 1.95, 8.56, repro,
1999-08-20,3.09, 1.30, 2.48, 2.19, 2.05, 8.78, repro,
1999-08-21,3.40, -0.01, -0.99, 2.07, 1.91, 8.45, repro,
1999-08-22,5.04, -0.37, 5.21, 2.09, 1.99, 8.66, repro,
1999-08-23,1.56, 2.69, 15.33, 2.29, 2.03, 9.29, repro,
1999-08-24,1.84, 1.28, 7.36, 2.21, 2.01, 8.95, repro,
1999-08-25,0.22, -1.33, 16.08, 2.42, 2.10, 9.91, repro,
1999-08-26,2.56, -0.32, 19.42, 2.31, 1.99, 9.47, repro,
1999-08-27,3.21, 1.25, 15.77, 2.22, 2.05, 8.97, repro,
1999-08-28,4.74, -0.85, 4.84, 2.18, 2.07, 8.88, repro,
1999-08-29,3.50, -1.61, 9.95, 2.24, 2.12, 10.35, repro,
1999-08-30,2.53, 1.80, 16.22, 2.24, 2.11, 9.10, repro,
1999-08-31,1.83, 0.47, 15.72, 2.23, 2.12, 9.03, repro,
1999-09-01,4.06, 1.21, 8.30, 2.33, 2.11, 9.44, repro,
1999-09-02,4.24, 0.42, 0.51, 2.17, 2.02, 8.80, repro,
1999-09-03,2.61, 1.89, 7.39, 2.26, 2.07, 9.30, repro,
1999-09-04,2.45, 1.64, 6.38, 2.28, 2.08, 9.23, repro,
1999-09-05,1.61, 1.19, 13.61, 2.17, 2.01, 8.87, repro,
1999-09-06,2.67, 2.30, 3.45, 2.29, 2.12, 9.47, repro,
1999-09-07,2.38, 2.80, 0.66, 2.48, 2.09, 10.18, repro,
1999-09-08,0.58, 1.77, 9.51, 2.41, 2.10, 9.91, repro,
1999-09-09,3.33, 3.29, -1.93, 2.31, 2.09, 9.44, repro,
1999-09-10,2.77, 0.08, 3.60, 2.23, 1.99, 8.63, repro,
1999-09-11,1.45, -0.20, 11.35, 2.45, 2.23, 9.81, repro,
1999-09-12,1.69, -0.31, -4.96, 2.27, 2.00, 9.22, repro,
1999-09-13,0.12, 0.57, 0.36, 2.22, 1.99, 8.88, repro,
1999-09-14,0.95, -0.52, -6.16, 2.20, 1.99, 8.74, repro,
1999-09-15,2.32, 2.08, 1.89, 2.22, 1.98, 8.96, repro,
1999-09-16,2.26, 0.49, 2.90, 2.21, 1.99, 8.86, repro,
1999-09-17,0.33, 1.28, 9.53, 2.32, 2.12, 9.32, repro,
1999-09-18,0.87, -2.76, 6.97, 2.26, 1.99, 8.97, repro,
1999-09-19,4.19, 1.94, 3.85, 2.31, 2.06, 9.08, repro,
1999-09-20,3.44, 1.27, -0.59, 2.32, 2.10, 9.25, repro,
1999-09-21,2.26, 1.80, -11.35, 2.23, 1.97, 8.83, repro,
1999-09-22,1.44, 0.84, -3.72, 2.36, 2.19, 9.66, repro,
1999-09-23,2.10, -2.01, -8.34, 2.29, 2.12, 9.06, repro,
1999-09-24,1.01, -0.81, 5.35, 2.36, 2.15, 9.30, repro,
1999-09-25,4.06, 1.56, 2.55, 2.17, 2.04, 8.86, repro,
1999-09-26,1.77, -0.57, 3.08, 2.54, 2.32, 10.50, repro,
1999-09-27,2.45, 3.44, 3.44, 2.35, 2.20, 9.74, repro,
1999-09-28,2.48, -0.81, -1.32, 2.48, 2.29, 9.68, repro,
1999-09-29,6.19, -1.00, -7.46, 2.89, 2.57, 11.69, repro,
1999-09-30,1.17, 0.64, 6.19, 2.88, 2.72, 11.20, repro,
1999-10-01,1.65, 2.58, 1.18, 2.93, 2.85, 11.53, repro,
1999-10-02,1.88, 1.31, 2.78, 2.37, 2.25, 9.62, repro,
1999-10-03,1.49, 1.23, -0.13, 2.33, 2.19, 9.24, repro,
1999-10-04,1.91, 1.08, 1.07, 2.23, 2.11, 8.89, repro,
1999-10-05,0.40, 0.30, 1.95, 2.36, 2.14, 9.25, repro,
1999-10-06,1.05, 0.77, 10.60, 2.25, 2.10, 8.98, repro,
1999-10-07,0.42, -0.97, 1.07, 2.39, 2.08, 9.40, repro,
1999-10-08,1.59, 0.51, -4.07, 2.34, 2.12, 9.12, repro,
1999-10-09,0.03, 2.29, 4.42, 2.32, 2.13, 9.39, repro,
1999-10-10,1.57, 1.80, 8.57, 2.31, 2.11, 9.35, repro,
1999-10-11,1.53, 1.06, 5.41, 2.21, 2.01, 8.97, repro,
1999-10-12,2.21, 1.10, 0.58, 2.33, 2.12, 9.40, repro,
1999-10-13,-1.34, 1.65, 1.53, 2.49, 2.31, 9.82, repro,
1999-10-14,0.30, 1.71, 1.54, 2.21, 2.04, 9.05, repro,
1999-10-15,-1.70, 1.42, 16.31, 2.27, 2.10, 9.19, repro,
1999-10-16,-3.13, -0.79, 11.88, 2.19, 2.02, 9.04, repro,
1999-10-17,9.02, 2.34, 17.21, 2.24, 1.99, 9.08, repro,
1999-10-18,8.38, 0.64, 7.19, 2.44, 2.11, 9.84, repro,
1999-10-19,9.04, 1.76, 11.64, 2.32, 2.02, 9.52, repro,
1999-10-20,8.74, 2.84, 12.29, 2.16, 2.04, 8.75, repro,
1999-10-21,8.29, 2.17, 14.03, 2.22, 2.10, 9.22, repro,
1999-10-22,7.79, 2.86, 14.01, 2.43, 2.36, 10.13, repro,
1999-10-23,9.84, 3.41, 1.23, 2.20, 2.04, 8.87, repro,
1999-10-24,8.12, 3.13, 3.86, 2.29, 2.13, 9.44, repro,
1999-10-25,10.22, 2.81, 9.80, 2.22, 2.10, 8.96, repro,
1999-10-26,8.74, 2.88, 23.12, 2.10, 2.01, 8.87, repro,
1999-10-27,9.56, 3.09, 6.26, 2.28, 2.11, 9.30, repro,
1999-10-28,9.34, 2.73, 17.41, 2.27, 2.09, 8.96, repro,
1999-10-29,12.54, 1.95, 14.45, 2.28, 2.12, 9.09, repro,
1999-10-30,9.01, 2.73, 15.68, 2.14, 1.98, 8.72, repro,
1999-10-31,10.28, 3.82, 13.86, 2.36, 2.11, 9.41, repro,
1999-11-01,10.48, 1.53, 5.50, 2.42, 2.22, 9.87, repro,
1999-11-02,11.22, 2.56, 12.27, 2.28, 2.02, 9.06, repro,
1999-11-03,10.40, 2.93, 15.54, 2.52, 2.25, 10.23, repro,
1999-11-04,10.18, 2.40, 14.10, 2.34, 2.07, 9.43, repro,
1999-11-05,10.65, 3.12, 15.98, 2.23, 2.03, 9.09, repro,
1999-11-06,10.93, 2.69, 6.02, 2.24, 1.99, 8.95, repro,
1999-11-07,10.75, 3.00, 14.68, 2.26, 2.04, 8.98, repro,
1999-11-08,10.19, 2.32, 7.82, 2.26, 2.02, 9.05, repro,
1999-11-09,9.63, 2.92, 23.14, 2.15, 1.98, 8.69, repro,
1999-11-10,8.55, 1.91, 14.25, 2.20, 1.98, 9.12, repro,
1999-11-11,10.76, 2.29, 12.20, 2.12, 1.97, 8.77, repro,
1999-11-12,10.43, 3.29, 17.51, 2.16, 1.99, 8.84, repro,
1999-11-13,10.51, 2.29, 20.24, 2.44, 2.32, 10.18, repro,
1999-11-14,11.11, 2.56, 18.83, 2.16, 2.03, 8.93, repro,
1999-11-15,10.42, 2.53, 12.17, 2.22, 2.00, 9.19, repro,
1999-11-16,10.83, 2.38, 15.66, 2.21, 2.08, 9.07, repro,
1999-11-17,10.63, 1.65, 13.32, 2.12, 2.01, 8.72, repro,
1999-11-18,10.69, 2.10, 19.24, 2.25, 2.08, 9.46, repro,
1999-11-19,10.13, 0.35, 18.94, 2.41, 2.37, 10.27, repro,
1999-11-20,12.00, -0.03, 17.97, 2.29, 2.14, 9.22, repro,
1999-11-21,8.82, 2.34, 18.59, 2.41, 2.31, 9.95, repro,
1999-11-22,9.72, 1.95, 16.30, 2.27, 2.12, 9.41, repro,
1999-11-23,12.13, 2.34, 5.40, 2.56, 2.46, 10.74, repro,
1999-11-24,11.17, 1.98, 6.03, 2.66, 2.67, 11.64, repro,
1999-11-25,9.38, 0.55, 25.52, 2.39, 2.19, 9.73, repro,
1999-11-26,9.99, 2.59, 7.69, 2.32, 2.39, 9.61, repro,
1999-11-27,10.74, 3.04, 20.27, 2.10, 2.10, 8.83, repro,
1999-11-28,10.81, 3.53, 7.61, 2.12, 2.04, 8.71, repro,
1999-11-29,12.15, 2.53, 7.29, 2.14, 2.07, 9.07, repro,
1999-11-30,13.15, 3.39, 3.86, 2.27, 2.08, 9.35, repro,
1999-12-01,10.36, 3.92, 30.93, 2.22, 2.17, 9.48, repro,
1999-12-02,10.01, 4.32, 17.17, 2.06, 1.99, 8.61, repro,
1999-12-03,11.07, 4.88, 17.34, 2.34, 2.41, 9.90, repro,
1999-12-04,9.84, 2.52, 10.58, 2.42, 2.20, 9.48, repro,
1999-12-05,9.43, 3.08, 8.75, 2.16, 2.15, 9.18, repro,
1999-12-06,11.75, 2.32, 4.12, 2.35, 2.31, 10.27, repro,
1999-12-07,9.92, 2.33, 17.40, 2.47, 2.39, 10.60, repro,
1999-12-08,12.82, 3.23, 4.67, 2.84, 2.65, 11.44, repro,
1999-12-09,11.61, 2.34, 22.64, 2.32, 2.32, 9.57, repro,
1999-12-10,10.06, 2.01, 18.12, 2.11, 2.04, 8.86, repro,
1999-12-11,18.43, 6.60, -7.03, 2.32, 2.31, 9.97, repro,
1999-12-12,13.06, 3.98, 2.80, 2.29, 2.27, 9.92, repro,
1999-12-13,12.19, 2.39, 5.41, 2.47, 2.60, 10.53, repro,
1999-12-14,10.22, 1.77, 14.39, 2.44, 2.25, 9.90, repro,
1999-12-15,7.90, -1.20, 20.20, 4.52, 4.62, 22.65, repro,
1999-12-16,9.84, 4.29, 21.36, 2.35, 2.20, 9.85, repro,
1999-12-17,10.46, 4.04, 17.07, 2.39, 2.25, 9.88, repro,
1999-12-18,8.57, 3.61, 4.81, 2.63, 2.37, 10.77, repro,
1999-12-19,12.77, 2.76, 1.75, 2.27, 2.13, 9.68, repro,
1999-12-20,10.81, 4.17, 9.91, 2.24, 2.12, 9.21, repro,
1999-12-21,12.26, 4.68, 5.48, 2.30, 2.15, 9.42, repro,
1999-12-22,14.97, 12.42, -3.03, 2.37, 2.23, 9.94, repro,
1999-12-23,16.85, 8.59, 5.28, 2.40, 2.35, 9.86, repro,
1999-12-24,13.03, 1.47, 8.26, 2.60, 2.61, 11.66, repro,
1999-12-25,11.66, 1.84, 11.22, 2.15, 2.16, 9.22, repro,
