PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P675
Station name,Holbrook__ID2006
Begin Date, 2006-06-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 42.2122213929 North Latitude, -112.7188225283 East Longitude, 1559.12658 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-06-15,0.00, 0.00, 0.00, 2.16, 1.59, 7.29, repro,
2006-06-16,0.41, -0.10, 4.11, 2.14, 1.58, 7.19, repro,
2006-06-17,-0.44, -0.77, 0.82, 2.20, 1.63, 7.45, repro,
2006-06-18,-1.74, 0.51, 5.06, 2.19, 1.62, 7.48, repro,
2006-06-19,-1.84, -1.11, -0.36, 2.20, 1.62, 7.46, repro,
2006-06-20,-0.30, -1.17, 1.25, 2.19, 1.62, 7.44, repro,
2006-06-21,-0.59, -0.03, 3.96, 2.19, 1.62, 7.42, repro,
2006-06-22,0.20, -0.39, 1.20, 2.18, 1.61, 7.45, repro,
2006-06-23,-0.67, -0.60, 0.81, 2.19, 1.62, 7.43, repro,
2006-06-24,-1.25, 0.01, 0.41, 2.19, 1.62, 7.46, repro,
2006-06-25,-0.18, 2.05, -14.72, 2.19, 1.62, 7.46, repro,
2006-06-26,1.94, -0.60, -12.32, 2.31, 1.72, 7.76, repro,
2006-06-27,-0.76, -0.95, 7.75, 2.23, 1.69, 7.63, repro,
2006-06-28,-0.45, 0.62, 1.57, 2.17, 1.61, 7.37, repro,
2006-06-29,-0.49, 0.12, 4.43, 2.10, 1.61, 7.27, repro,
2006-06-30,0.45, 0.16, -1.54, 2.13, 1.58, 7.28, repro,
2006-07-01,-2.58, 1.60, 3.67, 2.21, 1.63, 7.52, repro,
2006-07-02,2.16, 0.03, 1.22, 2.13, 1.58, 7.27, repro,
2006-07-03,2.55, 0.06, -2.33, 2.12, 1.57, 7.24, repro,
2006-07-04,-0.39, 0.83, -0.20, 2.21, 1.61, 7.59, repro,
2006-07-05,-0.83, -0.16, 1.46, 2.15, 1.59, 7.32, repro,
2006-07-06,-0.36, -0.14, -2.25, 2.14, 1.58, 7.29, repro,
2006-07-07,2.19, -0.04, -10.83, 2.24, 1.62, 7.57, repro,
2006-07-08,-0.58, 0.69, 0.09, 2.13, 1.57, 7.23, repro,
2006-07-09,0.48, 0.25, -4.63, 2.19, 1.62, 7.41, repro,
2006-07-10,0.04, 1.00, -2.72, 2.21, 1.60, 7.53, repro,
2006-07-11,-1.61, 1.41, 4.21, 2.16, 1.59, 7.33, repro,
2006-07-12,0.06, 1.81, -7.28, 2.15, 1.60, 7.43, repro,
2006-07-13,-1.17, 0.57, 5.83, 2.19, 1.64, 7.46, repro,
2006-07-14,-1.27, 0.19, 1.70, 2.12, 1.56, 7.21, repro,
2006-07-15,-0.20, 0.14, 0.73, 2.23, 1.60, 7.48, repro,
2006-07-16,-0.10, 0.81, -0.51, 2.16, 1.57, 7.31, repro,
2006-07-17,-1.09, 0.49, 2.79, 2.22, 1.66, 7.69, repro,
2006-07-18,-0.89, -0.09, 5.14, 2.09, 1.57, 7.10, repro,
2006-07-19,-0.36, -0.53, -3.28, 2.12, 1.59, 7.15, repro,
2006-07-20,0.23, 0.92, 2.83, 2.16, 1.61, 7.31, repro,
2006-07-21,-1.28, 1.49, 1.31, 2.07, 1.56, 7.03, repro,
2006-07-22,-0.39, 1.67, 3.33, 2.08, 1.57, 7.07, repro,
2006-07-23,-0.30, 2.48, 2.47, 2.07, 1.57, 7.05, repro,
2006-07-24,-1.82, 2.02, 4.32, 2.07, 1.55, 7.00, repro,
2006-07-25,-1.53, 1.48, 2.55, 2.07, 1.56, 7.01, repro,
2006-07-26,-0.49, 0.56, 5.84, 2.33, 1.75, 7.84, repro,
2006-07-27,0.20, 0.38, 6.10, 2.06, 1.56, 7.02, repro,
2006-07-28,-1.28, 0.13, 10.54, 2.07, 1.58, 7.08, repro,
2006-07-29,-1.05, 1.18, 7.20, 2.11, 1.62, 7.16, repro,
2006-07-30,-1.19, 0.31, 18.35, 2.08, 1.56, 7.07, repro,
2006-07-31,-1.13, 1.15, 8.13, 2.05, 1.55, 6.92, repro,
2006-08-01,-0.58, 1.29, 3.41, 2.09, 1.58, 7.08, repro,
2006-08-02,-0.25, 0.81, 11.57, 2.16, 1.64, 7.41, repro,
2006-08-03,-1.03, 1.59, 4.33, 2.15, 1.66, 7.42, repro,
2006-08-04,-1.46, 3.05, 9.22, 2.23, 1.64, 7.62, repro,
2006-08-05,-2.10, 0.89, -1.01, 2.22, 1.68, 7.59, repro,
2006-08-06,0.23, -1.09, 1.99, 2.17, 1.63, 7.37, repro,
2006-08-07,0.12, 2.58, 6.89, 2.11, 1.61, 7.25, repro,
2006-08-08,-2.05, -0.00, 5.22, 2.10, 1.58, 7.18, repro,
2006-08-09,-1.28, -0.81, 4.57, 2.12, 1.63, 7.18, repro,
2006-08-10,0.37, 0.59, 3.42, 2.08, 1.56, 7.02, repro,
2006-08-11,-0.14, -0.24, 1.59, 2.06, 1.56, 7.00, repro,
2006-08-12,-1.16, -0.07, 4.93, 2.07, 1.56, 7.00, repro,
2006-08-13,1.66, 0.43, 4.00, 2.14, 1.64, 7.26, repro,
2006-08-14,-0.41, 0.74, 5.27, 2.13, 1.64, 7.28, repro,
2006-08-15,-2.59, 0.25, 17.12, 2.15, 1.60, 7.18, repro,
2006-08-16,-0.89, -1.24, 13.63, 2.07, 1.57, 7.02, repro,
2006-08-17,-0.77, 1.07, 4.80, 2.13, 1.62, 7.17, repro,
2006-08-18,0.37, -0.21, 8.46, 2.17, 1.68, 7.35, repro,
2006-08-19,-0.67, 0.01, 4.31, 2.09, 1.58, 7.11, repro,
2006-08-20,-0.56, 0.24, 6.77, 2.07, 1.56, 7.00, repro,
2006-08-21,-0.08, 1.32, 0.68, 2.09, 1.58, 7.10, repro,
2006-08-22,-1.57, 1.23, 3.08, 2.08, 1.57, 7.06, repro,
2006-08-23,-0.73, 0.55, 9.85, 2.11, 1.58, 7.13, repro,
2006-08-24,-0.34, 1.67, 10.93, 2.12, 1.58, 7.13, repro,
2006-08-25,-0.52, 0.10, 13.85, 2.14, 1.62, 7.32, repro,
2006-08-26,-2.18, 0.18, 7.12, 2.16, 1.66, 7.43, repro,
2006-08-27,0.01, 0.43, 7.21, 2.17, 1.67, 7.47, repro,
2006-08-28,-1.45, 0.87, 1.92, 2.17, 1.65, 7.41, repro,
2006-08-29,-2.35, 0.72, 5.97, 2.19, 1.67, 7.51, repro,
2006-08-30,-1.07, 1.63, 7.96, 2.17, 1.66, 7.45, repro,
2006-08-31,-2.10, 1.19, 5.23, 2.17, 1.67, 7.51, repro,
2006-09-01,-0.91, 0.17, 1.93, 2.17, 1.66, 7.48, repro,
2006-09-02,-0.82, 0.82, -0.96, 2.17, 1.66, 7.47, repro,
2006-09-03,-0.42, 1.35, 4.45, 2.18, 1.67, 7.46, repro,
2006-09-04,0.18, 0.42, 4.18, 2.21, 1.70, 7.59, repro,
2006-09-05,-0.14, 0.45, 2.27, 2.22, 1.70, 7.58, repro,
2006-09-06,-2.95, 0.78, -3.24, 2.18, 1.67, 7.50, repro,
2006-09-07,-0.71, -0.83, 6.52, 2.20, 1.73, 7.69, repro,
2006-09-08,0.13, 0.34, 5.51, 2.22, 1.72, 7.72, repro,
2006-09-09,-0.94, 0.78, 3.86, 2.14, 1.63, 7.27, repro,
2006-09-10,-0.36, 1.68, 10.82, 2.19, 1.69, 7.40, repro,
2006-09-11,-1.69, 0.67, 5.39, 2.15, 1.63, 7.31, repro,
2006-09-12,0.20, 0.86, 3.82, 2.13, 1.63, 7.28, repro,
2006-09-13,-0.53, 0.65, 9.37, 2.15, 1.63, 7.30, repro,
2006-09-14,0.59, 0.80, 13.23, 2.28, 1.69, 7.64, repro,
2006-09-15,-0.15, 1.36, 13.44, 2.20, 1.61, 7.32, repro,
2006-09-16,0.30, 1.10, 12.44, 2.11, 1.59, 7.12, repro,
2006-09-17,-0.27, 0.96, -0.70, 2.10, 1.58, 7.11, repro,
2006-09-18,-0.03, 0.81, 8.73, 2.11, 1.59, 7.15, repro,
2006-09-19,-0.38, 1.13, 12.14, 2.13, 1.59, 7.15, repro,
2006-09-20,0.50, 0.69, 7.93, 2.12, 1.58, 7.09, repro,
2006-09-21,-0.81, -1.13, 13.36, 2.26, 1.76, 7.72, repro,
2006-09-22,-1.74, -0.50, 15.40, 2.21, 1.66, 7.40, repro,
2006-09-23,0.56, 0.07, 6.27, 2.21, 1.64, 7.38, repro,
2006-09-24,0.28, 0.59, 1.55, 2.18, 1.61, 7.29, repro,
2006-09-25,-0.40, 0.60, 4.57, 2.29, 1.67, 7.61, repro,
2006-09-26,0.36, -0.08, 1.32, 2.18, 1.61, 7.19, repro,
2006-09-27,0.71, 0.33, 1.93, 2.22, 1.65, 7.38, repro,
2006-09-28,-1.55, 0.61, 5.66, 2.16, 1.63, 7.27, repro,
2006-09-29,-1.49, -0.37, 6.38, 2.17, 1.63, 7.30, repro,
2006-09-30,-0.75, -0.16, 9.06, 2.20, 1.68, 7.53, repro,
2006-10-01,-0.58, 1.39, 7.36, 2.15, 1.60, 7.20, repro,
2006-10-02,-0.84, 0.67, -2.19, 2.19, 1.67, 7.31, repro,
2006-10-03,-1.10, 1.17, 1.40, 2.20, 1.72, 7.50, repro,
2006-10-04,-0.78, 1.41, 10.56, 2.22, 1.65, 7.55, repro,
2006-10-05,-1.48, 0.61, 1.08, 2.22, 1.63, 7.54, repro,
2006-10-06,-1.32, -0.02, 4.93, 2.16, 1.62, 7.32, repro,
2006-10-07,-1.25, 0.95, 0.12, 2.29, 1.76, 7.87, repro,
2006-10-08,-0.92, 0.21, 0.36, 2.16, 1.65, 7.32, repro,
2006-10-09,0.27, -1.06, -0.21, 2.26, 1.75, 7.73, repro,
2006-10-10,-0.73, 0.29, -0.82, 2.19, 1.69, 7.55, repro,
2006-10-11,0.42, -0.52, 2.11, 2.26, 1.74, 7.80, repro,
2006-10-12,0.27, -0.73, 6.88, 2.12, 1.60, 7.16, repro,
2006-10-13,0.02, 0.15, 7.48, 2.09, 1.60, 7.14, repro,
2006-10-14,-0.08, 0.46, 7.34, 2.12, 1.67, 7.35, repro,
2006-10-15,-0.41, -0.63, 13.96, 2.12, 1.64, 7.26, repro,
2006-10-16,-0.91, 0.38, 21.26, 2.09, 1.61, 7.17, repro,
2006-10-17,-0.52, -0.21, 12.33, 2.22, 1.70, 7.66, repro,
2006-10-18,-1.17, 0.04, 7.79, 2.15, 1.66, 7.35, repro,
2006-10-19,-1.35, 1.26, 3.87, 2.34, 1.75, 7.91, repro,
2006-10-20,-0.55, 3.05, 14.23, 2.24, 1.77, 8.02, repro,
2006-10-21,-1.20, -1.03, 3.93, 2.30, 1.79, 7.87, repro,
2006-10-22,-0.65, 0.67, 4.90, 2.21, 1.72, 7.62, repro,
2006-10-23,-0.57, 0.58, -1.66, 2.36, 1.92, 8.38, repro,
2006-10-24,-0.65, 0.28, 5.03, 2.31, 1.79, 8.01, repro,
2006-10-25,-1.25, 0.10, 5.27, 2.20, 1.73, 7.56, repro,
2006-10-26,-1.58, -1.34, 2.91, 2.29, 1.77, 7.81, repro,
2006-10-27,0.43, 0.60, 0.72, 2.15, 1.71, 7.45, repro,
2006-10-28,0.39, 0.08, 0.11, 2.29, 1.80, 8.10, repro,
2006-10-29,-0.23, 1.03, 6.11, 2.13, 1.68, 7.36, repro,
2006-10-30,0.13, -0.39, 5.66, 2.05, 1.60, 7.08, repro,
2006-10-31,0.21, 0.09, 6.49, 2.10, 1.67, 7.30, repro,
2006-11-01,-0.17, 0.82, 1.69, 2.28, 1.81, 7.90, repro,
2006-11-02,0.08, 1.21, 3.74, 2.12, 1.67, 7.35, repro,
2006-11-03,-1.36, 0.83, 4.31, 2.12, 1.67, 7.33, repro,
2006-11-04,-0.69, 0.98, 4.81, 2.23, 1.77, 7.74, repro,
2006-11-05,0.03, -0.94, -3.26, 2.14, 1.65, 7.28, repro,
2006-11-06,-0.66, -2.22, -0.74, 2.09, 1.63, 7.25, repro,
2006-11-07,-0.48, 1.85, 7.49, 2.24, 1.74, 7.63, repro,
2006-11-08,-1.35, 0.48, 11.50, 2.19, 1.66, 7.37, repro,
2006-11-09,-0.57, 1.04, 12.04, 2.24, 1.74, 7.63, repro,
2006-11-10,-0.53, 2.01, 1.30, 2.13, 1.62, 7.22, repro,
2006-11-11,-2.50, 0.14, 3.61, 2.18, 1.67, 7.47, repro,
2006-11-12,0.13, -1.19, 7.55, 2.22, 1.72, 7.59, repro,
2006-11-13,-2.76, 1.19, 12.99, 2.20, 1.66, 7.41, repro,
2006-11-14,0.59, -1.16, -0.68, 2.07, 1.58, 7.10, repro,
2006-11-15,-0.09, 0.72, -0.46, 2.07, 1.59, 7.12, repro,
2006-11-16,-1.04, 1.05, 7.52, 2.05, 1.59, 7.05, repro,
2006-11-17,-1.96, -0.46, 8.57, 2.05, 1.58, 7.06, repro,
2006-11-18,-0.48, 0.83, 3.85, 2.07, 1.59, 7.10, repro,
2006-11-19,-1.40, -0.18, -6.93, 2.07, 1.58, 7.05, repro,
2006-11-20,-0.78, -0.33, 3.46, 2.08, 1.59, 7.11, repro,
2006-11-21,-0.46, 0.17, 5.84, 2.06, 1.59, 7.08, repro,
2006-11-22,-0.06, 0.09, 7.05, 2.06, 1.59, 7.05, repro,
2006-11-23,-0.32, 0.84, 4.23, 2.09, 1.64, 7.27, repro,
2006-11-24,1.29, -0.24, 1.73, 2.14, 1.65, 7.37, repro,
2006-11-25,0.42, 0.18, 3.96, 2.09, 1.60, 7.12, repro,
2006-11-26,0.17, 0.09, 2.99, 2.13, 1.61, 7.17, repro,
2006-11-27,-0.09, -0.03, 0.98, 2.10, 1.61, 7.16, repro,
2006-11-28,-0.41, 0.39, 10.94, 2.08, 1.60, 7.07, repro,
2006-11-29,0.51, -0.72, 4.09, 2.04, 1.59, 6.99, repro,
2006-11-30,-1.47, -0.26, -4.11, 2.06, 1.59, 7.03, repro,
2006-12-01,0.09, 0.32, 3.05, 2.08, 1.59, 7.07, repro,
2006-12-02,-0.11, -0.47, -5.93, 2.08, 1.60, 7.09, repro,
2006-12-03,-1.16, -0.42, -8.12, 2.09, 1.60, 7.13, repro,
2006-12-04,-0.43, -0.13, -6.89, 2.11, 1.61, 7.18, repro,
2006-12-05,-0.08, -0.09, -1.85, 2.12, 1.70, 7.37, repro,
2006-12-06,0.62, -0.26, -4.57, 2.14, 1.71, 7.46, repro,
2006-12-07,-0.56, -0.01, -7.32, 2.10, 1.65, 7.24, repro,
2006-12-08,-0.62, 0.37, -1.18, 2.12, 1.65, 7.27, repro,
2006-12-09,-1.08, 0.14, 6.12, 2.16, 1.66, 7.37, repro,
2006-12-10,-1.80, -0.78, 6.74, 2.27, 1.66, 7.47, repro,
2006-12-11,-0.78, 0.10, 0.24, 2.13, 1.61, 7.18, repro,
2006-12-12,0.91, 0.23, 4.67, 2.20, 1.68, 7.56, repro,
2006-12-13,-1.25, 1.13, 5.43, 2.10, 1.65, 7.33, repro,
2006-12-14,-1.49, -0.45, 10.67, 2.07, 1.60, 7.12, repro,
2006-12-15,-2.09, -0.43, 5.23, 2.21, 1.72, 7.67, repro,
2006-12-16,-0.00, -2.62, 7.03, 2.14, 1.65, 7.30, repro,
2006-12-17,0.98, -1.81, 3.88, 2.21, 1.70, 7.71, repro,
2006-12-18,-0.10, -0.52, 2.38, 2.45, 1.87, 8.69, repro,
2006-12-19,-0.60, -1.02, -1.89, 2.24, 1.74, 7.76, repro,
2006-12-20,-0.51, -0.42, -1.21, 2.31, 1.75, 7.84, repro,
2006-12-21,0.19, -0.56, -1.91, 2.12, 1.69, 7.37, repro,
2006-12-22,-1.92, -0.52, -2.34, 2.64, 2.10, 9.42, repro,
2006-12-23,-0.05, -0.47, -4.80, 2.16, 1.66, 7.44, repro,
2006-12-24,-1.50, 0.09, 1.01, 2.09, 1.61, 7.18, repro,
2006-12-25,-0.18, 0.85, -6.25, 2.19, 1.74, 7.62, repro,
2006-12-26,-1.05, -0.08, -2.22, 2.30, 1.77, 8.18, repro,
2006-12-27,-1.21, 0.82, 7.49, 2.22, 1.72, 7.80, repro,
2006-12-28,0.58, -1.13, -1.28, 2.56, 2.05, 9.37, repro,
2006-12-29,0.26, -1.33, -15.49, 2.29, 1.86, 8.22, repro,
2006-12-30,-0.26, -0.30, -3.86, 2.26, 1.78, 8.00, repro,
2006-12-31,-0.19, -0.96, -8.01, 2.40, 1.84, 8.54, repro,
2007-01-01,-1.54, -0.85, -0.64, 2.47, 1.91, 8.80, repro,
2007-01-02,-0.87, 0.30, -0.44, 2.43, 1.93, 8.53, repro,
2007-01-03,-1.80, 0.53, 5.10, 2.09, 1.66, 7.30, repro,
2007-01-04,-2.02, -0.27, -0.04, 2.07, 1.65, 7.27, repro,
2007-01-05,0.16, -0.27, -0.02, 2.17, 1.72, 7.60, repro,
2007-01-06,-0.20, 0.59, 2.48, 2.10, 1.69, 7.35, repro,
2007-01-07,0.40, 0.11, -12.09, 2.09, 1.63, 7.12, repro,
2007-01-08,0.12, -1.25, -10.04, 2.12, 1.66, 7.28, repro,
2007-01-09,0.27, 0.22, -7.59, 2.10, 1.62, 7.09, repro,
2007-01-10,-1.14, -0.54, 0.04, 2.10, 1.63, 7.13, repro,
2007-01-11,0.43, 0.90, 2.65, 2.14, 1.64, 7.24, repro,
2007-01-12,1.03, 0.03, -3.61, 2.06, 1.59, 7.05, repro,
2007-01-13,0.53, -0.08, -4.17, 2.02, 1.56, 6.84, repro,
2007-01-14,-0.26, -0.36, -10.71, 2.02, 1.57, 6.87, repro,
2007-01-15,-0.43, 0.01, -15.77, 2.05, 1.58, 6.99, repro,
2007-01-16,-0.01, -0.23, -13.13, 2.06, 1.58, 6.98, repro,
2007-01-17,0.13, -0.39, -8.03, 2.06, 1.61, 7.00, repro,
2007-01-18,-0.04, -0.17, -14.59, 2.07, 1.61, 7.03, repro,
2007-01-19,0.49, -0.11, -9.05, 2.09, 1.60, 7.11, repro,
2007-01-20,0.33, -0.24, -4.19, 2.08, 1.59, 7.08, repro,
2007-01-21,1.28, -0.91, -3.96, 2.05, 1.57, 6.91, repro,
2007-01-22,0.15, -0.09, -7.86, 2.01, 1.56, 6.84, repro,
2007-01-23,-0.26, 0.08, -11.77, 2.03, 1.56, 6.87, repro,
2007-01-24,0.65, 0.14, -9.34, 2.03, 1.57, 6.90, repro,
2007-01-25,0.34, -0.06, -13.41, 2.10, 1.60, 7.03, repro,
2007-01-26,0.10, 0.64, -8.51, 2.02, 1.57, 6.88, repro,
2007-01-27,0.91, 0.09, -7.39, 2.02, 1.57, 6.89, repro,
2007-01-28,0.48, 0.43, -6.43, 2.02, 1.55, 6.81, repro,
2007-01-29,0.55, 0.45, -9.54, 2.03, 1.56, 6.89, repro,
2007-01-30,0.65, 0.50, -5.18, 2.04, 1.57, 6.88, repro,
2007-01-31,-0.72, -0.72, -2.52, 2.03, 1.57, 6.91, repro,
2007-02-01,0.19, -0.54, -1.51, 2.07, 1.62, 7.16, repro,
2007-02-02,0.48, -0.12, -2.84, 2.08, 1.58, 7.04, repro,
2007-02-03,1.16, -0.69, -5.27, 2.09, 1.58, 7.07, repro,
2007-02-04,-0.30, -2.34, -5.80, 2.05, 1.57, 6.94, repro,
2007-02-05,0.41, 0.03, -9.26, 2.05, 1.57, 6.94, repro,
2007-02-06,1.45, 0.61, -7.38, 2.08, 1.59, 7.00, repro,
2007-02-07,1.11, 0.03, -8.87, 2.02, 1.57, 6.91, repro,
2007-02-08,0.25, 0.48, -8.06, 2.09, 1.63, 7.16, repro,
2007-02-09,0.02, 0.91, -4.92, 2.12, 1.65, 7.23, repro,
2007-02-10,0.34, -0.08, -4.52, 2.12, 1.59, 7.07, repro,
2007-02-11,-0.01, 0.07, -1.26, 2.04, 1.57, 6.93, repro,
2007-02-12,0.35, 0.63, -4.71, 2.04, 1.58, 6.98, repro,
2007-02-13,0.31, 1.05, -6.82, 2.03, 1.57, 6.95, repro,
2007-02-14,0.41, 0.78, -7.09, 2.04, 1.57, 6.95, repro,
2007-02-15,0.09, -0.08, -3.33, 2.05, 1.56, 6.92, repro,
2007-02-16,-1.06, 1.83, 2.81, 2.10, 1.58, 7.07, repro,
2007-02-17,-1.23, -1.27, -6.87, 2.10, 1.62, 7.11, repro,
2007-02-18,-0.80, -0.16, -3.83, 2.04, 1.57, 6.99, repro,
2007-02-19,-0.09, 0.87, 4.11, 2.04, 1.57, 6.93, repro,
2007-02-20,0.37, -0.50, 5.61, 2.04, 1.55, 6.88, repro,
2007-02-21,-1.03, 0.16, 5.54, 2.06, 1.56, 6.95, repro,
2007-02-22,-0.20, 0.39, -2.94, 2.05, 1.55, 6.88, repro,
2007-02-23,-1.08, -0.54, 7.31, 2.29, 1.73, 7.56, repro,
2007-02-24,2.02, -0.52, -2.83, 2.03, 1.56, 6.90, repro,
2007-02-25,-0.28, -0.04, 1.36, 2.04, 1.55, 6.89, repro,
2007-02-26,0.61, 0.95, 2.08, 2.04, 1.55, 6.92, repro,
2007-02-27,0.16, 0.87, 3.46, 2.05, 1.55, 6.90, repro,
2007-02-28,1.04, 0.34, 3.55, 2.04, 1.56, 6.93, repro,
2007-03-01,-0.07, 0.48, -3.69, 2.09, 1.62, 7.14, repro,
2007-03-02,1.45, 0.26, -7.51, 2.09, 1.62, 7.16, repro,
2007-03-03,0.55, -0.38, -13.01, 2.07, 1.59, 7.06, repro,
2007-03-04,0.11, -0.35, -12.61, 2.07, 1.59, 7.08, repro,
2007-03-05,0.24, 0.35, -8.85, 2.10, 1.61, 7.22, repro,
2007-03-06,0.59, 0.55, -9.51, 2.08, 1.59, 7.08, repro,
2007-03-07,1.19, -0.26, -5.27, 2.08, 1.59, 7.09, repro,
2007-03-08,-0.63, -0.07, -0.30, 2.08, 1.58, 7.05, repro,
2007-03-09,0.34, 0.38, 0.22, 2.09, 1.58, 7.06, repro,
2007-03-10,-0.92, 0.18, -0.98, 2.10, 1.62, 7.23, repro,
2007-03-11,0.52, 0.00, -11.03, 2.09, 1.59, 7.08, repro,
2007-03-12,0.43, -0.24, -6.81, 2.11, 1.63, 7.27, repro,
2007-03-13,1.09, -0.82, -3.63, 2.05, 1.55, 6.92, repro,
2007-03-14,2.37, -0.82, -6.21, 2.05, 1.55, 6.89, repro,
2007-03-15,3.25, -2.66, -11.02, 2.08, 1.59, 7.08, repro,
2007-03-16,1.14, -0.86, -6.63, 2.06, 1.58, 7.00, repro,
2007-03-17,0.05, -0.73, -2.91, 2.06, 1.55, 6.91, repro,
2007-03-18,-0.40, 0.71, 0.53, 2.06, 1.55, 6.92, repro,
2007-03-19,0.23, 0.05, 0.93, 2.05, 1.54, 6.90, repro,
2007-03-20,-0.85, 0.02, 3.58, 2.12, 1.57, 7.03, repro,
2007-03-21,-1.40, -0.47, 4.15, 2.17, 1.60, 7.21, repro,
2007-03-22,-0.98, -0.78, 0.27, 2.06, 1.54, 6.93, repro,
2007-03-23,-0.23, -0.22, -2.14, 2.10, 1.57, 7.08, repro,
2007-03-24,0.61, -0.41, 0.97, 2.08, 1.58, 7.06, repro,
2007-03-25,0.78, -0.39, 4.44, 2.04, 1.54, 6.87, repro,
2007-03-26,0.19, -0.19, 1.13, 2.04, 1.54, 6.86, repro,
2007-03-27,-0.46, -1.05, 4.16, 2.13, 1.56, 7.11, repro,
2007-03-28,-0.14, -0.91, 3.77, 2.15, 1.59, 7.26, repro,
2007-03-29,2.25, -0.57, -5.70, 2.10, 1.58, 7.14, repro,
2007-03-30,0.83, 0.32, -7.15, 2.05, 1.54, 6.89, repro,
2007-03-31,0.23, -0.90, 4.32, 2.05, 1.54, 6.91, repro,
2007-04-01,1.40, -1.77, -0.48, 2.06, 1.54, 6.94, repro,
2007-04-02,-0.42, 1.13, 0.33, 2.06, 1.55, 6.97, repro,
2007-04-03,0.52, 0.29, -8.83, 2.15, 1.62, 7.33, repro,
2007-04-04,1.57, 0.15, -9.08, 2.12, 1.59, 7.18, repro,
2007-04-05,0.55, -0.22, -8.50, 2.16, 1.61, 7.26, repro,
2007-04-06,1.93, 0.72, -5.48, 2.14, 1.62, 7.31, repro,
2007-04-07,1.98, -0.47, 0.86, 2.12, 1.59, 7.17, repro,
2007-04-08,1.06, 0.26, 2.36, 2.10, 1.56, 7.04, repro,
2007-04-09,2.12, -0.10, 2.88, 2.06, 1.54, 6.94, repro,
2007-04-10,2.16, -0.96, -2.16, 2.10, 1.59, 7.07, repro,
2007-04-11,0.69, -0.68, 4.37, 2.06, 1.54, 6.90, repro,
2007-04-12,0.76, -0.43, 5.31, 2.08, 1.55, 6.97, repro,
2007-04-13,0.72, -0.59, -3.04, 2.08, 1.55, 6.98, repro,
2007-04-14,-0.11, -0.26, -0.01, 2.10, 1.56, 7.01, repro,
2007-04-15,1.76, -0.28, 4.03, 2.07, 1.55, 6.99, repro,
2007-04-16,1.56, 0.19, -3.11, 2.07, 1.53, 6.89, repro,
2007-04-17,0.03, -0.57, 3.13, 2.07, 1.54, 6.94, repro,
2007-04-18,-0.33, 0.12, 1.85, 2.06, 1.55, 6.94, repro,
2007-04-19,0.95, -0.43, -0.45, 2.06, 1.54, 6.91, repro,
2007-04-20,0.00, -0.29, -1.08, 2.08, 1.56, 7.02, repro,
2007-04-21,1.40, -0.64, 0.24, 2.08, 1.55, 7.01, repro,
2007-04-22,0.92, 0.13, 2.32, 2.09, 1.55, 6.98, repro,
2007-04-23,0.54, -0.69, -0.73, 2.08, 1.57, 7.00, repro,
2007-04-24,3.98, -0.15, -3.99, 2.08, 1.57, 7.02, repro,
2007-04-25,0.23, -0.13, -0.92, 2.10, 1.58, 7.06, repro,
2007-04-26,0.83, 0.67, 0.20, 2.08, 1.55, 6.98, repro,
2007-04-27,1.32, -0.63, -1.56, 2.12, 1.59, 7.20, repro,
2007-04-28,-0.23, -0.24, -2.23, 2.07, 1.54, 6.90, repro,
2007-04-29,0.50, -0.36, -8.22, 2.06, 1.53, 6.89, repro,
2007-04-30,1.02, -0.58, 3.36, 2.08, 1.54, 6.93, repro,
2007-05-01,1.60, -0.34, -3.28, 2.09, 1.54, 6.98, repro,
2007-05-02,0.53, -0.02, -6.66, 2.16, 1.57, 7.18, repro,
2007-05-03,-3.20, 0.31, -0.23, 2.16, 1.57, 7.19, repro,
2007-05-04,0.64, 0.31, 0.28, 2.07, 1.53, 6.90, repro,
2007-05-05,2.86, -0.66, -2.82, 2.10, 1.58, 7.08, repro,
2007-05-06,0.15, -0.56, -4.82, 2.07, 1.53, 6.89, repro,
2007-05-07,-0.63, -0.41, -9.07, 2.10, 1.55, 7.01, repro,
2007-05-08,0.51, -0.85, -4.33, 2.09, 1.54, 6.95, repro,
2007-05-09,1.54, -0.77, -2.92, 2.09, 1.54, 6.96, repro,
2007-05-10,-0.37, -0.64, -5.30, 2.18, 1.60, 7.28, repro,
2007-05-11,-0.46, -0.70, -6.99, 2.18, 1.60, 7.30, repro,
2007-05-12,-0.87, 0.18, -3.63, 2.09, 1.54, 6.96, repro,
2007-05-13,-1.67, -0.73, -0.81, 2.14, 1.57, 7.13, repro,
2007-05-14,1.96, 0.45, -2.51, 2.11, 1.56, 7.04, repro,
2007-05-15,1.25, 0.35, -2.56, 2.08, 1.54, 6.92, repro,
2007-05-16,1.19, -0.45, -4.62, 2.08, 1.55, 6.94, repro,
2007-05-17,-0.72, -1.70, -1.98, 2.10, 1.58, 7.04, repro,
2007-05-18,0.74, -0.90, 0.30, 2.17, 1.62, 7.26, repro,
2007-05-19,0.36, -0.26, -3.99, 2.15, 1.59, 7.17, repro,
