PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P421
Station name,MossyRock_WA2004
Begin Date, 2004-12-17
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 46.5318559584 North Latitude, -122.4292294104 East Longitude, 220.58264 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-12-17,0.00, 0.00, 0.00, 2.16, 1.59, 7.07, repro,
2004-12-18,-0.58, 1.65, -2.27, 2.17, 1.59, 7.12, repro,
2004-12-19,-0.25, 0.34, -5.14, 2.17, 1.58, 7.10, repro,
2004-12-20,0.55, 0.82, -20.61, 2.12, 1.55, 6.89, repro,
2004-12-21,-0.22, 0.96, -25.23, 2.20, 1.58, 7.15, repro,
2004-12-22,-1.34, 1.79, -33.76, 2.19, 1.58, 7.12, repro,
2004-12-23,0.34, 2.39, -21.82, 2.15, 1.56, 6.99, repro,
2004-12-24,0.08, 0.92, -11.47, 2.19, 1.60, 7.12, repro,
2004-12-25,0.31, 2.39, 0.66, 2.18, 1.59, 7.07, repro,
2004-12-26,0.56, 0.69, -16.81, 2.24, 1.59, 7.09, repro,
2004-12-27,1.97, 1.34, -13.71, 2.26, 1.58, 7.07, repro,
2004-12-28,1.27, 1.44, -0.44, 2.32, 1.61, 7.21, repro,
2004-12-29,0.12, 0.68, -9.43, 2.30, 1.62, 7.26, repro,
2004-12-30,-0.16, 0.96, -13.86, 2.36, 1.65, 7.35, repro,
2004-12-31,1.94, 1.07, -7.16, 2.42, 1.73, 7.59, repro,
2005-01-01,0.33, 0.41, -14.12, 2.30, 1.60, 7.15, repro,
2005-01-02,0.48, 1.09, -3.59, 2.35, 1.63, 7.23, repro,
2005-01-03,-0.04, 1.11, -8.75, 2.33, 1.61, 7.18, repro,
2005-01-04,0.59, 3.08, 2.69, 2.36, 1.65, 7.37, repro,
2005-01-05,1.53, 2.23, 11.58, 2.30, 1.62, 7.30, repro,
2005-01-06,-0.22, 0.53, 3.87, 2.31, 1.64, 7.30, repro,
2005-01-07,-0.14, 0.40, -12.05, 2.38, 1.69, 7.40, repro,
2005-01-08,0.88, 0.34, -0.00, 2.24, 1.63, 7.21, repro,
2005-01-09,0.46, 0.49, -3.86, 2.25, 1.65, 7.23, repro,
2005-01-10,-0.76, 2.04, -9.50, 2.31, 1.69, 7.49, repro,
2005-01-11,1.51, 0.04, 5.94, 2.30, 1.70, 7.41, repro,
2005-01-12,0.18, 2.14, -10.62, 2.28, 1.67, 7.38, repro,
2005-01-13,-0.19, 1.47, -26.38, 2.25, 1.63, 7.22, repro,
2005-01-14,0.80, 0.41, -16.98, 2.29, 1.66, 7.31, repro,
2005-01-15,-0.90, 0.40, -8.65, 2.42, 1.89, 8.17, repro,
2005-01-16,-0.28, 1.68, -26.96, 2.36, 1.69, 7.37, repro,
2005-01-17,0.48, 2.58, -18.81, 2.23, 1.59, 7.10, repro,
2005-01-18,-1.35, 0.68, -29.17, 2.26, 1.61, 7.22, repro,
2005-01-19,1.31, 2.27, -11.44, 2.32, 1.64, 7.30, repro,
2005-01-20,0.85, 2.27, -12.21, 2.26, 1.64, 7.29, repro,
2005-01-21,-0.22, 2.86, -27.04, 2.27, 1.66, 7.39, repro,
2005-01-22,-0.95, 1.68, -2.67, 2.22, 1.60, 7.12, repro,
2005-01-23,-0.81, -0.89, -7.48, 2.22, 1.61, 7.17, repro,
2005-01-24,-1.96, 0.69, -2.00, 2.18, 1.58, 7.05, repro,
2005-01-25,0.61, 1.29, 4.07, 2.27, 1.68, 7.45, repro,
2005-01-26,0.65, 1.11, 4.33, 2.20, 1.61, 7.13, repro,
2005-01-27,-0.93, 1.11, -6.82, 2.22, 1.61, 7.19, repro,
2005-01-28,0.78, 0.35, -2.76, 2.28, 1.72, 7.43, repro,
2005-01-29,-1.55, 1.87, -8.84, 2.19, 1.57, 7.03, repro,
2005-01-30,-1.29, 1.67, -30.10, 2.22, 1.61, 7.18, repro,
2005-01-31,-0.90, 2.48, -13.61, 2.20, 1.59, 7.08, repro,
2005-02-01,-0.73, 2.24, -4.42, 2.20, 1.59, 7.08, repro,
2005-02-02,-0.14, 1.60, -4.08, 2.20, 1.57, 7.04, repro,
2005-02-03,-0.75, 1.73, -4.04, 2.25, 1.57, 7.10, repro,
2005-02-04,-1.04, 2.11, -6.19, 2.20, 1.56, 7.05, repro,
2005-02-05,-0.27, 3.87, -15.52, 2.19, 1.56, 7.04, repro,
2005-02-06,0.91, 2.08, -20.10, 2.17, 1.55, 6.94, repro,
2005-02-07,0.76, 2.13, -17.35, 2.19, 1.56, 6.96, repro,
2005-02-08,-0.28, 2.23, -5.66, 2.24, 1.58, 7.11, repro,
2005-02-09,0.64, 1.81, 0.20, 2.23, 1.59, 7.16, repro,
2005-02-10,-1.74, 2.24, 3.12, 2.19, 1.54, 6.98, repro,
2005-02-11,-0.26, 2.12, 8.38, 2.20, 1.56, 7.01, repro,
2005-02-12,-2.00, 1.87, 1.57, 2.19, 1.55, 7.04, repro,
2005-02-13,-0.74, 2.69, -13.98, 2.19, 1.55, 7.02, repro,
2005-02-14,-4.67, 5.47, -61.26, 2.21, 1.57, 7.09, repro,
2005-02-15,-0.14, 1.48, -2.13, 2.19, 1.54, 6.99, repro,
2005-02-16,-0.81, 1.90, -4.19, 2.19, 1.56, 7.00, repro,
2005-02-17,-0.64, 2.72, 3.73, 2.28, 1.57, 7.10, repro,
2005-02-18,-1.59, 2.01, 2.61, 2.21, 1.55, 7.06, repro,
2005-02-19,-0.38, 1.18, 3.92, 2.20, 1.55, 7.00, repro,
2005-02-20,-1.43, 1.68, 5.75, 2.20, 1.56, 6.98, repro,
2005-02-21,-1.77, 2.16, 9.32, 2.23, 1.59, 7.10, repro,
2005-02-22,-0.11, 2.69, 2.80, 2.21, 1.55, 7.06, repro,
2005-02-23,-1.18, 3.95, 2.89, 2.26, 1.55, 7.10, repro,
2005-02-24,-1.62, 1.69, 3.21, 2.26, 1.55, 7.11, repro,
2005-02-25,-1.33, 2.18, 1.46, 2.26, 1.55, 7.07, repro,
2005-02-26,-2.69, 2.76, 6.59, 2.27, 1.56, 7.12, repro,
2005-02-27,-1.68, 1.79, 8.16, 2.26, 1.57, 7.15, repro,
2005-02-28,-1.53, 2.18, 2.35, 2.28, 1.57, 7.12, repro,
2005-03-01,-1.54, 2.70, 0.43, 2.29, 1.57, 7.17, repro,
2005-03-02,-2.99, 1.34, 11.52, 2.28, 1.55, 7.13, repro,
2005-03-03,-0.28, 2.15, -8.01, 2.26, 1.56, 7.07, repro,
2005-03-04,-1.58, 2.23, 8.33, 2.28, 1.57, 7.14, repro,
2005-03-05,-0.72, 2.10, 6.31, 2.27, 1.56, 7.10, repro,
2005-03-06,0.36, 3.02, 0.61, 2.26, 1.57, 7.06, repro,
2005-03-07,-0.24, 3.38, 10.53, 2.28, 1.56, 7.11, repro,
2005-03-08,-1.60, 3.50, 1.78, 2.27, 1.57, 7.13, repro,
2005-03-09,-1.14, 3.60, 3.58, 2.33, 1.61, 7.29, repro,
2005-03-10,0.88, 2.75, 5.82, 2.28, 1.58, 7.15, repro,
2005-03-11,0.26, 3.10, 7.60, 2.26, 1.57, 7.09, repro,
2005-03-12,-0.61, 2.67, 6.59, 2.27, 1.58, 7.10, repro,
2005-03-13,0.67, 1.87, -0.83, 2.27, 1.57, 7.10, repro,
2005-03-14,-0.01, 1.75, 5.44, 2.28, 1.57, 7.14, repro,
2005-03-15,-0.46, 2.90, 10.61, 2.32, 1.59, 7.23, repro,
2005-03-16,-1.63, 2.79, 14.45, 2.30, 1.60, 7.21, repro,
2005-03-17,1.12, 3.92, -3.90, 2.28, 1.57, 7.08, repro,
2005-03-18,0.92, 2.64, 0.75, 2.27, 1.56, 7.09, repro,
2005-03-19,-0.78, 1.54, 4.60, 2.26, 1.57, 7.12, repro,
2005-03-20,-3.33, 2.69, 15.74, 2.28, 1.57, 7.12, repro,
2005-03-21,-0.31, 3.68, -5.97, 2.25, 1.55, 7.02, repro,
2005-03-22,-0.15, 3.80, 9.32, 2.25, 1.55, 7.04, repro,
2005-03-23,-0.01, 3.10, 12.50, 2.26, 1.56, 7.09, repro,
2005-03-24,-1.27, 1.76, -2.64, 2.26, 1.57, 7.12, repro,
2005-03-25,-2.26, 2.13, 8.62, 2.25, 1.57, 7.09, repro,
2005-03-26,-1.28, 2.58, -0.99, 2.27, 1.57, 7.07, repro,
2005-03-27,-1.81, 1.43, -12.27, 2.27, 1.57, 7.07, repro,
2005-03-28,-0.44, 3.26, 9.08, 2.28, 1.57, 7.12, repro,
2005-03-29,-0.31, 1.45, 1.64, 2.34, 1.63, 7.36, repro,
2005-03-30,-1.97, 2.61, 3.54, 2.29, 1.59, 7.18, repro,
2005-03-31,-0.71, 2.47, -0.72, 2.32, 1.60, 7.27, repro,
2005-04-01,-0.97, 1.98, 2.20, 2.28, 1.57, 7.15, repro,
2005-04-02,-0.65, 2.97, -1.59, 2.27, 1.57, 7.08, repro,
2005-04-03,0.87, 1.62, 10.32, 2.34, 1.59, 7.41, repro,
2005-04-04,-0.83, 2.39, 1.80, 2.34, 1.60, 7.52, repro,
2005-04-05,-1.63, 2.14, 13.01, 2.27, 1.58, 7.24, repro,
2005-04-06,0.17, 2.13, 2.21, 2.32, 1.62, 7.36, repro,
2005-04-07,-2.38, 2.54, 3.88, 2.27, 1.56, 7.15, repro,
2005-04-08,-2.01, 2.73, 10.18, 2.33, 1.57, 7.31, repro,
2005-04-09,-1.90, 2.47, 9.25, 2.34, 1.59, 7.37, repro,
2005-04-10,-1.20, 3.04, 11.89, 2.30, 1.57, 7.21, repro,
2005-04-11,-1.52, 1.65, -7.54, 2.31, 1.57, 7.28, repro,
2005-04-12,-2.02, 2.10, 4.74, 2.28, 1.57, 7.18, repro,
2005-04-13,-1.43, 1.39, 3.83, 2.32, 1.57, 7.33, repro,
2005-04-14,-2.17, 4.69, -9.90, 2.43, 1.63, 7.41, repro,
2005-04-15,-0.86, 3.75, -2.87, 2.35, 1.59, 7.24, repro,
2005-04-16,-1.08, 3.36, -10.08, 2.27, 1.56, 7.05, repro,
2005-04-17,-2.55, 2.70, 0.25, 2.28, 1.57, 7.12, repro,
2005-04-18,-1.98, 3.88, -6.44, 2.28, 1.57, 7.10, repro,
2005-04-19,-1.94, 2.67, 4.67, 2.28, 1.57, 7.10, repro,
2005-04-20,-0.85, 2.70, 2.46, 2.33, 1.59, 7.35, repro,
2005-04-21,-1.66, 3.69, 4.83, 2.33, 1.58, 7.32, repro,
2005-04-22,-2.92, 4.06, 2.75, 2.28, 1.57, 7.08, repro,
2005-04-23,-2.61, 3.89, 0.42, 2.28, 1.57, 7.11, repro,
2005-04-24,-2.65, 3.40, -4.64, 2.32, 1.59, 7.34, repro,
2005-04-25,-2.43, 3.73, -5.73, 2.28, 1.58, 7.10, repro,
2005-04-26,-0.77, 3.29, 5.97, 2.31, 1.58, 7.31, repro,
2005-04-27,-0.04, 3.82, -6.07, 2.28, 1.57, 7.08, repro,
2005-04-28,-3.27, 3.24, -1.51, 2.38, 1.63, 7.48, repro,
2005-04-29,-3.11, 3.75, -2.25, 3.02, 2.12, 9.21, repro,
2005-04-30,-0.95, 4.38, -11.68, 2.27, 1.56, 7.03, repro,
2005-05-01,-1.45, 3.46, -0.13, 2.31, 1.59, 7.31, repro,
2005-05-02,-1.50, 5.58, -9.25, 2.30, 1.58, 7.19, repro,
2005-05-03,0.23, 4.83, 5.63, 2.28, 1.61, 7.26, repro,
2005-05-04,-1.15, 4.10, -8.41, 2.29, 1.58, 7.14, repro,
2005-05-05,-2.67, 3.93, 14.05, 2.27, 1.57, 7.11, repro,
2005-05-06,-1.54, 3.04, 12.86, 2.25, 1.55, 7.01, repro,
2005-05-07,-1.35, 3.30, 7.82, 2.25, 1.57, 7.06, repro,
2005-05-08,-1.39, 3.12, -0.36, 2.31, 1.59, 7.23, repro,
2005-05-09,-1.24, 3.98, -6.49, 2.26, 1.58, 7.14, repro,
2005-05-10,-2.78, 4.02, -9.42, 2.32, 1.60, 7.30, repro,
2005-05-11,-2.16, 4.16, 2.62, 2.35, 1.64, 7.39, repro,
2005-05-12,-1.61, 3.28, 0.88, 2.35, 1.67, 7.51, repro,
2005-05-13,-1.24, 3.55, 5.71, 2.41, 1.69, 7.61, repro,
2005-05-14,-2.24, 3.15, -2.54, 2.36, 1.67, 7.55, repro,
2005-05-15,-1.37, 4.20, -5.47, 2.37, 1.66, 7.62, repro,
2005-05-16,-3.98, 4.32, -4.33, 2.31, 1.62, 7.27, repro,
2005-05-17,-2.31, 3.53, 10.43, 2.36, 1.64, 7.38, repro,
2005-05-18,-3.31, 3.12, 6.55, 2.47, 1.69, 7.63, repro,
2005-05-19,-3.30, 2.85, 1.51, 2.33, 1.64, 7.40, repro,
2005-05-20,-0.92, 2.40, -5.20, 2.29, 1.61, 7.27, repro,
2005-05-21,-0.50, 2.54, -2.53, 2.30, 1.61, 7.28, repro,
2005-05-22,-1.89, 3.07, -6.65, 2.28, 1.62, 7.27, repro,
2005-05-23,-1.83, 3.68, -0.35, 2.30, 1.63, 7.28, repro,
2005-05-24,-0.84, 3.36, 1.95, 2.31, 1.63, 7.37, repro,
2005-05-25,-0.02, 2.91, 3.63, 2.31, 1.61, 7.29, repro,
2005-05-26,-0.61, 4.13, 2.98, 2.31, 1.61, 7.30, repro,
2005-05-27,-0.57, 3.79, 3.90, 2.29, 1.62, 7.30, repro,
2005-05-28,-1.49, 2.78, 5.20, 2.30, 1.62, 7.27, repro,
2005-05-29,-1.05, 3.55, 5.84, 2.28, 1.63, 7.29, repro,
2005-05-30,-0.96, 2.93, 1.26, 2.32, 1.63, 7.38, repro,
2005-05-31,-1.91, 2.40, -8.67, 2.31, 1.62, 7.36, repro,
2005-06-01,-1.13, 2.82, -5.09, 2.30, 1.59, 7.20, repro,
2005-06-02,-3.24, 3.16, 2.86, 2.28, 1.56, 7.07, repro,
2005-06-03,-1.72, 3.48, 5.85, 2.29, 1.57, 7.15, repro,
2005-06-04,-0.98, 4.57, 8.36, 2.28, 1.57, 7.16, repro,
2005-06-05,-2.05, 3.15, 6.53, 2.30, 1.58, 7.21, repro,
2005-06-06,-0.83, 3.38, 5.05, 2.27, 1.58, 7.14, repro,
2005-06-07,-2.54, 3.28, -4.19, 2.27, 1.57, 7.07, repro,
2005-06-08,-3.00, 3.99, 7.03, 2.28, 1.56, 7.11, repro,
2005-06-09,-0.44, 2.14, 9.12, 2.29, 1.58, 7.22, repro,
2005-06-10,-2.45, 3.19, 4.43, 2.35, 1.64, 7.43, repro,
2005-06-11,-1.25, 2.91, -8.73, 2.33, 1.62, 7.35, repro,
2005-06-12,-1.40, 2.35, -4.18, 2.33, 1.63, 7.36, repro,
2005-06-13,-1.13, 3.37, -0.85, 2.33, 1.62, 7.32, repro,
2005-06-14,-2.21, 3.49, 3.01, 2.33, 1.61, 7.27, repro,
2005-06-15,-0.47, 3.45, -5.09, 2.28, 1.59, 7.15, repro,
2005-06-16,0.18, 2.76, 2.59, 2.34, 1.59, 7.19, repro,
2005-06-17,-3.56, 1.31, -4.68, 2.36, 1.61, 7.28, repro,
2005-06-18,-2.52, 2.56, -2.76, 2.26, 1.58, 7.09, repro,
2005-06-19,-0.38, 2.90, 1.18, 2.30, 1.58, 7.20, repro,
2005-06-20,-1.06, 1.84, 5.07, 2.28, 1.59, 7.17, repro,
2005-06-21,-2.40, 2.51, -2.87, 2.31, 1.60, 7.27, repro,
2005-06-22,-1.72, 3.38, -9.69, 2.28, 1.58, 7.17, repro,
2005-06-23,-2.71, 2.73, -3.87, 2.28, 1.57, 7.15, repro,
2005-06-24,-2.55, 3.90, 1.24, 2.27, 1.56, 7.11, repro,
2005-06-25,-2.22, 2.22, 3.38, 2.30, 1.57, 7.11, repro,
2005-06-26,-1.35, 2.64, 2.66, 2.34, 1.61, 7.32, repro,
2005-06-27,-1.39, 2.14, -6.74, 2.27, 1.58, 7.13, repro,
2005-06-28,-2.70, 3.11, -2.45, 2.28, 1.57, 7.12, repro,
2005-06-29,-2.81, 3.41, 1.78, 2.25, 1.55, 7.04, repro,
2005-06-30,-1.99, 2.95, 8.18, 2.24, 1.55, 7.02, repro,
2005-07-01,-0.96, 1.82, 4.17, 2.30, 1.58, 7.20, repro,
2005-07-02,-1.40, 2.15, 3.06, 2.30, 1.60, 7.23, repro,
2005-07-03,-3.96, 2.88, 4.77, 2.28, 1.58, 7.16, repro,
2005-07-04,-3.19, 2.81, -0.44, 2.27, 1.57, 7.10, repro,
2005-07-05,-3.30, 2.88, 9.18, 2.25, 1.56, 7.00, repro,
2005-07-06,-0.60, 3.04, 3.17, 2.27, 1.58, 7.11, repro,
2005-07-07,-1.99, 3.13, 3.54, 2.36, 1.62, 7.28, repro,
2005-07-08,-3.71, 1.80, 2.98, 2.27, 1.59, 7.17, repro,
2005-07-09,-2.37, 2.92, 4.86, 2.27, 1.58, 7.16, repro,
2005-07-10,-1.72, 1.66, 7.31, 2.36, 1.66, 7.37, repro,
2005-07-11,-2.65, 2.15, 9.25, 2.25, 1.57, 7.04, repro,
2005-07-12,-1.16, 2.32, 1.84, 2.28, 1.60, 7.22, repro,
2005-07-13,-0.98, 2.79, 0.71, 2.27, 1.58, 7.12, repro,
2005-07-14,-2.99, 3.84, -3.13, 2.30, 1.63, 7.33, repro,
2005-07-15,-2.24, 2.54, 8.27, 2.27, 1.58, 7.13, repro,
2005-07-16,-1.65, 2.39, 11.11, 2.25, 1.57, 7.08, repro,
2005-07-17,-1.75, 3.53, 8.41, 2.28, 1.58, 7.16, repro,
2005-07-18,-1.87, 3.00, 11.96, 2.31, 1.60, 7.30, repro,
2005-07-19,-0.10, 3.13, 2.54, 2.29, 1.59, 7.21, repro,
2005-07-20,-1.87, 3.80, 2.50, 2.26, 1.57, 7.13, repro,
2005-07-21,-1.65, 2.63, 5.52, 2.25, 1.57, 7.07, repro,
2005-07-22,0.02, 3.75, 4.37, 2.31, 1.59, 7.24, repro,
2005-07-23,-1.87, 3.27, 8.04, 2.27, 1.57, 7.11, repro,
2005-07-24,-2.23, 3.34, 2.87, 2.33, 1.63, 7.43, repro,
2005-07-25,-2.86, 4.61, 2.74, 2.29, 1.61, 7.30, repro,
2005-07-26,-2.85, 1.87, 4.42, 2.32, 1.66, 7.53, repro,
2005-07-27,-0.49, 1.08, 16.37, 2.33, 1.67, 7.43, repro,
2005-07-28,-2.73, 3.80, 6.12, 2.36, 1.68, 7.50, repro,
2005-07-29,-2.38, 3.91, 0.26, 2.30, 1.61, 7.36, repro,
2005-07-30,-0.82, 4.32, 2.71, 2.33, 1.62, 7.43, repro,
2005-07-31,-1.96, 4.92, 2.30, 2.30, 1.62, 7.35, repro,
2005-08-01,-1.23, 4.21, 0.48, 2.32, 1.62, 7.36, repro,
2005-08-02,-2.04, 4.04, 3.71, 2.30, 1.61, 7.28, repro,
2005-08-03,-1.62, 4.26, 10.15, 2.26, 1.57, 7.07, repro,
2005-08-04,-1.90, 2.76, 9.43, 2.28, 1.58, 7.17, repro,
2005-08-05,-0.20, 3.05, 6.08, 2.27, 1.59, 7.19, repro,
2005-08-06,-2.15, 4.43, 6.49, 2.28, 1.58, 7.11, repro,
2005-08-07,-1.79, 3.55, 5.25, 2.28, 1.58, 7.12, repro,
2005-08-08,-1.86, 3.67, 0.15, 2.27, 1.58, 7.13, repro,
2005-08-09,-0.75, 3.93, -0.97, 2.28, 1.58, 7.16, repro,
2005-08-10,-0.95, 5.17, -0.27, 2.35, 1.63, 7.41, repro,
2005-08-11,-0.16, 4.61, 7.91, 2.34, 1.67, 7.46, repro,
2005-08-12,1.25, 4.18, 0.24, 2.35, 1.64, 7.38, repro,
2005-08-13,-0.34, 3.89, 1.14, 2.26, 1.57, 7.09, repro,
2005-08-14,-1.81, 3.05, 12.31, 2.33, 1.63, 7.35, repro,
2005-08-15,-0.32, 4.01, 6.13, 2.32, 1.63, 7.31, repro,
2005-08-16,-0.71, 3.42, 9.18, 2.34, 1.64, 7.37, repro,
2005-08-17,-0.53, 3.70, 10.02, 2.37, 1.65, 7.51, repro,
2005-08-18,0.13, 4.60, 11.70, 2.31, 1.64, 7.40, repro,
2005-08-19,-0.88, 2.81, 14.41, 2.28, 1.58, 7.16, repro,
2005-08-20,-1.01, 3.02, 7.30, 2.35, 1.61, 7.33, repro,
2005-08-21,-2.15, 4.31, 13.87, 2.27, 1.59, 7.17, repro,
2005-08-22,-0.42, 3.19, 6.80, 2.31, 1.60, 7.34, repro,
2005-08-23,-1.82, 2.94, 10.85, 2.28, 1.57, 7.16, repro,
2005-08-24,0.16, 3.61, 8.91, 2.29, 1.58, 7.16, repro,
2005-08-25,-1.22, 3.21, 12.84, 2.25, 1.56, 7.09, repro,
2005-08-26,-0.96, 3.15, 11.66, 2.25, 1.57, 7.15, repro,
2005-08-27,0.29, 3.63, 4.03, 2.29, 1.60, 7.26, repro,
2005-08-28,-1.36, 2.72, 3.86, 2.31, 1.59, 7.29, repro,
2005-08-29,0.45, 4.49, 7.95, 2.35, 1.66, 7.47, repro,
2005-08-30,-1.04, 3.16, 11.54, 2.29, 1.62, 7.37, repro,
2005-08-31,-2.23, 3.60, 7.89, 2.25, 1.57, 7.13, repro,
2005-09-01,-2.49, 3.78, 12.15, 2.26, 1.57, 7.17, repro,
2005-09-02,-0.23, 4.06, 10.18, 2.35, 1.66, 7.70, repro,
2005-09-03,-0.35, 4.05, 15.95, 2.30, 1.58, 7.22, repro,
2005-09-04,0.22, 3.22, 17.58, 2.29, 1.58, 7.18, repro,
2005-09-05,0.08, 3.55, 8.95, 2.25, 1.56, 7.06, repro,
2005-09-06,-1.29, 3.74, 6.53, 2.28, 1.57, 7.20, repro,
2005-09-07,-2.49, 3.24, 6.11, 2.35, 1.59, 7.24, repro,
2005-09-08,-0.74, 2.95, 7.50, 2.35, 1.61, 7.32, repro,
2005-09-09,-1.33, 3.27, 17.39, 2.37, 1.60, 7.32, repro,
2005-09-10,0.04, 4.50, 8.49, 2.33, 1.59, 7.21, repro,
2005-09-11,-1.05, 4.12, 10.64, 2.35, 1.59, 7.26, repro,
2005-09-12,-1.93, 3.41, 9.71, 2.35, 1.58, 7.25, repro,
2005-09-13,0.05, 4.11, 6.30, 2.46, 1.68, 7.58, repro,
2005-09-14,0.23, 3.46, 7.04, 2.38, 1.64, 7.38, repro,
2005-09-15,-0.84, 3.88, 13.15, 2.39, 1.64, 7.38, repro,
2005-09-16,-2.10, 3.34, 13.38, 2.36, 1.63, 7.35, repro,
2005-09-17,0.66, 3.37, 13.03, 2.25, 1.55, 7.10, repro,
2005-09-18,-1.92, 3.12, 12.62, 2.26, 1.58, 7.21, repro,
2005-09-19,-0.19, 2.89, 7.94, 2.33, 1.59, 7.36, repro,
2005-09-20,-0.82, 3.48, 9.23, 2.26, 1.58, 7.16, repro,
2005-09-21,-0.25, 2.43, 7.53, 2.29, 1.60, 7.37, repro,
2005-09-22,1.05, 2.72, 4.99, 2.27, 1.57, 7.21, repro,
2005-09-23,-2.57, 2.92, 1.73, 2.31, 1.61, 7.41, repro,
2005-09-24,-1.54, 3.64, 9.03, 2.32, 1.62, 7.33, repro,
2005-09-25,-1.72, 3.61, 18.18, 2.30, 1.62, 7.31, repro,
2005-09-26,-1.04, 3.77, 19.93, 2.33, 1.62, 7.36, repro,
2005-09-27,-1.34, 3.22, 14.82, 2.32, 1.62, 7.39, repro,
2005-09-28,-1.24, 2.29, 6.65, 2.33, 1.59, 7.26, repro,
2005-09-29,-2.16, 1.91, 13.66, 2.36, 1.60, 7.32, repro,
2005-09-30,-0.71, 2.55, 3.40, 2.30, 1.58, 7.20, repro,
2005-10-01,0.05, 3.68, 4.65, 2.28, 1.57, 7.18, repro,
2005-10-02,-2.64, 3.93, 4.52, 2.32, 1.61, 7.29, repro,
2005-10-03,0.67, 3.53, 11.40, 2.32, 1.62, 7.35, repro,
2005-10-04,-2.18, 3.33, 3.13, 2.33, 1.60, 7.27, repro,
2005-10-05,-1.48, 3.34, 15.79, 2.27, 1.57, 7.12, repro,
2005-10-06,-0.97, 3.09, 16.11, 2.26, 1.56, 7.12, repro,
2005-10-07,-2.25, 6.03, 5.43, 2.30, 1.58, 7.23, repro,
2005-10-08,-0.23, 2.74, 17.11, 2.27, 1.57, 7.11, repro,
2005-10-09,-0.62, 3.63, 12.21, 2.26, 1.57, 7.09, repro,
2005-10-10,-0.77, 3.66, 12.44, 2.25, 1.58, 7.13, repro,
2005-10-11,0.20, 5.48, 6.69, 2.32, 1.62, 7.30, repro,
2005-10-12,-1.58, 3.92, 14.29, 2.32, 1.62, 7.31, repro,
2005-10-13,-4.27, 3.08, 10.12, 2.32, 1.62, 7.38, repro,
2005-10-14,-0.67, 3.70, 23.83, 2.29, 1.59, 7.17, repro,
2005-10-15,-0.06, 4.41, 10.07, 2.28, 1.58, 7.15, repro,
2005-10-16,-1.04, 4.71, 5.37, 2.25, 1.58, 7.13, repro,
2005-10-17,-0.99, 4.19, 15.18, 2.28, 1.58, 7.18, repro,
2005-10-18,0.16, 3.40, 12.46, 2.34, 1.62, 7.35, repro,
2005-10-19,-1.09, 4.20, 8.15, 2.32, 1.62, 7.28, repro,
2005-10-20,-0.97, 4.61, 4.43, 2.36, 1.60, 7.25, repro,
2005-10-21,-0.85, 2.05, 15.78, 2.30, 1.61, 7.35, repro,
2005-10-22,-1.14, 4.44, 15.20, 2.27, 1.57, 7.10, repro,
2005-10-23,-0.75, 3.73, 11.22, 2.26, 1.56, 7.10, repro,
2005-10-24,-1.67, 5.14, 8.43, 2.28, 1.59, 7.15, repro,
2005-10-25,-2.05, 4.26, 14.81, 2.34, 1.64, 7.39, repro,
2005-10-26,-0.53, 4.83, 5.89, 2.32, 1.63, 7.32, repro,
2005-10-27,-0.10, 3.19, 16.58, 2.27, 1.57, 7.11, repro,
2005-10-28,-1.74, 5.01, 11.74, 2.30, 1.58, 7.21, repro,
2005-10-29,-0.99, 4.01, 11.45, 2.28, 1.61, 7.26, repro,
2005-10-30,-1.16, 4.98, 11.66, 2.27, 1.58, 7.13, repro,
2005-10-31,-1.08, 3.92, -11.86, 2.36, 1.65, 7.41, repro,
2005-11-01,-2.65, 2.57, -9.70, 2.41, 1.69, 7.52, repro,
2005-11-02,0.85, 3.83, 10.19, 2.38, 1.69, 7.51, repro,
2005-11-03,-0.20, 3.62, 4.43, 2.30, 1.62, 7.21, repro,
2005-11-04,0.14, 4.34, 4.84, 2.38, 1.68, 7.52, repro,
2005-11-05,-0.40, 5.58, -2.19, 2.39, 1.69, 7.51, repro,
2005-11-06,0.38, 5.10, 3.94, 2.42, 1.70, 7.56, repro,
2005-11-07,0.50, 2.99, -0.71, 2.36, 1.68, 7.46, repro,
2005-11-08,0.08, 4.02, 11.51, 2.36, 1.67, 7.36, repro,
2005-11-09,0.24, 3.85, 13.78, 2.40, 1.73, 7.65, repro,
2005-11-10,-0.52, 5.11, 16.95, 2.52, 1.75, 8.06, repro,
2005-11-11,0.77, 4.73, 3.76, 2.40, 1.68, 7.64, repro,
2005-11-12,-2.30, 5.12, 0.15, 2.29, 1.63, 7.22, repro,
2005-11-13,0.90, 4.62, -4.64, 2.41, 1.68, 7.59, repro,
2005-11-14,-0.83, 6.33, -7.75, 2.31, 1.62, 7.25, repro,
2005-11-15,-1.31, 4.47, -6.53, 2.26, 1.57, 7.13, repro,
2005-11-16,-0.81, 4.28, -3.08, 2.32, 1.61, 7.39, repro,
2005-11-17,-0.70, 5.33, -8.37, 2.29, 1.59, 7.26, repro,
2005-11-18,-0.01, 4.01, -6.02, 2.24, 1.56, 7.10, repro,
