PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ORK5
Station name,Klamath_Falls_5
Begin Date, 2008-04-26
End Date, 2016-08-04
Release Date, 2019-08-30
Reference position, 42.2888146293 North Latitude, -121.6693332177 East Longitude, 1258.39005 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-26,0.00, 0.00, 0.00, 2.43, 1.74, 8.05, repro,
2008-04-27,-0.41, 0.57, -0.17, 2.26, 1.59, 7.38, repro,
2008-04-28,1.09, -0.50, -4.21, 2.57, 2.05, 9.22, repro,
2008-04-29,0.72, -2.66, 2.65, 3.92, 2.68, 12.98, repro,
2008-04-30,-0.11, -1.95, 0.94, 2.16, 1.57, 7.17, repro,
2008-05-01,-0.20, -0.08, 7.82, 2.16, 1.57, 7.18, repro,
2008-05-02,-0.12, 0.07, 4.52, 2.24, 1.65, 7.56, repro,
2008-05-03,-0.77, -0.36, 3.23, 2.13, 1.55, 7.13, repro,
2008-05-04,0.91, 0.68, 5.24, 2.15, 1.56, 7.21, repro,
2008-05-05,-0.93, 0.39, 3.63, 2.33, 1.69, 7.73, repro,
2008-05-06,-1.30, -1.16, 3.08, 2.18, 1.59, 7.25, repro,
2008-05-07,0.62, -0.05, 4.66, 2.14, 1.55, 7.10, repro,
2008-05-08,1.27, 0.55, 5.33, 2.17, 1.62, 7.36, repro,
2008-05-09,1.52, -0.07, 2.08, 2.14, 1.57, 7.22, repro,
2008-05-10,0.34, 0.69, 3.02, 2.30, 1.66, 7.66, repro,
2008-05-11,1.04, -0.97, 10.57, 2.14, 1.55, 7.16, repro,
2008-05-12,-0.05, -1.06, 9.48, 2.24, 1.64, 7.50, repro,
2008-05-13,0.49, 0.25, 10.68, 2.15, 1.57, 7.18, repro,
2008-05-14,2.66, 1.02, -5.73, 2.18, 1.59, 7.25, repro,
2008-05-15,1.59, 2.18, 15.00, 2.17, 1.56, 7.13, repro,
2008-05-16,0.94, 0.37, -2.35, 2.11, 1.49, 6.90, repro,
2008-05-17,2.50, 0.46, -1.33, 2.13, 1.52, 6.99, repro,
2008-05-18,0.73, 0.19, -4.08, 2.16, 1.55, 7.12, repro,
2008-05-19,1.63, 1.15, -6.18, 2.19, 1.57, 7.25, repro,
2008-05-20,1.55, -0.77, -0.13, 2.11, 1.52, 7.03, repro,
2008-05-21,0.81, 3.75, 3.07, 2.09, 1.50, 6.94, repro,
2008-05-22,-2.18, 1.77, 3.92, 2.11, 1.55, 7.10, repro,
2008-05-23,2.19, 0.92, 11.09, 2.11, 1.54, 7.04, repro,
2008-05-24,2.81, 0.62, 2.82, 2.14, 1.56, 7.21, repro,
2008-05-25,2.22, 0.04, 4.10, 2.29, 1.62, 7.45, repro,
2008-05-26,2.32, 1.16, 6.06, 2.10, 1.54, 7.02, repro,
2008-05-27,1.49, 0.99, 0.07, 2.08, 1.51, 6.89, repro,
2008-05-28,1.58, 1.02, 1.61, 2.09, 1.51, 6.88, repro,
2008-05-29,2.24, -0.57, 4.50, 2.42, 1.81, 8.07, repro,
2008-05-30,2.79, -0.09, 2.88, 2.12, 1.53, 7.05, repro,
2008-05-31,2.96, -0.05, 0.48, 2.10, 1.54, 7.02, repro,
2008-06-01,2.89, 0.27, 5.21, 2.10, 1.52, 6.97, repro,
2008-06-02,1.70, -0.35, 4.29, 2.09, 1.54, 7.04, repro,
2008-06-03,0.33, -2.10, -9.38, 2.60, 1.94, 8.77, repro,
2008-06-04,6.46, 3.25, 6.72, 5.60, 3.54, 17.77, repro,
2008-06-05,2.94, -1.07, -0.30, 2.11, 1.53, 7.03, repro,
2008-06-06,1.83, -2.05, 0.01, 2.14, 1.56, 7.05, repro,
2008-06-07,1.19, -0.12, 9.40, 2.17, 1.60, 7.31, repro,
2008-06-08,2.58, 0.30, 3.37, 2.17, 1.62, 7.34, repro,
2008-06-09,2.81, 2.65, 1.87, 2.13, 1.56, 7.19, repro,
2008-06-10,5.05, -2.28, -7.24, 2.24, 1.61, 7.42, repro,
2008-06-12,1.79, 1.37, -1.28, 2.13, 1.55, 7.15, repro,
2008-06-13,2.26, 1.16, -3.24, 2.13, 1.54, 7.14, repro,
2008-06-14,4.55, 1.13, -5.09, 2.26, 1.69, 7.70, repro,
2008-06-15,5.88, 1.35, -5.87, 2.16, 1.58, 7.25, repro,
2008-06-16,2.87, 0.26, -7.24, 2.13, 1.56, 7.21, repro,
2008-06-17,2.17, 1.19, -0.79, 2.12, 1.53, 7.08, repro,
2008-06-20,4.07, -0.76, -7.29, 2.25, 1.68, 7.80, repro,
2008-06-21,4.76, 1.96, -7.69, 2.12, 1.54, 7.16, repro,
2008-06-22,4.83, -0.02, -4.39, 2.13, 1.55, 7.13, repro,
2008-06-23,4.75, 1.59, -1.35, 2.13, 1.54, 7.13, repro,
2008-06-24,2.60, 0.62, -9.04, 2.16, 1.57, 7.29, repro,
2008-06-26,5.01, -0.62, -2.91, 2.30, 1.74, 7.97, repro,
2008-06-27,3.78, -1.03, -5.85, 2.18, 1.64, 7.57, repro,
2008-06-28,3.46, 0.34, -6.81, 2.15, 1.60, 7.29, repro,
2008-06-29,2.78, -0.35, 3.82, 2.13, 1.55, 7.19, repro,
2008-06-30,1.82, -0.71, -4.41, 2.11, 1.54, 7.09, repro,
2008-07-01,3.61, -1.41, -3.70, 2.13, 1.57, 7.18, repro,
2008-07-02,5.22, -1.88, -1.05, 2.13, 1.56, 7.20, repro,
2008-07-03,2.48, 0.23, -1.11, 2.10, 1.54, 7.07, repro,
2008-07-04,1.99, 0.33, 6.17, 2.11, 1.54, 7.12, repro,
2008-07-05,4.19, -0.51, 6.00, 2.12, 1.54, 7.17, repro,
2008-07-06,3.34, -0.55, 3.59, 2.15, 1.58, 7.20, repro,
2008-07-07,3.84, -1.46, 2.11, 2.08, 1.54, 7.03, repro,
2008-07-08,3.41, -1.02, -4.70, 2.08, 1.53, 7.02, repro,
2008-07-09,3.46, -0.86, -0.88, 2.13, 1.58, 7.18, repro,
2008-07-10,2.59, -1.08, 5.95, 2.15, 1.57, 7.18, repro,
2008-07-11,4.57, -1.53, 1.98, 2.19, 1.59, 7.25, repro,
2008-07-12,4.96, -1.80, 0.33, 2.10, 1.53, 7.02, repro,
2008-07-13,5.10, -1.58, -3.79, 2.13, 1.60, 7.33, repro,
2008-07-14,4.38, -0.68, 0.55, 2.18, 1.64, 7.52, repro,
2008-07-15,3.98, -0.20, -4.15, 2.14, 1.57, 7.28, repro,
2008-07-16,5.51, -0.28, 1.05, 2.16, 1.61, 7.39, repro,
2008-07-17,5.54, -0.85, 2.15, 2.14, 1.60, 7.29, repro,
2008-07-18,6.51, -0.44, -2.38, 2.22, 1.59, 7.39, repro,
2008-07-19,4.26, 0.32, 2.60, 2.13, 1.54, 7.15, repro,
2008-07-20,6.51, 0.92, 0.46, 2.11, 1.55, 7.10, repro,
2008-07-21,4.76, 0.45, 1.94, 2.13, 1.57, 7.22, repro,
2008-07-22,4.88, -1.20, 17.82, 2.19, 1.58, 7.33, repro,
2008-07-23,4.13, -0.21, -1.80, 2.15, 1.54, 7.13, repro,
2008-07-24,3.76, -0.81, 3.14, 2.12, 1.54, 7.13, repro,
2008-07-25,4.34, -1.31, 11.46, 5.67, 4.61, 21.94, repro,
2008-07-30,6.42, 4.45, 27.52, 5.65, 3.69, 18.04, repro,
2008-08-01,5.58, 0.43, -0.76, 2.15, 1.56, 7.29, repro,
2008-08-02,5.01, 0.87, 9.87, 2.09, 1.53, 7.04, repro,
2008-08-03,6.44, -1.33, 2.69, 2.15, 1.59, 7.25, repro,
2008-08-04,5.14, 0.71, 0.17, 2.68, 2.08, 9.39, repro,
2008-08-05,5.86, 0.61, -3.23, 2.13, 1.56, 7.22, repro,
2008-08-06,3.99, 0.05, -1.05, 2.19, 1.57, 7.27, repro,
2008-08-07,4.97, -0.83, 6.00, 2.39, 1.70, 7.73, repro,
2008-08-08,1.99, -1.26, 1.52, 2.15, 1.59, 7.22, repro,
2008-08-09,4.17, -0.53, 4.53, 2.11, 1.54, 7.11, repro,
2008-08-10,5.34, -0.71, 1.02, 2.12, 1.55, 7.12, repro,
2008-08-11,4.55, -0.86, -2.31, 2.36, 1.75, 8.20, repro,
2008-08-12,3.94, -1.38, -0.77, 2.13, 1.55, 7.17, repro,
2008-08-13,6.21, -1.67, -5.02, 2.14, 1.55, 7.20, repro,
2008-08-14,5.27, -1.00, -2.94, 2.10, 1.54, 7.07, repro,
2008-08-15,5.75, 0.75, -5.29, 2.13, 1.55, 7.17, repro,
2008-08-16,6.44, 1.83, -2.16, 2.12, 1.55, 7.16, repro,
2008-08-17,6.67, -1.29, 5.81, 2.11, 1.54, 7.11, repro,
2008-08-18,4.03, -1.92, -0.69, 2.13, 1.56, 7.14, repro,
2008-08-19,4.58, -0.53, -8.26, 2.11, 1.54, 7.10, repro,
2008-08-20,3.08, -3.55, -1.28, 2.10, 1.54, 7.07, repro,
2008-08-21,5.90, -3.72, -8.32, 2.11, 1.55, 7.10, repro,
2008-08-22,6.69, 0.81, 5.17, 2.10, 1.52, 7.01, repro,
2008-08-23,5.88, -1.66, -2.62, 2.09, 1.52, 6.99, repro,
2008-08-24,6.00, -1.28, -1.93, 2.08, 1.54, 7.01, repro,
2008-08-25,4.46, -3.23, -2.32, 2.17, 1.60, 7.43, repro,
2008-08-26,5.46, -0.98, 1.95, 2.15, 1.55, 7.18, repro,
2008-08-27,5.59, -1.57, -1.00, 2.37, 1.76, 8.12, repro,
2008-08-28,6.00, -1.49, -1.01, 2.29, 1.66, 7.57, repro,
2008-08-29,6.00, -0.40, -7.18, 2.09, 1.53, 7.02, repro,
2008-08-30,6.45, -2.02, -3.10, 2.10, 1.56, 7.10, repro,
2008-08-31,5.70, -1.34, -1.78, 2.11, 1.55, 7.07, repro,
2008-09-01,6.73, -0.25, -7.28, 2.12, 1.56, 7.10, repro,
2008-09-02,4.81, -0.64, -5.01, 2.11, 1.55, 7.08, repro,
2008-09-03,5.35, -1.31, -5.40, 2.09, 1.55, 7.03, repro,
2008-09-04,4.26, -1.60, 2.49, 2.27, 1.65, 7.68, repro,
2008-09-05,6.07, -2.78, -4.45, 2.18, 1.61, 7.27, repro,
2008-09-06,4.04, -1.47, -3.78, 2.15, 1.58, 7.24, repro,
2008-09-07,5.38, -0.91, -1.31, 2.13, 1.55, 7.14, repro,
2008-09-08,4.83, -1.25, -5.38, 2.09, 1.52, 6.96, repro,
2008-09-09,5.30, -1.83, -1.02, 2.11, 1.51, 6.96, repro,
2008-09-10,6.19, -1.64, -0.22, 2.31, 1.64, 7.54, repro,
2008-09-11,4.20, -2.86, 2.18, 2.22, 1.62, 7.39, repro,
2008-09-12,4.56, -2.94, -0.62, 2.17, 1.60, 7.28, repro,
2008-09-13,6.23, -2.01, 0.92, 2.37, 1.67, 7.74, repro,
2008-09-14,5.49, -1.51, 0.14, 2.12, 1.52, 6.99, repro,
2008-09-15,3.96, -0.27, -0.33, 2.12, 1.52, 7.00, repro,
2008-09-16,4.49, -1.46, 1.03, 2.14, 1.58, 7.21, repro,
2008-09-17,4.62, -1.29, 0.32, 2.16, 1.61, 7.35, repro,
2008-09-18,4.03, -2.22, -4.31, 2.12, 1.54, 7.06, repro,
2008-09-19,4.48, -2.42, -5.96, 2.09, 1.52, 6.95, repro,
2008-09-20,5.13, -1.96, 3.69, 2.12, 1.53, 7.04, repro,
2008-09-21,4.52, -1.20, 4.65, 2.10, 1.52, 6.94, repro,
2008-09-22,6.00, -0.85, 2.28, 2.08, 1.52, 6.95, repro,
2008-09-23,6.60, -0.47, -2.47, 2.12, 1.53, 7.05, repro,
2008-09-25,5.08, -0.85, -7.01, 2.09, 1.52, 7.00, repro,
2008-09-26,6.53, -0.62, -0.59, 2.18, 1.58, 7.26, repro,
2008-09-27,5.78, -0.23, -1.18, 2.19, 1.62, 7.30, repro,
2008-09-28,6.76, -0.47, -1.62, 2.22, 1.61, 7.45, repro,
2008-09-29,6.90, -1.59, -4.10, 2.18, 1.60, 7.30, repro,
2008-09-30,6.28, -2.66, -7.93, 2.16, 1.62, 7.38, repro,
2008-10-01,4.32, -2.18, -12.25, 2.08, 1.52, 6.95, repro,
2008-10-02,6.01, -2.87, 2.40, 2.66, 1.77, 8.27, repro,
2008-10-03,4.61, -1.54, 7.18, 2.42, 1.67, 7.78, repro,
2008-10-04,2.79, -4.43, 2.73, 2.10, 1.53, 6.99, repro,
2008-10-06,4.45, -1.96, -0.44, 2.13, 1.52, 7.01, repro,
2008-10-07,5.74, -4.51, -11.60, 2.11, 1.52, 6.98, repro,
2008-10-08,6.39, -1.21, -0.69, 2.14, 1.56, 7.09, repro,
2008-10-09,5.73, -1.59, -3.47, 2.09, 1.52, 6.94, repro,
2008-10-10,4.56, -3.59, -3.02, 2.09, 1.51, 6.93, repro,
2008-10-11,3.96, -2.00, -4.42, 2.07, 1.51, 6.91, repro,
2008-10-12,2.13, -4.25, -0.50, 2.09, 1.51, 6.94, repro,
2008-10-13,5.08, -2.35, -6.55, 2.27, 1.62, 7.56, repro,
2008-10-14,6.44, -1.13, -3.75, 2.09, 1.52, 6.95, repro,
2008-10-15,5.17, -1.10, -1.08, 2.16, 1.55, 7.17, repro,
2008-10-16,5.21, -1.21, -1.91, 2.19, 1.58, 7.27, repro,
2008-10-17,4.40, -1.25, -2.86, 2.13, 1.55, 7.15, repro,
2008-10-18,5.86, 0.19, -4.60, 2.10, 1.52, 6.99, repro,
2008-10-19,4.30, -1.77, 2.45, 2.12, 1.53, 7.07, repro,
2008-10-20,4.92, -3.10, -4.63, 2.20, 1.61, 7.49, repro,
2008-10-21,2.07, -1.66, 6.34, 2.10, 1.53, 6.98, repro,
2008-10-22,3.34, -2.14, -6.01, 2.19, 1.65, 7.51, repro,
2008-10-23,4.00, -0.37, 0.85, 2.09, 1.51, 6.92, repro,
2008-10-24,6.33, -0.88, 6.36, 2.09, 1.51, 6.91, repro,
2008-10-25,5.70, -1.28, 6.17, 2.21, 1.58, 7.25, repro,
2008-10-26,4.30, -0.86, -5.08, 2.14, 1.54, 7.04, repro,
2008-10-27,3.66, -0.64, -5.51, 2.16, 1.55, 7.09, repro,
2008-10-28,4.31, -1.61, -5.89, 2.20, 1.55, 7.08, repro,
2008-10-29,4.13, -0.77, 4.19, 2.33, 1.67, 7.64, repro,
2008-10-30,1.74, -2.63, 11.96, 2.10, 1.51, 6.92, repro,
2008-10-31,2.69, -1.12, -2.36, 2.20, 1.61, 7.34, repro,
2008-11-01,-0.42, -0.52, -6.39, 2.12, 1.53, 7.02, repro,
2008-11-02,2.13, -3.22, 1.37, 2.12, 1.56, 7.07, repro,
2008-11-03,3.58, -1.09, 5.95, 2.14, 1.55, 7.08, repro,
2008-11-04,2.84, -4.43, 8.42, 2.11, 1.54, 7.03, repro,
2008-11-05,4.34, -1.68, 3.96, 2.12, 1.55, 7.05, repro,
2008-11-06,2.59, -0.75, -0.17, 2.15, 1.60, 7.24, repro,
2008-11-07,2.17, -1.17, -4.98, 2.17, 1.61, 7.32, repro,
2008-11-08,2.75, -1.45, -3.91, 2.15, 1.59, 7.18, repro,
2008-11-09,2.90, -1.75, 6.09, 2.14, 1.57, 7.12, repro,
2008-11-10,5.14, -1.20, 12.37, 2.13, 1.56, 7.08, repro,
2008-11-11,4.07, -0.21, 4.66, 2.20, 1.61, 7.34, repro,
2008-11-12,4.32, -4.72, -5.82, 2.21, 1.58, 7.26, repro,
2008-11-13,4.61, -8.84, -2.98, 2.22, 1.62, 7.41, repro,
2008-11-14,4.79, -0.24, 0.48, 2.23, 1.68, 7.54, repro,
2008-11-15,4.31, -0.51, -1.43, 2.22, 1.65, 7.48, repro,
2008-11-16,4.41, -1.42, 2.95, 2.21, 1.63, 7.37, repro,
2008-11-17,3.63, -0.43, -0.84, 2.26, 1.68, 7.56, repro,
2008-11-18,2.41, -1.06, -5.79, 2.31, 1.74, 8.01, repro,
2008-11-19,4.13, -0.33, -6.07, 2.16, 1.63, 7.33, repro,
2008-11-20,4.90, -0.10, -4.35, 2.19, 1.64, 7.30, repro,
2008-11-21,3.29, 0.76, -4.18, 2.29, 1.74, 7.75, repro,
2008-11-22,4.22, -0.91, 5.38, 2.28, 1.75, 7.88, repro,
2008-11-23,4.11, -0.34, -2.19, 2.27, 1.68, 7.53, repro,
2008-11-24,3.98, -0.43, -0.66, 2.35, 1.77, 7.99, repro,
2008-11-25,4.18, -0.53, 2.42, 2.14, 1.61, 7.29, repro,
2008-11-26,5.77, -0.85, 3.02, 2.17, 1.57, 7.23, repro,
2008-11-27,4.19, -0.49, 1.11, 2.15, 1.61, 7.30, repro,
2008-11-28,3.39, 0.07, -0.48, 2.19, 1.66, 7.41, repro,
2008-11-29,2.25, 0.34, -2.99, 2.35, 1.77, 8.00, repro,
2008-11-30,3.53, -0.31, 6.67, 2.14, 1.57, 7.12, repro,
2008-12-01,4.61, -0.15, 6.34, 2.10, 1.53, 6.98, repro,
2008-12-02,4.56, -0.69, -2.13, 2.21, 1.65, 7.37, repro,
2008-12-03,4.51, 0.60, 5.89, 2.15, 1.60, 7.16, repro,
2008-12-04,4.00, 0.50, -2.07, 2.19, 1.66, 7.50, repro,
2008-12-05,4.76, 0.27, 0.80, 2.13, 1.57, 7.14, repro,
2008-12-06,4.97, -0.23, 2.05, 2.20, 1.70, 7.52, repro,
2008-12-07,4.50, -0.56, 1.46, 2.29, 1.82, 7.97, repro,
2008-12-08,3.65, -0.73, 3.08, 2.22, 1.64, 7.47, repro,
2008-12-09,4.07, -0.55, -5.98, 2.15, 1.55, 7.11, repro,
2008-12-10,4.63, -0.20, -11.76, 2.43, 1.73, 8.06, repro,
2008-12-11,4.30, 0.94, -0.05, 2.96, 1.98, 9.20, repro,
2008-12-12,5.69, -0.52, 2.31, 2.35, 1.71, 7.89, repro,
2008-12-13,3.24, -1.80, 18.46, 4.75, 3.21, 15.65, repro,
2008-12-15,4.56, 0.39, 10.58, 8.74, 5.58, 22.95, repro,
2008-12-16,2.33, 0.81, 6.91, 2.11, 1.53, 7.03, repro,
2008-12-17,3.00, 0.17, 0.88, 2.14, 1.53, 7.07, repro,
2008-12-18,3.69, -0.45, 5.77, 2.13, 1.53, 7.10, repro,
2008-12-19,3.36, -0.54, -5.29, 2.23, 1.65, 7.63, repro,
2008-12-20,1.93, 1.29, 3.47, 2.18, 1.60, 7.36, repro,
2008-12-21,1.65, 0.19, -2.97, 2.18, 1.61, 7.38, repro,
2008-12-22,1.99, -1.03, 5.47, 2.15, 1.55, 7.18, repro,
2008-12-23,2.32, 0.33, 6.13, 2.14, 1.54, 7.14, repro,
2008-12-24,3.00, -0.54, 5.06, 2.15, 1.55, 7.17, repro,
2008-12-25,2.48, -1.29, 11.84, 2.13, 1.53, 7.03, repro,
2008-12-26,2.28, -0.29, 9.58, 2.21, 1.61, 7.35, repro,
2008-12-27,0.43, -1.00, 4.11, 2.11, 1.53, 7.02, repro,
2008-12-28,2.36, 0.60, 1.32, 2.12, 1.53, 7.06, repro,
2008-12-29,1.90, 0.98, 1.33, 2.13, 1.52, 7.04, repro,
2008-12-30,3.34, -0.44, -8.14, 2.09, 1.51, 6.91, repro,
2008-12-31,1.93, -0.85, -8.37, 2.11, 1.52, 6.94, repro,
2009-01-01,1.95, -0.55, -1.48, 2.11, 1.52, 7.00, repro,
2009-01-02,0.87, -1.00, -2.25, 2.13, 1.54, 7.10, repro,
2009-01-03,2.12, -0.92, 5.68, 2.17, 1.54, 7.13, repro,
2009-01-04,2.11, 0.05, 4.96, 2.11, 1.51, 6.95, repro,
2009-01-05,-0.37, -1.49, 5.85, 2.17, 1.56, 7.21, repro,
2009-01-06,1.82, 0.09, 5.10, 2.11, 1.53, 6.99, repro,
2009-01-07,2.58, -0.40, -1.85, 2.15, 1.55, 7.18, repro,
2009-01-08,3.06, -1.33, 0.32, 2.16, 1.57, 7.19, repro,
2009-01-09,2.54, -0.06, -1.70, 2.17, 1.58, 7.27, repro,
2009-01-10,2.86, 0.90, -7.07, 2.10, 1.52, 6.98, repro,
2009-01-11,1.77, 0.13, -9.26, 2.10, 1.53, 6.98, repro,
2009-01-12,2.19, 1.07, -4.51, 2.09, 1.51, 6.93, repro,
2009-01-13,2.56, 0.66, -7.80, 2.09, 1.52, 6.97, repro,
2009-01-14,1.78, 0.65, -8.64, 2.09, 1.51, 6.98, repro,
2009-01-15,2.42, 0.67, -4.43, 2.09, 1.51, 6.97, repro,
2009-01-16,2.62, 0.51, -5.03, 2.08, 1.52, 6.96, repro,
2009-01-17,2.22, 0.16, -2.22, 2.09, 1.52, 6.97, repro,
2009-01-18,2.89, -0.12, -5.27, 2.08, 1.52, 6.96, repro,
2009-01-19,0.99, -0.21, -5.89, 2.10, 1.54, 7.10, repro,
2009-01-20,1.48, 0.61, -3.17, 2.09, 1.52, 6.99, repro,
2009-01-21,2.94, 1.62, 0.27, 2.08, 1.52, 6.99, repro,
2009-01-22,2.01, 1.09, 3.16, 2.06, 1.51, 6.91, repro,
2009-01-23,1.42, 1.33, -0.19, 2.08, 1.51, 6.94, repro,
2009-01-24,1.76, 0.61, -0.15, 2.08, 1.53, 6.99, repro,
2009-01-25,1.24, 0.90, 0.27, 2.08, 1.53, 7.02, repro,
2009-01-26,0.75, 1.21, 0.85, 2.18, 1.58, 7.17, repro,
2009-01-27,2.08, 1.87, -1.92, 2.10, 1.54, 7.10, repro,
2009-01-28,2.05, 1.54, -4.17, 2.07, 1.51, 6.92, repro,
2009-01-29,2.23, 1.94, -1.90, 2.08, 1.54, 6.95, repro,
2009-01-30,2.17, 1.08, -2.94, 2.08, 1.53, 7.00, repro,
2009-01-31,2.29, 1.66, -1.50, 2.06, 1.52, 6.93, repro,
2009-02-01,1.24, 1.45, -4.04, 2.07, 1.52, 6.93, repro,
2009-02-02,1.05, 1.68, -5.47, 2.07, 1.52, 6.93, repro,
2009-02-03,2.25, 1.39, -3.02, 2.09, 1.53, 6.97, repro,
2009-02-04,0.33, 1.36, 1.79, 2.09, 1.54, 7.02, repro,
2009-02-05,-0.31, -0.29, 2.53, 2.11, 1.57, 7.11, repro,
2009-02-06,0.60, 0.14, 5.48, 2.59, 1.97, 8.57, repro,
2009-02-07,-1.62, -1.97, 5.43, 2.54, 1.98, 8.91, repro,
2009-02-08,1.25, 0.61, 5.91, 2.09, 1.53, 6.99, repro,
2009-02-09,0.10, 1.00, 10.72, 2.17, 1.59, 7.21, repro,
2009-02-10,0.95, 0.69, 7.38, 2.10, 1.57, 7.05, repro,
2009-02-11,-0.47, -0.08, 0.04, 2.16, 1.63, 7.39, repro,
2009-02-12,0.83, 0.83, 3.07, 2.12, 1.58, 7.17, repro,
2009-02-13,-0.33, 0.60, 7.85, 2.16, 1.60, 7.27, repro,
2009-02-14,0.15, 0.17, 4.12, 2.11, 1.56, 7.12, repro,
2009-02-15,-0.05, 2.38, 8.42, 2.13, 1.58, 7.26, repro,
2009-02-16,-1.24, 0.83, 10.88, 2.11, 1.56, 7.09, repro,
2009-02-17,0.46, 0.81, 8.55, 2.10, 1.55, 7.07, repro,
2009-02-18,1.04, 1.89, 7.27, 2.14, 1.59, 7.29, repro,
2009-02-19,1.84, 1.36, 2.12, 2.13, 1.57, 7.20, repro,
2009-02-20,1.75, 1.58, 0.46, 2.15, 1.59, 7.24, repro,
2009-02-21,1.76, 0.97, 2.41, 2.12, 1.57, 7.20, repro,
2009-02-22,-0.40, 2.62, -1.23, 2.08, 1.56, 7.12, repro,
2009-02-23,0.55, 1.93, 1.42, 2.11, 1.57, 7.13, repro,
2009-02-24,1.49, -0.84, 1.11, 2.27, 1.72, 7.81, repro,
2009-02-25,0.54, -1.01, -4.31, 183.55, 145.38, 288.82, repro,
2009-02-26,0.02, -1.21, 0.89, 2.13, 1.59, 7.12, repro,
2009-02-27,1.27, 1.65, 1.79, 2.30, 1.72, 7.92, repro,
2009-02-28,0.45, 2.06, 0.74, 2.10, 1.58, 7.18, repro,
2009-03-01,-0.34, 1.60, 0.37, 2.11, 1.57, 7.17, repro,
2009-03-02,2.55, 2.08, 0.74, 2.08, 1.56, 7.10, repro,
2009-03-03,2.25, 2.90, 4.48, 2.14, 1.63, 7.34, repro,
2009-03-04,0.26, 1.59, 15.00, 2.08, 1.54, 6.98, repro,
2009-03-05,1.64, 1.53, 2.27, 2.10, 1.58, 7.18, repro,
2009-03-06,-0.51, 2.55, 5.92, 2.19, 1.67, 7.51, repro,
2009-03-07,2.06, 1.57, 5.90, 2.23, 1.68, 7.78, repro,
2009-03-08,2.15, 0.34, 4.35, 2.14, 1.65, 7.41, repro,
2009-03-09,2.23, 1.33, 7.84, 2.10, 1.57, 7.10, repro,
2009-03-10,0.84, 0.49, 8.83, 2.25, 1.70, 7.55, repro,
2009-03-11,1.73, 1.34, 0.63, 2.13, 1.58, 7.20, repro,
2009-03-12,1.55, 1.53, -2.87, 2.08, 1.57, 7.10, repro,
2009-03-13,1.49, 1.04, 2.65, 2.09, 1.57, 7.12, repro,
2009-03-14,1.83, -0.75, 8.00, 2.10, 1.57, 6.99, repro,
2009-03-15,0.98, -1.83, 14.29, 2.08, 1.55, 6.96, repro,
2009-03-16,0.29, 0.94, 11.42, 2.07, 1.55, 6.98, repro,
2009-03-17,1.73, -0.37, 4.68, 2.10, 1.57, 7.01, repro,
2009-03-18,2.12, 0.66, -3.47, 2.07, 1.54, 6.92, repro,
2009-03-19,2.32, 1.99, 6.03, 2.09, 1.56, 7.04, repro,
2009-03-20,1.32, 0.89, 7.32, 2.08, 1.54, 6.91, repro,
2009-03-21,1.21, -0.57, 7.08, 2.11, 1.56, 7.07, repro,
2009-03-22,1.05, -1.85, 8.99, 2.10, 1.58, 7.09, repro,
2009-03-23,0.07, 1.37, -5.41, 2.07, 1.53, 6.90, repro,
2009-03-24,2.28, 1.20, 3.12, 2.13, 1.58, 7.14, repro,
2009-03-25,1.09, 0.64, 8.56, 2.07, 1.53, 6.89, repro,
2009-03-26,1.76, -0.22, 8.53, 2.09, 1.57, 7.05, repro,
2009-03-27,-0.07, 0.45, 8.18, 2.23, 1.67, 7.67, repro,
2009-03-28,-0.18, 0.14, 0.84, 2.18, 1.66, 7.34, repro,
2009-03-30,66.44, -81.24, -307.65, 204.77, 529.82, 1331.62, repro,
2009-03-31,2.03, 4.72, 1.59, 3.90, 2.60, 12.32, repro,
2009-04-01,2.53, -1.74, 1.87, 2.15, 1.59, 7.15, repro,
2009-04-02,0.95, -3.77, -0.30, 2.18, 1.60, 7.33, repro,
2009-04-03,2.65, -2.38, 0.36, 2.20, 1.65, 7.50, repro,
2009-04-04,1.51, -0.19, 2.88, 2.15, 1.57, 7.12, repro,
2009-04-05,1.53, 0.87, 2.76, 2.15, 1.59, 7.14, repro,
2009-04-06,1.81, 1.28, 1.90, 2.12, 1.55, 7.00, repro,
2009-04-07,0.80, 0.42, 2.97, 2.14, 1.55, 7.09, repro,
2009-04-08,-0.38, 0.55, 8.00, 2.11, 1.54, 7.01, repro,
2009-04-09,0.68, 0.40, 4.34, 2.18, 1.59, 7.23, repro,
2009-04-10,0.62, 0.14, 7.11, 2.13, 1.54, 7.01, repro,
2009-04-11,1.41, 0.29, 4.90, 2.19, 1.59, 7.18, repro,
2009-04-12,1.17, -0.72, 5.08, 2.18, 1.57, 7.18, repro,
2009-04-13,1.54, -2.61, -8.11, 2.21, 1.66, 7.64, repro,
2009-04-14,-0.19, -1.19, 8.09, 2.13, 1.55, 7.07, repro,
2009-04-15,1.21, 0.16, 7.73, 2.19, 1.61, 7.25, repro,
2009-04-16,2.60, 0.58, 2.84, 2.12, 1.54, 7.03, repro,
2009-04-17,0.54, 1.02, 0.03, 2.19, 1.59, 7.15, repro,
