PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,UNR1
Station name,UNevadaReno_1
Begin Date, 2002-10-11
End Date, 2018-09-27
Release Date, 2021-08-27
Reference position, 36.2472958099 North Latitude, -115.2427291740 East Longitude, 686.50935 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2002-10-11,0.00, 0.00, 0.00, 2.15, 1.94, 8.24, repro,
2002-10-12,-1.67, -2.64, -12.18, 2.11, 1.87, 8.11, repro,
2002-10-13,-1.53, -2.72, -14.44, 2.21, 1.88, 8.27, repro,
2002-10-14,-0.52, -3.33, -12.59, 2.26, 1.91, 8.34, repro,
2002-10-15,-3.01, -3.19, -9.66, 2.36, 2.03, 8.83, repro,
2002-10-16,-3.27, -1.55, -0.21, 2.33, 1.94, 8.53, repro,
2002-10-17,-2.54, -2.28, 2.12, 2.52, 1.99, 9.15, repro,
2002-10-18,-1.71, -2.29, -5.18, 2.23, 1.86, 8.31, repro,
2002-10-19,-1.79, -3.32, -7.63, 2.12, 1.79, 7.90, repro,
2002-10-20,-2.50, -2.58, -3.34, 2.15, 1.88, 8.08, repro,
2002-10-23,-1.20, -2.30, -9.24, 2.23, 1.85, 8.30, repro,
2002-10-24,0.38, -3.17, -7.83, 2.09, 1.81, 7.84, repro,
2002-10-25,-1.76, -2.22, -4.84, 2.17, 1.87, 8.16, repro,
2002-10-26,-2.43, -0.36, -1.75, 2.10, 1.80, 7.98, repro,
2002-10-27,-1.91, -0.35, -8.21, 2.04, 1.77, 7.82, repro,
2002-10-28,-2.77, -1.55, -7.98, 2.20, 1.93, 8.25, repro,
2002-10-29,-0.93, -2.12, -0.92, 2.15, 1.88, 8.18, repro,
2002-10-30,-2.19, -0.90, -6.09, 2.09, 1.81, 7.89, repro,
2002-10-31,-2.31, -1.86, -6.99, 2.05, 1.77, 7.86, repro,
2002-11-01,-2.31, -0.25, -8.68, 2.07, 1.80, 7.80, repro,
2002-11-02,-1.90, -0.86, -9.49, 2.09, 1.87, 7.95, repro,
2002-11-03,-2.51, -1.42, -8.91, 2.03, 1.79, 7.78, repro,
2002-11-04,-2.41, -1.30, -3.17, 2.09, 1.76, 7.84, repro,
2002-11-05,-2.19, -0.71, -3.62, 2.16, 1.87, 8.13, repro,
2002-11-06,-2.18, 0.35, -11.20, 2.13, 1.84, 8.01, repro,
2002-11-07,-4.79, 0.61, -2.43, 2.14, 1.88, 8.19, repro,
2002-11-08,-0.38, 1.78, 16.47, 2.20, 1.97, 8.55, repro,
2002-11-09,-5.28, -5.87, 21.35, 2.20, 1.90, 8.35, repro,
2002-11-10,-2.15, -1.67, -5.07, 2.11, 1.84, 8.25, repro,
2002-11-11,-1.91, -0.61, -14.08, 2.22, 1.84, 8.52, repro,
2002-11-12,-2.19, -0.12, -16.09, 2.35, 2.03, 9.31, repro,
2002-11-13,-2.53, -0.43, -2.22, 2.27, 1.89, 8.60, repro,
2002-11-14,-3.31, -1.24, -5.53, 2.12, 1.75, 7.88, repro,
2002-11-15,-3.39, 0.71, -7.86, 2.15, 1.78, 8.02, repro,
2002-11-16,-3.08, -0.06, -14.08, 2.16, 1.82, 8.22, repro,
2002-11-17,-2.07, 0.35, -6.37, 2.20, 1.96, 8.64, repro,
2002-11-18,-2.72, -1.36, -8.19, 2.12, 1.77, 7.98, repro,
2002-11-19,-0.79, -1.05, -14.97, 2.09, 1.78, 7.80, repro,
2002-11-20,-1.49, -1.03, -26.33, 2.10, 1.87, 8.10, repro,
2002-11-21,-1.10, -1.71, -15.44, 2.12, 1.87, 8.16, repro,
2002-11-22,-2.38, -1.55, -14.38, 2.09, 1.81, 7.93, repro,
2002-11-23,-4.58, -2.66, -11.89, 2.12, 1.75, 7.82, repro,
2002-11-24,-2.05, -1.59, -12.23, 2.11, 1.76, 7.85, repro,
2002-11-25,-4.27, 0.72, -11.04, 2.12, 1.75, 7.87, repro,
2002-11-26,-1.46, -1.13, -21.83, 2.27, 1.83, 8.38, repro,
2002-11-27,-2.95, -0.28, -12.47, 2.14, 1.77, 7.95, repro,
2002-11-28,-2.25, -0.68, -9.35, 2.09, 1.84, 7.99, repro,
2002-11-29,-1.91, -0.88, -1.22, 2.11, 1.75, 7.89, repro,
2002-11-30,-1.89, -0.93, -15.45, 2.15, 1.81, 8.11, repro,
2002-12-01,-2.69, -0.46, -15.40, 2.14, 1.81, 8.07, repro,
2002-12-02,-1.79, -0.05, -14.58, 2.19, 1.89, 8.44, repro,
2002-12-03,-2.31, -0.41, -13.69, 2.16, 1.86, 8.26, repro,
2002-12-04,-2.30, -2.25, -12.84, 2.20, 1.93, 8.60, repro,
2002-12-06,-2.60, -0.26, -12.54, 2.14, 1.87, 8.14, repro,
2002-12-07,-2.84, -0.20, -19.45, 2.12, 1.76, 7.92, repro,
2002-12-08,-2.17, -0.29, -16.12, 2.05, 1.80, 7.84, repro,
2002-12-09,-2.31, -0.73, -13.22, 2.07, 1.80, 7.93, repro,
2002-12-10,-3.01, -0.64, -6.79, 2.22, 2.02, 8.73, repro,
2002-12-11,-3.74, -0.49, -6.46, 2.07, 1.82, 7.96, repro,
2002-12-12,-2.06, -1.81, -14.49, 2.09, 1.89, 8.20, repro,
2002-12-13,-1.35, -1.04, -18.63, 2.09, 1.83, 8.05, repro,
2002-12-14,-2.02, 0.50, -10.97, 2.08, 1.84, 8.02, repro,
2002-12-15,-6.75, 0.16, -7.29, 2.09, 1.87, 8.11, repro,
2002-12-16,-3.23, 0.51, 9.69, 2.18, 1.92, 8.35, repro,
2002-12-17,-5.20, 1.02, -0.49, 2.13, 1.82, 7.93, repro,
2002-12-18,-2.59, 0.31, -10.86, 2.10, 1.83, 8.09, repro,
2002-12-19,-1.57, -1.10, -25.36, 2.28, 1.92, 8.58, repro,
2002-12-20,-2.83, -0.51, -10.11, 2.28, 1.92, 8.35, repro,
2002-12-21,-3.31, -0.76, -15.70, 2.29, 2.03, 8.78, repro,
2002-12-23,-3.18, -0.62, -11.71, 2.11, 1.88, 8.08, repro,
2002-12-24,-1.36, -0.86, -3.23, 2.14, 1.86, 8.11, repro,
2002-12-25,-1.08, -1.37, -17.63, 2.14, 1.89, 8.22, repro,
2002-12-26,-3.29, 0.98, -17.39, 2.11, 1.84, 8.04, repro,
2002-12-27,-3.32, 0.10, -13.40, 2.11, 1.90, 8.30, repro,
2002-12-28,-2.98, -0.07, -14.71, 2.07, 1.86, 8.05, repro,
2002-12-29,-3.57, -2.56, -13.68, 2.19, 1.94, 8.51, repro,
2002-12-30,-1.83, -1.50, -14.59, 2.14, 1.91, 8.30, repro,
2002-12-31,-0.49, -2.43, -21.09, 2.09, 1.81, 7.90, repro,
2003-01-01,-1.64, -2.57, -11.91, 2.18, 1.88, 8.08, repro,
2003-01-02,-2.87, -0.89, -11.09, 2.21, 1.92, 8.40, repro,
2003-01-03,-2.13, -2.04, -18.78, 2.18, 1.98, 8.45, repro,
2003-01-04,-2.97, -1.03, -15.66, 2.20, 2.03, 8.61, repro,
2003-01-05,0.31, -1.51, -22.16, 2.17, 1.98, 8.50, repro,
2003-01-06,-3.07, -1.33, -25.04, 2.21, 2.02, 8.77, repro,
2003-01-07,-2.67, -1.59, -15.88, 2.23, 2.09, 8.79, repro,
2003-01-08,-1.61, -2.10, -14.03, 2.17, 2.00, 8.40, repro,
2003-01-09,-2.93, -1.67, -8.16, 2.18, 1.89, 8.16, repro,
2003-01-10,-3.35, -0.70, -8.91, 2.10, 1.84, 7.92, repro,
2003-01-11,-4.04, -0.33, -16.43, 2.08, 1.83, 7.79, repro,
2003-01-12,-2.12, -1.48, -14.09, 2.09, 1.82, 7.84, repro,
2003-01-13,-2.79, -0.84, -11.07, 2.06, 1.83, 7.77, repro,
2003-01-14,-2.91, -0.75, -15.38, 2.11, 1.86, 7.98, repro,
2003-01-15,-2.96, -0.47, -11.16, 2.07, 1.78, 7.69, repro,
2003-01-16,-1.21, -1.22, -13.92, 2.14, 1.81, 7.88, repro,
2003-01-17,-1.83, -3.01, -17.15, 2.15, 1.85, 7.96, repro,
2003-01-18,-2.14, -2.01, -4.31, 2.05, 1.77, 7.63, repro,
2003-01-19,-2.76, -1.47, -3.56, 2.13, 1.87, 7.91, repro,
2003-01-20,-3.15, -1.53, -6.79, 2.09, 1.81, 7.82, repro,
2003-01-21,-1.78, -3.89, -9.71, 2.13, 1.84, 7.97, repro,
2003-01-22,-2.03, -2.46, -10.68, 2.05, 1.77, 7.62, repro,
2003-01-23,-1.36, -2.45, -4.95, 2.35, 1.93, 8.93, repro,
2003-01-24,-3.18, -2.30, -6.77, 2.09, 1.75, 7.78, repro,
2003-01-25,-4.15, -2.02, -2.97, 2.15, 1.94, 8.10, repro,
2003-01-26,-3.14, -1.22, -9.96, 2.09, 1.83, 7.85, repro,
2003-01-27,-1.82, -2.39, -6.99, 2.32, 1.99, 8.72, repro,
2003-01-28,-1.36, -2.27, 0.76, 2.46, 2.21, 9.28, repro,
2003-01-29,-1.69, -2.73, -6.02, 2.23, 1.87, 8.28, repro,
2003-01-30,-2.78, -1.72, -2.30, 2.48, 2.00, 9.15, repro,
2003-01-31,-1.11, -2.88, -9.33, 2.39, 1.96, 8.91, repro,
2003-02-01,-2.26, -2.87, -0.58, 2.16, 1.92, 8.33, repro,
2003-02-02,-5.34, -2.18, 9.60, 2.20, 1.90, 8.31, repro,
2003-02-03,-1.72, -2.61, -11.96, 2.25, 1.90, 8.38, repro,
2003-02-04,-2.47, -0.91, 3.40, 2.21, 1.95, 8.17, repro,
2003-02-05,-3.18, 0.13, -0.66, 2.38, 2.05, 9.27, repro,
2003-02-06,-3.64, -0.10, -5.54, 2.52, 2.12, 9.67, repro,
2003-02-07,-2.83, -1.02, -5.21, 2.60, 2.24, 10.06, repro,
2003-02-08,-2.12, -0.27, -2.43, 2.32, 2.13, 8.77, repro,
2003-02-09,-2.36, 0.20, -4.88, 2.48, 2.15, 9.34, repro,
2003-02-10,-2.58, -0.23, -4.95, 2.40, 2.03, 8.89, repro,
2003-02-11,-3.95, -0.39, -4.72, 2.20, 2.04, 8.29, repro,
2003-02-12,-4.60, -0.40, 0.06, 2.06, 1.83, 7.83, repro,
2003-02-13,-2.52, -0.59, -4.54, 2.11, 1.89, 8.03, repro,
2003-02-14,-1.91, -0.06, -16.37, 2.00, 1.73, 7.58, repro,
2003-02-15,-4.39, -1.46, -10.39, 2.21, 1.86, 8.37, repro,
2003-02-16,-2.31, 4.12, -10.70, 2.15, 1.85, 8.10, repro,
2003-02-17,-4.20, -0.31, -4.18, 2.38, 2.08, 9.25, repro,
2003-02-18,-4.28, -1.30, -4.45, 2.31, 1.97, 8.92, repro,
2003-02-19,-2.60, -1.85, -2.52, 2.07, 1.80, 7.78, repro,
2003-02-20,-3.32, -1.36, -13.38, 2.02, 1.80, 7.72, repro,
2003-02-21,-3.87, -2.20, 0.54, 2.00, 1.72, 7.56, repro,
2003-02-22,-3.68, -0.83, 0.74, 2.03, 1.76, 7.62, repro,
2003-02-23,-2.31, -1.21, -5.61, 2.06, 1.75, 7.78, repro,
2003-02-24,-3.90, -2.56, -3.05, 2.07, 1.77, 7.72, repro,
2003-02-25,-3.02, -0.97, -6.52, 2.06, 1.77, 7.87, repro,
2003-02-26,-3.52, -1.52, -0.12, 2.00, 1.71, 7.56, repro,
2003-02-27,-4.05, -0.99, -2.99, 2.09, 1.78, 7.91, repro,
2003-02-28,-3.42, -1.54, -2.45, 2.01, 1.70, 7.54, repro,
2003-03-01,-2.75, -0.36, -2.32, 2.07, 1.77, 7.63, repro,
2003-03-02,-3.16, -0.98, -5.91, 2.05, 1.77, 7.62, repro,
2003-03-03,-3.28, -1.76, -3.14, 2.03, 1.75, 7.61, repro,
2003-03-04,-3.23, -1.53, 4.31, 2.11, 1.80, 8.00, repro,
2003-03-05,-2.73, -1.52, -0.13, 2.03, 1.73, 7.59, repro,
2003-03-06,-3.16, -1.28, -4.88, 2.01, 1.70, 7.51, repro,
2003-03-07,-3.02, -1.91, -4.01, 2.08, 1.76, 7.86, repro,
2003-03-08,-3.11, -1.80, -7.09, 2.09, 1.77, 7.91, repro,
2003-03-09,-1.50, -2.36, -8.57, 1.98, 1.69, 7.46, repro,
2003-03-10,-2.42, -2.22, -6.49, 2.02, 1.72, 7.59, repro,
2003-03-11,-0.89, -2.03, -3.90, 2.09, 1.76, 7.78, repro,
2003-03-12,-2.14, -1.70, -1.50, 2.23, 1.94, 8.12, repro,
2003-03-13,-3.21, -3.17, -2.17, 2.12, 1.78, 7.76, repro,
2003-03-14,-1.57, -2.68, 0.08, 2.10, 1.77, 7.76, repro,
2003-03-15,-1.76, 1.06, 3.78, 2.13, 1.78, 7.88, repro,
2003-03-16,-2.00, -0.99, -1.53, 2.17, 1.83, 7.96, repro,
2003-03-17,-1.96, -1.95, 3.07, 2.18, 1.89, 8.03, repro,
2003-03-18,0.39, -4.63, -5.44, 2.12, 1.79, 7.83, repro,
2003-03-19,-1.88, -2.73, -0.90, 2.12, 1.80, 7.85, repro,
2003-03-20,-1.91, -2.61, -5.08, 2.12, 1.84, 7.86, repro,
2003-03-21,-1.10, -1.83, -7.86, 2.09, 1.75, 7.76, repro,
2003-03-22,-2.73, -0.99, -6.09, 2.15, 1.87, 7.93, repro,
2003-03-23,-1.68, -1.14, -7.42, 2.03, 1.72, 7.58, repro,
2003-03-24,-2.33, -1.24, 1.82, 2.14, 1.80, 7.86, repro,
2003-03-25,-1.62, -2.79, -5.38, 2.15, 1.82, 7.92, repro,
2003-03-26,0.08, -2.36, -8.99, 2.09, 1.78, 7.72, repro,
2003-03-27,0.35, -2.41, -10.77, 2.09, 1.78, 7.74, repro,
2003-03-28,-1.47, 0.00, -3.74, 2.11, 1.80, 7.80, repro,
2003-03-29,-1.47, -1.56, -10.20, 2.15, 1.86, 7.91, repro,
2003-03-30,-1.59, -1.72, -13.59, 2.07, 1.73, 7.67, repro,
2003-03-31,-1.07, -2.30, -6.60, 2.08, 1.74, 7.75, repro,
2003-04-01,-1.71, -2.95, 1.56, 2.21, 1.89, 8.03, repro,
2003-04-02,0.85, 1.41, 1.66, 2.16, 1.82, 7.91, repro,
2003-04-03,-1.14, 0.57, 0.09, 2.13, 1.83, 7.87, repro,
2003-04-04,-1.20, 0.38, 1.09, 2.36, 1.90, 8.62, repro,
2003-04-05,-3.03, -1.14, -5.70, 2.03, 1.73, 7.54, repro,
2003-04-06,-2.00, -0.82, -6.93, 2.03, 1.72, 7.62, repro,
2003-04-07,-1.12, -0.56, -9.16, 2.04, 1.71, 7.62, repro,
2003-04-08,-0.47, -1.33, -9.59, 2.04, 1.71, 7.60, repro,
2003-04-09,-0.30, -1.46, -4.90, 1.97, 1.72, 7.60, repro,
2003-04-10,-0.59, -1.85, -4.46, 2.00, 1.75, 7.68, repro,
2003-04-11,-1.49, -1.16, -2.46, 2.04, 1.72, 7.69, repro,
2003-04-12,-2.21, -2.92, -6.45, 1.98, 1.70, 7.49, repro,
2003-04-13,-1.37, -2.64, -5.53, 1.97, 1.68, 7.44, repro,
2003-04-14,-2.08, -3.42, -5.02, 1.99, 1.70, 7.52, repro,
2003-04-15,-3.52, -0.81, -3.71, 1.97, 1.67, 7.41, repro,
2003-04-16,-2.20, -2.05, -5.53, 1.96, 1.67, 7.41, repro,
2003-04-17,-2.60, -3.30, 0.45, 2.04, 1.72, 7.71, repro,
2003-04-18,-0.53, -2.95, 0.92, 1.99, 1.71, 7.57, repro,
2003-04-19,-0.50, -2.32, -8.85, 1.97, 1.67, 7.46, repro,
2003-04-20,-1.09, -1.95, -8.94, 1.96, 1.66, 7.35, repro,
2003-04-21,-1.30, -2.86, 0.43, 1.95, 1.66, 7.38, repro,
2003-04-22,-3.57, -1.71, 5.67, 1.99, 1.73, 7.58, repro,
2003-04-23,-1.17, -2.27, -0.49, 1.98, 1.70, 7.50, repro,
2003-04-24,-2.03, -2.57, -6.68, 2.01, 1.69, 7.64, repro,
2003-04-25,-1.09, -0.53, -4.00, 1.99, 1.69, 7.53, repro,
2003-04-26,1.11, 2.20, 2.06, 2.05, 1.77, 7.74, repro,
2003-04-27,-2.02, -2.18, 3.70, 1.98, 1.69, 7.46, repro,
2003-04-28,-5.37, -0.80, 14.11, 2.01, 1.69, 7.54, repro,
2003-04-29,-2.40, -3.37, 6.66, 1.96, 1.67, 7.42, repro,
2003-04-30,0.02, -2.35, -5.19, 2.02, 1.69, 7.57, repro,
2003-05-01,-2.18, -1.65, -10.81, 2.02, 1.70, 7.61, repro,
2003-05-02,-1.60, -2.97, -8.92, 2.01, 1.72, 7.58, repro,
2003-05-03,-1.22, 1.91, 8.53, 2.12, 1.78, 8.17, repro,
2003-05-04,-1.15, -3.46, -3.21, 2.00, 1.72, 7.60, repro,
2003-05-05,0.62, -3.72, 2.68, 1.98, 1.68, 7.52, repro,
2003-05-06,-1.36, -3.67, -6.67, 1.97, 1.69, 7.52, repro,
2003-05-07,-4.85, -2.87, 6.68, 2.09, 1.72, 7.98, repro,
2003-05-08,-1.95, -1.99, 6.34, 2.07, 1.76, 7.92, repro,
2003-05-09,-2.34, -1.94, 2.12, 2.08, 1.76, 8.02, repro,
2003-05-10,-2.12, -3.48, 0.24, 1.95, 1.66, 7.39, repro,
2003-05-11,-2.02, -4.15, -3.66, 1.98, 1.67, 7.49, repro,
2003-05-12,-1.91, -5.88, -1.77, 2.00, 1.71, 7.62, repro,
2003-05-13,-1.33, -3.59, -3.67, 2.04, 1.75, 7.95, repro,
2003-05-14,-0.40, -3.22, -6.71, 2.10, 1.77, 8.16, repro,
2003-05-15,-4.08, -4.41, -1.65, 2.12, 1.81, 8.28, repro,
2003-05-16,-3.59, -4.34, 0.40, 2.02, 1.66, 7.53, repro,
2003-05-17,-2.90, -4.82, -14.42, 2.08, 1.71, 7.93, repro,
2003-05-18,-1.19, -4.76, -9.97, 2.08, 1.73, 7.86, repro,
2003-05-19,-2.74, -4.52, -5.86, 2.00, 1.71, 7.61, repro,
2003-05-20,-0.98, -3.51, -9.05, 1.98, 1.70, 7.56, repro,
2003-05-21,-2.26, -3.80, -4.79, 2.04, 1.71, 7.82, repro,
2003-05-22,-1.57, -5.15, -8.78, 2.03, 1.75, 7.70, repro,
2003-05-23,-1.00, -5.58, -7.47, 2.01, 1.70, 7.63, repro,
2003-05-24,-2.04, -4.64, -12.00, 2.10, 1.69, 7.85, repro,
2003-05-25,-1.67, -4.79, -1.95, 2.02, 1.67, 7.66, repro,
2003-05-26,-0.63, -3.68, -0.37, 1.98, 1.64, 7.39, repro,
2003-05-27,-2.05, -5.27, -10.00, 2.16, 1.79, 8.05, repro,
2003-05-28,-1.65, -5.35, -8.29, 2.17, 1.80, 8.13, repro,
2003-05-29,-1.55, -5.72, -3.10, 2.04, 1.71, 7.62, repro,
2003-05-30,-1.71, -5.04, 0.78, 2.07, 1.76, 7.88, repro,
2003-05-31,-1.40, -5.11, -3.50, 2.03, 1.66, 7.57, repro,
2003-06-01,-2.31, -4.72, -6.08, 2.01, 1.66, 7.52, repro,
2003-06-02,-2.30, -4.64, -13.28, 2.09, 1.73, 7.83, repro,
2003-06-03,-1.96, -5.10, -2.14, 2.09, 1.71, 7.82, repro,
2003-06-04,0.80, -6.17, -7.65, 2.06, 1.70, 7.73, repro,
2003-06-05,-1.12, -5.56, -0.87, 2.07, 1.68, 7.71, repro,
2003-06-06,-0.65, -4.78, -0.55, 2.08, 1.72, 7.83, repro,
2003-06-07,-1.45, -3.54, -8.40, 2.02, 1.66, 7.52, repro,
2003-06-08,-1.77, -5.51, -2.31, 2.03, 1.71, 7.65, repro,
2003-06-09,-1.61, -5.13, -3.57, 2.01, 1.68, 7.57, repro,
2003-06-10,-1.14, -5.61, -0.83, 2.03, 1.70, 7.66, repro,
2003-06-11,-1.47, -3.24, -1.37, 2.02, 1.66, 7.53, repro,
2003-06-12,-1.76, -4.75, -9.61, 2.07, 1.71, 7.75, repro,
2003-06-13,-2.57, -5.15, -7.01, 2.07, 1.71, 7.75, repro,
2003-06-14,-2.46, -4.76, -3.90, 2.04, 1.71, 7.72, repro,
2003-06-15,-2.18, -5.05, -7.29, 2.01, 1.67, 7.51, repro,
2003-06-16,-0.85, -3.78, -4.76, 2.08, 1.72, 7.73, repro,
2003-06-17,-1.20, -5.55, -7.86, 2.04, 1.70, 7.61, repro,
2003-06-18,-1.85, -5.49, -13.63, 2.02, 1.66, 7.50, repro,
2003-06-19,-2.51, -4.53, -8.01, 2.02, 1.66, 7.55, repro,
2003-06-20,-3.42, -4.47, -2.51, 2.01, 1.67, 7.47, repro,
2003-06-21,-1.42, -4.00, -2.33, 2.06, 1.68, 7.62, repro,
2003-06-22,-1.93, -4.31, -7.75, 2.02, 1.66, 7.49, repro,
2003-06-23,-2.22, -5.80, -0.15, 2.07, 1.69, 7.68, repro,
2003-06-24,-3.30, -5.41, -2.75, 2.06, 1.71, 7.68, repro,
2003-06-25,-2.17, -4.80, -9.93, 2.09, 1.68, 7.78, repro,
2003-06-26,-2.30, -4.49, -8.88, 2.06, 1.70, 7.61, repro,
2003-06-27,-1.50, -4.61, -7.85, 2.06, 1.70, 7.63, repro,
2003-06-28,-1.23, -4.84, -7.95, 2.05, 1.70, 7.61, repro,
2003-06-29,-1.30, -4.52, -8.67, 2.06, 1.69, 7.64, repro,
2003-06-30,-2.97, -4.47, -12.38, 2.04, 1.68, 7.58, repro,
2003-07-01,-2.85, -5.09, -8.62, 2.13, 1.71, 7.82, repro,
2003-07-02,-1.78, -3.88, -15.15, 2.12, 1.71, 7.79, repro,
2003-07-03,-1.22, -4.67, -10.99, 2.05, 1.71, 7.63, repro,
2003-07-04,-0.64, -5.89, -14.16, 2.06, 1.72, 7.69, repro,
2003-07-05,-1.41, -4.65, -10.86, 2.03, 1.65, 7.50, repro,
2003-07-06,-3.17, -4.49, -5.32, 2.02, 1.66, 7.48, repro,
2003-07-07,-1.16, -4.72, -10.45, 2.09, 1.73, 7.76, repro,
2003-07-08,-1.17, -5.68, -17.49, 2.11, 1.74, 7.74, repro,
2003-07-09,-2.10, -5.16, -10.72, 2.11, 1.72, 7.82, repro,
2003-07-10,-1.95, -4.91, -4.21, 2.07, 1.70, 7.66, repro,
2003-07-11,-2.11, -4.77, -6.08, 2.14, 1.73, 7.86, repro,
2003-07-12,-3.88, -4.32, -11.85, 2.11, 1.74, 7.77, repro,
2003-07-13,-1.41, -5.39, -12.57, 2.13, 1.72, 7.84, repro,
2003-07-14,-2.69, -6.62, -14.18, 2.15, 1.73, 7.82, repro,
2003-07-15,1.63, -7.22, -18.01, 2.22, 1.81, 8.16, repro,
2003-07-16,-1.17, -4.98, -14.38, 2.15, 1.73, 7.93, repro,
2003-07-17,-4.81, -5.24, -4.94, 2.27, 1.83, 8.31, repro,
2003-07-18,-0.34, -3.86, -22.20, 2.13, 1.73, 7.88, repro,
2003-07-19,1.11, -4.88, -29.49, 2.15, 1.75, 7.90, repro,
2003-07-20,-0.82, -5.04, -25.27, 2.14, 1.74, 7.85, repro,
2003-07-21,-1.02, -4.61, -21.20, 2.29, 1.87, 8.42, repro,
2003-07-22,-3.01, -5.13, -8.29, 2.12, 1.72, 7.79, repro,
2003-07-23,-2.15, -5.17, -9.46, 2.09, 1.72, 7.68, repro,
2003-07-24,-0.82, -4.51, -11.60, 2.14, 1.72, 7.88, repro,
2003-07-25,0.24, -4.76, -13.80, 2.10, 1.74, 7.89, repro,
2003-07-26,-1.32, -5.34, -20.34, 2.20, 1.82, 8.23, repro,
2003-07-27,0.65, -0.76, -18.43, 2.20, 1.77, 7.86, repro,
2003-07-28,-2.76, -4.21, -14.43, 2.17, 1.76, 7.94, repro,
2003-07-29,-0.88, -5.99, -18.85, 2.12, 1.78, 7.82, repro,
2003-07-30,0.61, -4.92, -19.82, 2.17, 1.79, 7.99, repro,
2003-07-31,-3.11, -3.14, -5.15, 2.08, 1.73, 7.72, repro,
2003-08-01,-2.94, -4.53, -16.01, 2.08, 1.75, 7.73, repro,
2003-08-02,-2.00, -5.56, -19.28, 2.10, 1.80, 7.87, repro,
2003-08-03,-2.86, -5.76, -20.70, 2.08, 1.73, 7.75, repro,
2003-08-04,-0.69, -4.94, -19.18, 2.13, 1.86, 8.20, repro,
2003-08-05,-1.19, -4.92, -13.37, 2.02, 1.67, 7.56, repro,
2003-08-06,-2.24, -4.64, -20.11, 2.06, 1.73, 7.71, repro,
2003-08-07,-1.54, -7.39, -16.98, 2.07, 1.73, 7.81, repro,
2003-08-08,-0.32, -7.19, -15.58, 2.06, 1.72, 7.76, repro,
2003-08-09,-3.32, -2.74, -14.85, 2.02, 1.67, 7.55, repro,
2003-08-10,-0.21, -4.13, -17.93, 2.01, 1.67, 7.52, repro,
2003-08-11,-1.70, -2.97, -18.32, 2.05, 1.73, 7.59, repro,
2003-08-12,-2.40, -4.43, -21.49, 2.03, 1.71, 7.66, repro,
2003-08-13,-1.55, -4.36, -18.38, 2.02, 1.70, 7.60, repro,
2003-08-14,-1.54, -2.00, -12.61, 2.03, 1.68, 7.58, repro,
2003-08-15,-1.44, -4.04, -15.98, 2.02, 1.68, 7.57, repro,
2003-08-16,-1.11, -4.49, -22.65, 2.00, 1.66, 7.46, repro,
2003-08-17,-0.55, -3.95, -7.84, 2.13, 1.85, 7.96, repro,
2003-08-18,-2.46, -4.13, -10.41, 2.03, 1.69, 7.55, repro,
2003-08-19,-1.16, -1.35, -17.33, 2.12, 1.74, 7.99, repro,
2003-08-20,-1.78, -3.74, -14.61, 2.06, 1.73, 7.76, repro,
2003-08-21,-1.24, -3.86, -12.49, 2.05, 1.74, 7.74, repro,
2003-08-22,0.32, -3.00, -20.45, 2.11, 1.77, 7.90, repro,
2003-08-23,1.31, -3.33, -17.23, 2.07, 1.77, 7.80, repro,
2003-08-24,-0.55, -5.31, -11.33, 2.03, 1.70, 7.64, repro,
2003-08-25,0.19, -5.47, -17.89, 2.13, 1.82, 7.92, repro,
2003-08-26,-2.15, -4.07, -15.70, 2.07, 1.74, 7.81, repro,
2003-08-27,1.35, -4.55, -14.44, 2.04, 1.71, 7.65, repro,
2003-08-28,-3.38, -4.89, -17.48, 2.08, 1.78, 7.78, repro,
2003-08-29,-1.88, -4.37, -10.59, 2.00, 1.68, 7.52, repro,
2003-08-30,-0.35, -5.72, -18.20, 2.01, 1.68, 7.51, repro,
2003-08-31,1.21, -6.06, -22.67, 2.02, 1.70, 7.62, repro,
2003-09-01,-1.05, -4.85, -13.98, 2.08, 1.78, 8.00, repro,
2003-09-02,-1.59, -3.84, -18.67, 2.04, 1.71, 7.65, repro,
2003-09-03,0.36, -4.48, -16.46, 2.06, 1.74, 7.62, repro,
2003-09-04,-0.22, -3.58, -18.09, 2.06, 1.75, 7.66, repro,
2003-09-05,-0.51, -2.98, -10.70, 2.07, 1.75, 7.75, repro,
2003-09-06,-0.31, -3.70, -17.76, 2.06, 1.75, 7.73, repro,
2003-09-07,1.07, -5.45, -17.94, 2.03, 1.69, 7.60, repro,
2003-09-08,-2.66, -5.72, -5.29, 2.09, 1.74, 7.78, repro,
2003-09-09,1.03, -3.19, -14.09, 2.13, 1.72, 7.77, repro,
2003-09-10,0.24, -2.77, -9.27, 2.06, 1.75, 7.72, repro,
2003-09-11,1.24, -4.82, -13.40, 2.06, 1.76, 7.72, repro,
2003-09-12,-1.03, -4.06, -14.14, 2.18, 1.79, 7.98, repro,
2003-09-13,-0.48, -4.51, -8.90, 2.07, 1.75, 7.71, repro,
2003-09-14,-0.07, -3.42, -14.60, 2.06, 1.68, 7.63, repro,
2003-09-15,1.20, -5.09, -22.13, 2.08, 1.76, 7.71, repro,
2003-09-16,0.02, -4.45, -11.24, 2.11, 1.78, 7.93, repro,
