PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P446
Station name,Kelso_Air_WA2007
Begin Date, 2007-09-06
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.1156623022 North Latitude, -122.8927879267 East Longitude, -16.44697 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-09-06,0.00, 0.00, 0.00, 2.30, 1.65, 7.28, repro,
2007-09-07,-0.47, 0.47, 3.20, 2.31, 1.65, 7.32, repro,
2007-09-08,-0.67, 0.46, -3.52, 2.44, 1.76, 7.80, repro,
2007-09-09,-1.11, 0.98, -1.50, 2.39, 1.72, 7.68, repro,
2007-09-10,-0.68, 0.34, -1.20, 2.34, 1.68, 7.49, repro,
2007-09-11,-0.96, 0.09, -1.61, 2.27, 1.62, 7.25, repro,
2007-09-12,0.85, -0.93, -3.96, 2.36, 1.73, 7.51, repro,
2007-09-13,0.70, -0.31, -2.56, 2.38, 1.73, 7.52, repro,
2007-09-14,-0.81, -0.15, -10.63, 2.32, 1.62, 7.32, repro,
2007-09-15,-0.67, -0.48, -2.10, 2.42, 1.71, 7.74, repro,
2007-09-16,-1.26, -0.25, 5.14, 2.28, 1.64, 7.35, repro,
2007-09-17,1.05, -0.34, -5.31, 2.42, 1.78, 7.99, repro,
2007-09-18,0.41, 0.65, -5.52, 2.30, 1.71, 7.42, repro,
2007-09-19,0.20, 0.64, -0.54, 2.18, 1.54, 6.98, repro,
2007-09-20,-1.16, -0.32, 0.11, 2.18, 1.54, 6.96, repro,
2007-09-21,-1.59, 1.23, -7.71, 2.28, 1.60, 7.31, repro,
2007-09-22,-0.85, 0.55, -0.03, 2.29, 1.62, 7.24, repro,
2007-09-23,-1.50, 1.34, -0.13, 2.21, 1.54, 6.96, repro,
2007-09-24,-1.54, 1.14, -1.47, 2.32, 1.60, 7.28, repro,
2007-09-25,-1.98, 0.24, -5.71, 2.28, 1.58, 7.24, repro,
2007-09-26,-0.97, 0.80, 6.48, 2.33, 1.57, 7.20, repro,
2007-09-27,-1.29, 1.64, -1.28, 2.27, 1.60, 7.30, repro,
2007-09-28,-0.46, 0.74, 7.60, 2.33, 1.69, 7.49, repro,
2007-09-29,-2.26, 0.96, 1.65, 2.29, 1.62, 7.22, repro,
2007-09-30,-0.34, 1.60, 0.60, 2.28, 1.61, 7.35, repro,
2007-10-01,1.70, 1.88, 1.25, 2.29, 1.63, 7.27, repro,
2007-10-02,-1.32, 1.16, 7.01, 2.39, 1.73, 7.72, repro,
2007-10-03,0.28, 1.75, 2.44, 2.31, 1.63, 7.53, repro,
2007-10-04,-0.01, 1.01, 8.39, 2.28, 1.61, 7.38, repro,
2007-10-05,-1.22, 0.91, 9.35, 2.31, 1.68, 7.50, repro,
2007-10-06,0.14, 0.56, -3.61, 2.29, 1.63, 7.28, repro,
2007-10-07,-0.11, 2.33, 0.61, 2.38, 1.66, 7.49, repro,
2007-10-08,-1.62, 0.14, 4.49, 2.67, 1.79, 8.24, repro,
2007-10-09,-0.90, 2.17, -2.46, 2.46, 1.81, 8.01, repro,
2007-10-10,-1.75, 2.46, 0.31, 2.48, 1.70, 7.81, repro,
2007-10-11,-0.19, 1.08, -3.81, 2.27, 1.62, 7.21, repro,
2007-10-12,0.53, 0.80, -1.71, 2.40, 1.74, 7.72, repro,
2007-10-13,-1.11, 0.45, -1.80, 2.21, 1.57, 7.03, repro,
2007-10-14,-1.44, 1.39, 2.23, 2.23, 1.59, 7.15, repro,
2007-10-15,-1.68, 0.56, 2.37, 2.25, 1.60, 7.19, repro,
2007-10-16,-1.37, 1.06, 3.08, 2.26, 1.63, 7.35, repro,
2007-10-17,-0.42, 2.34, 2.99, 2.21, 1.57, 7.05, repro,
2007-10-18,1.48, 0.65, 3.04, 2.22, 1.59, 7.12, repro,
2007-10-19,0.86, -0.45, 6.23, 2.25, 1.59, 7.19, repro,
2007-10-20,1.34, 2.44, 8.42, 2.20, 1.55, 7.05, repro,
2007-10-21,0.10, 1.76, 2.08, 2.25, 1.59, 7.22, repro,
2007-10-22,-0.81, 1.07, -9.54, 2.25, 1.62, 7.36, repro,
2007-10-23,0.16, 2.80, -11.70, 2.29, 1.62, 7.25, repro,
2007-10-24,1.99, 1.18, -16.10, 2.25, 1.61, 7.28, repro,
2007-10-25,-0.81, 1.36, -13.17, 2.23, 1.58, 7.10, repro,
2007-10-26,-0.14, 1.77, -7.35, 2.24, 1.62, 7.27, repro,
2007-10-27,-0.16, 1.85, -6.61, 2.67, 1.96, 8.71, repro,
2007-10-28,0.53, 1.51, -5.30, 2.22, 1.58, 7.13, repro,
2007-10-29,-0.46, 0.59, -4.33, 2.23, 1.59, 7.18, repro,
2007-10-30,1.14, 1.61, -9.09, 2.25, 1.62, 7.19, repro,
2007-10-31,-0.48, 1.52, -4.59, 2.21, 1.59, 7.13, repro,
2007-11-01,0.36, 1.23, -9.97, 2.18, 1.56, 7.04, repro,
2007-11-02,0.63, 2.53, -8.39, 2.19, 1.56, 7.06, repro,
2007-11-03,0.28, 1.38, -6.11, 2.18, 1.55, 6.97, repro,
2007-11-04,-0.52, 0.83, -5.85, 2.16, 1.54, 6.90, repro,
2007-11-05,1.58, 1.58, -12.07, 2.19, 1.60, 7.03, repro,
2007-11-06,-0.67, 0.83, -7.18, 2.26, 1.64, 7.44, repro,
2007-11-07,0.37, 1.07, -7.62, 2.18, 1.56, 7.02, repro,
2007-11-08,2.64, 0.85, -7.84, 2.22, 1.58, 7.08, repro,
2007-11-09,0.94, 2.03, -7.75, 2.24, 1.59, 7.13, repro,
2007-11-10,-0.31, -0.62, -2.76, 2.17, 1.56, 7.01, repro,
2007-11-11,1.57, 1.47, -5.22, 2.17, 1.55, 6.97, repro,
2007-11-12,-0.03, 1.55, 3.65, 2.20, 1.56, 7.08, repro,
2007-11-13,0.01, 0.41, 1.72, 2.19, 1.55, 7.02, repro,
2007-11-14,1.56, 1.55, -7.34, 2.22, 1.57, 7.08, repro,
2007-11-15,-1.27, 2.25, 0.33, 2.22, 1.57, 7.08, repro,
2007-11-16,0.99, 0.67, -2.52, 2.15, 1.56, 6.96, repro,
2007-11-17,-0.09, -1.26, -5.11, 2.19, 1.55, 6.99, repro,
2007-11-18,-0.54, 1.67, -4.87, 2.17, 1.56, 7.04, repro,
2007-11-19,1.10, 0.88, -4.18, 2.18, 1.56, 7.06, repro,
2007-11-20,1.20, 1.60, -12.19, 2.19, 1.57, 7.04, repro,
2007-11-21,0.28, 0.87, -14.37, 2.25, 1.64, 7.23, repro,
2007-11-22,0.90, 1.20, -12.94, 2.16, 1.56, 6.96, repro,
2007-11-23,1.21, 1.65, -9.18, 2.19, 1.63, 7.23, repro,
2007-11-24,-0.68, 1.59, -5.43, 2.25, 1.65, 7.30, repro,
2007-11-25,1.24, 0.89, -6.62, 2.23, 1.63, 7.17, repro,
2007-11-26,1.52, 0.99, -11.69, 2.23, 1.65, 7.32, repro,
2007-11-27,2.30, 1.02, -10.29, 2.24, 1.64, 7.27, repro,
2007-11-28,0.20, 1.98, -7.68, 2.22, 1.61, 7.10, repro,
2007-11-29,0.40, 1.15, -7.42, 2.23, 1.63, 7.20, repro,
2007-11-30,0.50, 0.70, -7.29, 2.25, 1.65, 7.26, repro,
2007-12-01,0.27, 0.80, -2.84, 2.32, 1.71, 7.60, repro,
2007-12-02,-1.28, 0.76, -6.49, 2.27, 1.68, 7.52, repro,
2007-12-03,-1.56, 0.81, -10.55, 2.31, 1.70, 7.65, repro,
2007-12-04,-0.77, -0.03, -7.34, 2.27, 1.69, 7.54, repro,
2007-12-05,2.10, 1.37, -4.01, 2.29, 1.72, 7.67, repro,
2007-12-06,2.38, 1.13, -4.11, 2.31, 1.73, 7.63, repro,
2007-12-07,1.68, 2.28, -8.70, 2.30, 1.73, 7.61, repro,
2007-12-08,-0.08, 1.65, -6.38, 2.28, 1.68, 7.43, repro,
2007-12-09,1.85, 1.91, -14.99, 2.45, 1.90, 8.23, repro,
2007-12-10,1.15, 2.10, -7.20, 2.24, 1.69, 7.30, repro,
2007-12-11,0.24, 0.93, -7.46, 2.27, 1.66, 7.28, repro,
2007-12-12,1.52, -0.86, -15.33, 2.29, 1.66, 7.30, repro,
2007-12-13,0.42, 1.59, -15.79, 2.24, 1.62, 7.18, repro,
2007-12-14,0.40, 1.13, -6.87, 2.25, 1.58, 7.11, repro,
2007-12-15,0.95, 1.59, -3.39, 2.23, 1.58, 7.08, repro,
2007-12-16,0.13, 1.51, -5.18, 2.23, 1.58, 7.08, repro,
2007-12-17,0.33, 0.26, 1.92, 2.27, 1.61, 7.16, repro,
2007-12-18,-0.68, 1.84, -2.28, 2.23, 1.58, 7.12, repro,
2007-12-19,-0.26, 0.12, -1.70, 2.25, 1.63, 7.28, repro,
2007-12-20,-1.04, 0.13, 2.90, 2.23, 1.57, 7.07, repro,
2007-12-21,1.02, 1.10, -15.37, 2.30, 1.65, 7.32, repro,
2007-12-22,1.27, 0.40, -12.97, 2.25, 1.64, 7.29, repro,
2007-12-23,1.57, 2.46, -10.56, 2.26, 1.65, 7.35, repro,
2007-12-24,1.74, 1.05, -11.82, 2.25, 1.62, 7.25, repro,
2007-12-25,0.95, 2.11, -11.18, 2.24, 1.58, 7.12, repro,
2007-12-26,0.77, 2.36, -4.02, 2.24, 1.59, 7.14, repro,
2007-12-27,1.19, 1.92, -14.04, 2.25, 1.59, 7.18, repro,
2007-12-28,2.68, 1.90, -1.30, 2.29, 1.63, 7.39, repro,
2007-12-29,0.90, 2.33, -0.22, 2.27, 1.60, 7.24, repro,
2007-12-30,1.02, 2.92, -0.26, 2.27, 1.60, 7.28, repro,
2007-12-31,0.74, 2.74, -15.00, 2.25, 1.57, 7.14, repro,
2008-01-01,-0.13, 2.50, -15.94, 2.26, 1.60, 7.18, repro,
2008-01-02,2.01, 2.62, -12.63, 2.21, 1.54, 7.02, repro,
2008-01-03,0.41, 1.68, -3.49, 2.19, 1.53, 6.93, repro,
2008-01-04,0.18, 0.11, -2.31, 2.21, 1.54, 7.01, repro,
2008-01-05,-1.40, 1.12, 0.86, 2.21, 1.53, 6.98, repro,
2008-01-06,1.28, 1.53, -2.04, 2.18, 1.52, 6.90, repro,
2008-01-07,0.99, 1.59, -2.90, 2.18, 1.52, 6.90, repro,
2008-01-08,-0.20, 2.23, -4.53, 2.25, 1.53, 7.02, repro,
2008-01-09,0.51, 2.59, -6.36, 2.24, 1.55, 7.05, repro,
2008-01-10,-0.54, 1.18, -1.51, 2.20, 1.55, 7.00, repro,
2008-01-11,-0.22, 2.55, -7.28, 2.20, 1.54, 6.92, repro,
2008-01-12,-0.30, 2.91, -9.10, 2.18, 1.54, 6.94, repro,
2008-01-13,-0.16, 2.31, -16.67, 2.19, 1.53, 6.91, repro,
2008-01-14,-0.90, 2.58, -18.36, 2.19, 1.53, 6.94, repro,
2008-01-15,-0.33, 2.02, -19.90, 2.20, 1.55, 7.00, repro,
2008-01-16,0.07, 1.98, -16.30, 2.22, 1.56, 7.06, repro,
2008-01-17,-1.18, 2.36, -12.96, 2.22, 1.55, 7.09, repro,
2008-01-18,0.16, 2.58, -11.75, 2.18, 1.56, 7.01, repro,
2008-01-19,0.57, 2.44, -16.60, 2.18, 1.52, 6.90, repro,
2008-01-20,1.05, 3.06, -16.04, 2.18, 1.54, 6.93, repro,
2008-01-21,-0.07, 2.41, -14.25, 2.17, 1.54, 6.95, repro,
2008-01-22,-0.07, 2.96, -12.93, 2.16, 1.53, 6.88, repro,
2008-01-23,-0.41, 2.97, -10.08, 2.15, 1.54, 6.91, repro,
2008-01-24,0.38, 2.78, -6.38, 2.17, 1.53, 6.90, repro,
2008-01-25,1.19, 2.55, -7.89, 2.18, 1.53, 6.94, repro,
2008-01-26,0.51, 2.55, -6.31, 2.18, 1.54, 6.98, repro,
2008-01-27,0.10, 1.54, -3.47, 2.21, 1.59, 7.05, repro,
2008-01-28,0.14, 2.25, 2.36, 2.17, 1.54, 6.97, repro,
2008-01-29,0.35, 2.80, -4.58, 2.25, 1.65, 7.31, repro,
2008-01-30,4.01, 4.74, -6.93, 2.28, 1.61, 7.28, repro,
2008-01-31,0.77, 1.96, -8.69, 2.19, 1.54, 7.00, repro,
2008-02-01,2.67, 3.25, -10.23, 2.17, 1.53, 6.88, repro,
2008-02-02,-0.91, 1.63, -12.30, 2.17, 1.55, 6.97, repro,
2008-02-03,-1.92, 1.37, -14.32, 2.16, 1.55, 6.97, repro,
2008-02-04,0.69, 2.65, -15.53, 2.17, 1.53, 6.92, repro,
2008-02-05,-0.50, 2.52, -7.04, 2.26, 1.64, 7.25, repro,
2008-02-06,0.32, 2.56, -7.64, 2.22, 1.59, 7.10, repro,
2008-02-07,-0.21, 2.28, -3.86, 2.24, 1.58, 7.21, repro,
2008-02-08,-0.35, 3.67, -10.01, 2.17, 1.54, 6.94, repro,
2008-02-09,-0.71, 3.42, -8.96, 2.16, 1.53, 6.90, repro,
2008-02-10,1.30, 3.97, -11.88, 2.17, 1.54, 6.93, repro,
2008-02-11,-0.27, 4.31, -11.05, 2.16, 1.53, 6.88, repro,
2008-02-12,-0.33, 4.33, -12.03, 2.17, 1.53, 6.92, repro,
2008-02-13,-0.82, 1.63, -5.33, 2.17, 1.53, 6.90, repro,
2008-02-14,0.45, 3.01, -16.16, 2.16, 1.53, 6.92, repro,
2008-02-15,-0.57, 2.51, -17.93, 2.18, 1.57, 7.00, repro,
2008-02-16,-0.16, 3.23, -15.14, 2.17, 1.53, 6.90, repro,
2008-02-17,0.18, 4.14, -15.36, 2.17, 1.54, 6.90, repro,
2008-02-18,-0.50, 3.09, -13.14, 2.17, 1.53, 6.90, repro,
2008-02-19,-0.93, 3.69, -7.27, 2.16, 1.54, 6.91, repro,
2008-02-20,0.07, 3.39, -5.33, 2.16, 1.54, 6.92, repro,
2008-02-21,0.36, 3.48, -5.88, 2.21, 1.59, 7.07, repro,
2008-02-22,-2.90, 3.47, -7.84, 2.17, 1.54, 6.94, repro,
2008-02-23,-0.60, 2.59, -4.79, 2.17, 1.54, 6.94, repro,
2008-02-24,-0.76, 2.36, -2.30, 2.16, 1.53, 6.92, repro,
2008-02-25,-1.07, 2.67, -9.32, 2.16, 1.54, 6.88, repro,
2008-02-26,1.37, 3.30, -24.47, 2.15, 1.53, 6.84, repro,
2008-02-27,-0.31, 2.93, -20.67, 2.18, 1.54, 6.94, repro,
2008-02-28,-0.60, 4.06, -10.52, 2.18, 1.54, 6.95, repro,
2008-02-29,-2.48, 3.90, -10.83, 2.23, 1.60, 7.10, repro,
2008-03-01,0.84, 3.27, -4.36, 2.18, 1.54, 6.94, repro,
2008-03-02,-0.24, 2.52, -15.78, 2.16, 1.54, 6.89, repro,
2008-03-03,0.45, 3.88, -15.78, 2.16, 1.54, 6.91, repro,
2008-03-04,-1.17, 3.26, -10.02, 2.17, 1.55, 6.95, repro,
2008-03-05,-0.93, 3.98, -17.14, 2.21, 1.61, 7.14, repro,
2008-03-06,-1.15, 4.54, -11.21, 2.21, 1.58, 7.03, repro,
2008-03-07,0.18, 3.07, -13.19, 2.16, 1.53, 6.86, repro,
2008-03-08,-0.33, 3.75, -13.08, 2.20, 1.57, 7.08, repro,
2008-03-09,0.40, 3.16, -17.25, 2.23, 1.58, 7.12, repro,
2008-03-10,-0.20, 2.85, -9.95, 2.18, 1.54, 6.95, repro,
2008-03-11,0.09, 3.06, -18.04, 2.17, 1.53, 6.90, repro,
2008-03-12,0.15, 2.09, -13.43, 2.15, 1.54, 6.89, repro,
2008-03-13,0.47, 2.75, -6.25, 2.20, 1.58, 7.09, repro,
2008-03-14,1.92, 2.59, -10.21, 2.21, 1.58, 7.12, repro,
2008-03-15,-0.35, 2.62, -15.72, 2.16, 1.54, 6.93, repro,
2008-03-16,-1.32, 2.36, -11.09, 2.21, 1.58, 7.06, repro,
2008-03-17,-0.19, 2.58, -4.65, 2.32, 1.69, 7.62, repro,
2008-03-18,0.15, 2.28, -9.18, 2.23, 1.60, 7.24, repro,
2008-03-19,-0.31, 4.18, -13.39, 2.19, 1.57, 7.05, repro,
2008-03-20,1.92, 4.12, -14.61, 2.22, 1.57, 7.13, repro,
2008-03-21,0.97, 4.50, -21.19, 2.20, 1.57, 7.09, repro,
2008-03-22,0.42, 3.11, -23.18, 2.19, 1.58, 7.08, repro,
2008-03-23,-1.07, 3.59, -9.33, 2.21, 1.57, 7.11, repro,
2008-03-24,0.64, 2.35, -16.36, 2.21, 1.58, 7.14, repro,
2008-03-25,-0.40, 2.96, -10.05, 2.23, 1.61, 7.19, repro,
2008-03-26,2.08, 4.12, -11.10, 2.25, 1.62, 7.27, repro,
2008-03-27,0.78, 2.26, -20.60, 2.34, 1.66, 7.42, repro,
2008-03-28,0.01, 2.74, -11.92, 2.20, 1.56, 7.03, repro,
2008-03-29,0.40, 4.94, -9.92, 2.21, 1.55, 7.04, repro,
2008-03-30,0.95, 2.36, -13.00, 2.20, 1.54, 7.01, repro,
2008-03-31,0.57, 2.76, -15.32, 2.20, 1.55, 7.03, repro,
2008-04-01,0.29, 3.43, -14.12, 2.20, 1.53, 6.98, repro,
2008-04-02,0.38, 3.59, -19.65, 2.25, 1.55, 7.08, repro,
2008-04-03,0.41, 2.64, -14.43, 2.20, 1.54, 7.00, repro,
2008-04-04,0.05, 2.53, -5.72, 2.21, 1.55, 7.08, repro,
2008-04-05,0.86, 3.21, -4.36, 2.20, 1.55, 7.02, repro,
2008-04-06,1.42, 3.63, -6.52, 2.23, 1.54, 7.05, repro,
2008-04-07,0.91, 2.95, -13.39, 2.22, 1.54, 7.01, repro,
2008-04-08,-1.05, 2.21, -15.84, 2.21, 1.55, 7.10, repro,
2008-04-09,-0.58, 2.51, -11.92, 2.19, 1.54, 7.02, repro,
2008-04-10,0.49, 2.13, -13.09, 2.20, 1.54, 7.05, repro,
2008-04-11,0.77, 3.25, -17.84, 2.21, 1.55, 7.05, repro,
2008-04-12,1.18, 3.85, -24.33, 2.22, 1.54, 7.08, repro,
2008-04-13,-0.98, 3.09, -13.39, 2.20, 1.54, 7.05, repro,
2008-04-14,-0.67, 1.05, -9.44, 2.29, 1.59, 7.36, repro,
2008-04-15,0.93, 3.22, -7.46, 2.33, 1.71, 7.67, repro,
2008-04-16,0.80, 2.56, -9.43, 2.24, 1.60, 7.15, repro,
2008-04-17,0.03, 2.97, -13.19, 2.28, 1.58, 7.23, repro,
2008-04-18,-0.72, 2.47, -14.84, 2.23, 1.55, 7.12, repro,
2008-04-19,-0.20, 3.12, -7.91, 2.24, 1.55, 7.17, repro,
2008-04-20,0.24, 3.25, -8.72, 2.22, 1.54, 7.07, repro,
2008-04-21,1.05, 1.79, -12.80, 2.22, 1.54, 7.07, repro,
2008-04-22,-1.30, 2.19, -3.76, 2.23, 1.54, 7.09, repro,
2008-04-23,-2.41, 2.43, -9.28, 2.25, 1.57, 7.22, repro,
2008-04-24,0.86, 3.22, -13.31, 2.34, 1.63, 7.49, repro,
2008-04-25,-0.46, 3.49, -12.77, 2.28, 1.58, 7.34, repro,
2008-04-26,0.23, 2.55, -19.56, 2.32, 1.57, 7.18, repro,
2008-04-27,-1.20, 2.42, -11.66, 2.43, 1.68, 7.47, repro,
2008-04-28,-0.42, 2.70, -18.26, 2.40, 1.62, 7.37, repro,
2008-04-29,0.52, 0.96, -6.40, 2.44, 1.64, 7.67, repro,
2008-04-30,-0.61, 1.66, -9.26, 2.28, 1.58, 7.25, repro,
2008-05-01,-0.98, 2.96, -13.66, 2.32, 1.63, 7.50, repro,
2008-05-02,-0.48, 2.87, -11.32, 2.33, 1.65, 7.55, repro,
2008-05-03,-0.17, 3.66, -13.13, 2.37, 1.71, 7.76, repro,
2008-05-04,1.16, 3.22, -14.79, 2.23, 1.54, 7.15, repro,
2008-05-05,-1.04, 3.69, -10.25, 2.28, 1.57, 7.27, repro,
2008-05-06,-0.24, 1.36, -13.92, 2.28, 1.58, 7.30, repro,
2008-05-07,0.82, 2.17, -13.81, 2.25, 1.55, 7.18, repro,
2008-05-08,1.17, 3.14, -11.77, 2.29, 1.59, 7.25, repro,
2008-05-09,0.30, 2.53, -15.01, 2.26, 1.58, 7.31, repro,
2008-05-10,1.72, 2.54, -8.09, 2.23, 1.54, 7.11, repro,
2008-05-11,0.77, 2.90, -12.02, 2.25, 1.55, 7.16, repro,
2008-05-12,-1.34, 3.35, -4.24, 2.37, 1.66, 7.66, repro,
2008-05-13,0.30, 3.50, -8.57, 2.25, 1.57, 7.24, repro,
2008-05-14,0.65, 2.81, -14.38, 2.33, 1.63, 7.45, repro,
2008-05-15,2.19, 4.26, -17.81, 2.23, 1.54, 7.09, repro,
2008-05-16,-0.38, 3.33, -17.39, 2.25, 1.57, 7.24, repro,
2008-05-17,-1.08, 2.65, -12.82, 2.25, 1.57, 7.21, repro,
2008-05-18,-0.81, 3.50, -10.11, 2.29, 1.59, 7.30, repro,
2008-05-19,-1.79, 2.62, -2.38, 2.40, 1.64, 7.52, repro,
2008-05-20,0.98, 3.68, -12.56, 2.24, 1.55, 7.17, repro,
2008-05-21,0.49, 2.65, -6.64, 2.26, 1.58, 7.18, repro,
2008-05-22,-0.25, 3.15, -4.42, 2.23, 1.57, 7.20, repro,
2008-05-23,1.60, 3.14, -5.30, 2.27, 1.62, 7.33, repro,
2008-05-24,0.00, 3.25, -12.29, 2.25, 1.56, 7.16, repro,
2008-05-25,-0.21, 2.85, -4.30, 2.22, 1.56, 7.11, repro,
2008-05-26,0.28, 3.70, -2.30, 2.22, 1.54, 7.05, repro,
2008-05-27,0.88, 3.42, -14.72, 2.29, 1.61, 7.33, repro,
2008-05-28,0.14, 2.86, -6.27, 2.29, 1.60, 7.29, repro,
2008-05-29,1.41, 4.10, -8.72, 2.27, 1.59, 7.22, repro,
2008-05-30,0.36, 4.42, -9.04, 2.31, 1.60, 7.35, repro,
2008-05-31,0.42, 3.97, -8.91, 2.43, 1.73, 7.85, repro,
2008-06-01,0.52, 4.17, -7.77, 2.29, 1.58, 7.29, repro,
2008-06-02,0.55, 4.06, -9.98, 2.30, 1.59, 7.28, repro,
2008-06-03,1.82, 3.32, -13.13, 2.55, 1.88, 8.33, repro,
2008-06-04,1.73, 3.55, -3.37, 2.23, 1.53, 7.04, repro,
2008-06-05,2.24, 3.43, -13.32, 2.25, 1.55, 7.12, repro,
2008-06-06,3.24, 3.91, -4.57, 2.36, 1.66, 7.43, repro,
2008-06-07,0.30, 3.44, -4.55, 2.31, 1.64, 7.45, repro,
2008-06-08,0.71, 3.63, -10.78, 2.41, 1.68, 7.65, repro,
2008-06-09,1.26, 3.99, -4.48, 2.25, 1.57, 7.14, repro,
2008-06-10,1.64, 3.64, -6.86, 2.31, 1.64, 7.45, repro,
2008-06-11,1.16, 3.85, -13.34, 2.29, 1.57, 7.21, repro,
2008-06-12,-0.40, 4.33, -7.01, 2.30, 1.60, 7.33, repro,
2008-06-13,1.10, 4.86, -11.02, 2.23, 1.54, 7.10, repro,
2008-06-14,1.81, 3.29, -6.75, 2.27, 1.57, 7.24, repro,
2008-06-15,2.19, 3.80, -11.83, 2.27, 1.57, 7.23, repro,
2008-06-16,1.33, 3.04, -10.36, 2.28, 1.58, 7.23, repro,
2008-06-17,0.82, 4.41, -12.97, 2.45, 1.68, 7.67, repro,
2008-06-18,1.51, 4.14, -16.37, 2.27, 1.58, 7.19, repro,
2008-06-19,2.41, 4.95, -14.18, 2.25, 1.59, 7.32, repro,
2008-06-20,1.68, 2.90, -14.62, 2.22, 1.54, 7.07, repro,
2008-06-21,1.89, 4.08, -17.20, 2.33, 1.63, 7.60, repro,
2008-06-22,2.03, 3.43, -17.18, 2.22, 1.55, 7.09, repro,
2008-06-23,0.91, 4.27, -11.48, 2.27, 1.58, 7.17, repro,
2008-06-24,1.32, 3.88, -16.26, 2.27, 1.59, 7.20, repro,
2008-06-25,0.01, 3.98, -8.93, 2.32, 1.60, 7.39, repro,
2008-06-26,2.90, 3.31, -12.08, 2.24, 1.59, 7.27, repro,
2008-06-27,3.36, 3.46, -10.76, 2.27, 1.58, 7.17, repro,
2008-06-28,1.95, 3.59, -11.94, 2.30, 1.63, 7.38, repro,
2008-06-29,0.31, 4.10, -11.18, 2.27, 1.57, 7.25, repro,
2008-06-30,1.89, 2.96, -16.20, 2.22, 1.54, 7.02, repro,
2008-07-01,-0.43, 3.02, -13.19, 2.24, 1.55, 7.11, repro,
2008-07-02,2.31, 2.12, -11.14, 2.23, 1.54, 7.09, repro,
2008-07-03,0.55, 0.70, 0.02, 2.24, 1.55, 7.14, repro,
2008-07-04,1.15, 3.24, -2.47, 2.24, 1.55, 7.13, repro,
2008-07-05,0.77, 4.11, -15.74, 2.32, 1.63, 7.52, repro,
2008-07-06,-0.16, 3.11, -0.29, 2.26, 1.56, 7.12, repro,
2008-07-07,1.16, 3.35, -8.70, 2.24, 1.55, 7.10, repro,
2008-07-08,1.00, 1.88, -3.02, 2.24, 1.55, 7.08, repro,
2008-07-09,1.45, 3.54, -1.33, 2.26, 1.58, 7.25, repro,
2008-07-10,1.02, 1.43, -3.46, 2.34, 1.61, 7.41, repro,
2008-07-11,0.20, 2.78, -8.14, 2.38, 1.62, 7.48, repro,
2008-07-12,1.20, 1.46, -3.87, 2.32, 1.63, 7.42, repro,
2008-07-13,0.89, 2.54, -1.81, 2.25, 1.60, 7.30, repro,
2008-07-14,0.46, 2.78, -6.48, 2.24, 1.54, 7.06, repro,
2008-07-15,1.57, 2.56, -5.95, 2.22, 1.53, 7.00, repro,
2008-07-16,0.90, 2.31, -5.12, 2.24, 1.53, 7.02, repro,
2008-07-17,0.54, 3.20, -7.69, 2.30, 1.61, 7.30, repro,
2008-07-18,0.73, 2.38, 0.89, 2.50, 1.75, 7.98, repro,
2008-07-19,-0.09, 2.64, 1.01, 2.32, 1.59, 7.41, repro,
2008-07-20,0.63, 3.21, 2.38, 2.22, 1.53, 7.01, repro,
2008-07-21,1.57, 3.26, -1.37, 2.31, 1.62, 7.35, repro,
2008-07-22,1.14, 2.25, -0.26, 2.38, 1.69, 7.54, repro,
2008-07-23,-0.21, 3.14, -3.06, 2.46, 1.75, 7.81, repro,
2008-07-24,0.09, 2.66, -5.44, 2.26, 1.59, 7.29, repro,
2008-07-25,1.53, 2.98, -3.76, 2.22, 1.54, 7.05, repro,
2008-07-26,0.83, 3.49, -2.61, 2.25, 1.54, 7.04, repro,
2008-07-27,-0.16, 2.69, 6.46, 2.27, 1.57, 7.16, repro,
2008-07-28,-0.75, 2.59, 3.36, 2.40, 1.65, 7.60, repro,
2008-07-29,0.61, 2.98, -1.95, 2.40, 1.66, 7.66, repro,
2008-07-30,0.12, 2.68, 4.61, 2.33, 1.61, 7.44, repro,
2008-07-31,1.26, 2.45, -0.39, 2.24, 1.53, 7.05, repro,
2008-08-01,0.76, 2.78, 11.05, 2.23, 1.55, 7.07, repro,
2008-08-02,-0.46, 2.94, 4.41, 2.29, 1.59, 7.28, repro,
2008-08-03,0.78, 1.66, 1.76, 2.30, 1.63, 7.38, repro,
2008-08-04,0.61, 2.55, 1.35, 2.37, 1.67, 7.51, repro,
2008-08-05,2.04, 2.65, -1.32, 2.23, 1.53, 7.03, repro,
2008-08-06,-0.24, 1.65, 3.32, 2.31, 1.58, 7.28, repro,
2008-08-07,-0.52, 0.85, 3.29, 2.36, 1.62, 7.38, repro,
2008-08-08,0.90, 2.31, 2.77, 2.34, 1.59, 7.30, repro,
2008-08-09,-0.45, 2.50, 7.83, 2.28, 1.57, 7.20, repro,
2008-08-10,1.21, 3.12, -2.99, 2.30, 1.56, 7.19, repro,
2008-08-11,1.49, 2.87, -5.31, 2.29, 1.55, 7.15, repro,
