PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ARP7
Station name,Aransas_Pass_7
Begin Date, 2008-10-30
End Date, 2017-08-20
Release Date, 2019-08-30
Reference position, 27.8383519433 North Latitude, -97.0589591658 East Longitude, -16.43061 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-10-30,0.00, 0.00, 0.00, 2.12, 2.04, 9.12, repro,
2008-11-10,-2.05, 6.17, 11.34, 2.66, 2.99, 12.18, repro,
2008-11-12,-2.18, 2.36, 7.17, 1.71, 1.71, 7.55, repro,
2008-11-13,-5.32, -1.50, 5.35, 1.73, 1.76, 7.69, repro,
2008-11-14,-0.64, 1.03, 13.18, 1.81, 1.81, 8.04, repro,
2008-11-15,-7.50, -1.55, 3.51, 1.76, 1.75, 7.75, repro,
2008-11-16,-3.60, -0.57, 2.88, 1.74, 1.72, 7.62, repro,
2008-11-17,-2.64, -2.25, 2.07, 1.74, 1.77, 7.70, repro,
2008-11-18,-3.46, -0.65, -2.45, 1.73, 1.72, 7.60, repro,
2008-11-19,-2.03, -0.55, -1.85, 1.76, 1.73, 7.83, repro,
2008-11-20,-2.07, 0.57, 1.87, 1.80, 1.80, 8.02, repro,
2008-11-21,-6.80, -1.04, -8.66, 1.87, 1.87, 8.46, repro,
2008-11-22,-4.63, -1.53, 5.03, 1.77, 1.74, 7.81, repro,
2008-11-23,-3.67, 1.32, 1.81, 1.78, 1.77, 7.97, repro,
2008-11-24,-2.30, 1.52, -1.63, 1.79, 1.83, 8.06, repro,
2008-11-25,-4.60, -1.61, -0.67, 1.75, 1.75, 7.75, repro,
2008-11-26,-3.75, -1.68, 4.13, 1.72, 1.70, 7.49, repro,
2008-11-27,-2.45, 0.71, 12.21, 1.72, 1.70, 7.55, repro,
2008-11-28,-2.29, 1.20, 8.80, 1.75, 1.75, 7.74, repro,
2008-11-29,-4.52, 0.38, 7.06, 1.77, 1.74, 7.81, repro,
2008-11-30,-4.20, 1.27, 13.65, 1.72, 1.69, 7.52, repro,
2008-12-01,-3.02, 0.73, 11.06, 1.71, 1.67, 7.43, repro,
2008-12-02,-2.96, 1.38, 9.26, 1.74, 1.75, 7.63, repro,
2008-12-03,-0.30, 2.47, 5.56, 1.75, 1.75, 7.68, repro,
2008-12-04,-4.60, 1.24, 3.97, 1.80, 1.75, 8.06, repro,
2008-12-05,-5.70, -3.02, -3.58, 1.74, 1.73, 7.64, repro,
2008-12-06,-3.26, -0.78, -2.14, 1.74, 1.70, 7.58, repro,
2008-12-07,-2.90, 0.57, 2.61, 1.74, 1.71, 7.54, repro,
2008-12-08,-2.96, 1.62, 9.79, 1.76, 1.72, 7.64, repro,
2008-12-09,-2.93, 2.60, 2.73, 1.74, 1.71, 7.65, repro,
2008-12-10,-5.59, 2.12, 3.20, 1.93, 1.84, 8.41, repro,
2008-12-16,-4.48, -2.68, -6.89, 2.94, 2.67, 12.54, repro,
2008-12-18,-30.04, -55.56, 39.19, 73.84, 228.26, 343.92, repro,
2008-12-19,-2.83, 0.88, 6.31, 1.82, 1.86, 8.01, repro,
2008-12-20,-2.16, 1.21, 4.34, 1.73, 1.69, 7.56, repro,
2008-12-21,-5.17, -1.46, -5.04, 1.73, 1.68, 7.61, repro,
2008-12-22,-4.83, -2.03, -2.84, 1.91, 1.93, 8.53, repro,
2008-12-23,-2.57, -0.06, 4.56, 1.74, 1.71, 7.57, repro,
2008-12-24,-3.16, 2.73, 2.57, 1.74, 1.70, 7.56, repro,
2008-12-25,-3.12, -1.22, 4.20, 1.72, 1.69, 7.55, repro,
2008-12-26,-2.84, 0.06, 5.86, 1.73, 1.69, 7.52, repro,
2008-12-27,-1.95, 0.40, 9.60, 1.71, 1.69, 7.49, repro,
2008-12-28,-3.91, -2.32, 2.46, 1.74, 1.70, 7.59, repro,
2008-12-29,-2.74, -2.20, 3.72, 1.72, 1.69, 7.55, repro,
2008-12-30,-3.37, -2.39, -2.19, 1.77, 1.74, 7.74, repro,
2008-12-31,-4.98, -1.42, 0.48, 1.74, 1.69, 7.56, repro,
2009-01-01,-2.93, -0.51, 5.82, 1.77, 1.74, 7.80, repro,
2009-01-02,-2.87, 0.06, 8.35, 1.75, 1.73, 7.76, repro,
2009-01-03,-0.66, -0.52, 11.70, 1.76, 1.73, 7.78, repro,
2009-01-04,-0.75, 1.88, 6.29, 1.75, 1.72, 7.64, repro,
2009-01-05,-5.10, 0.54, 12.97, 1.80, 1.80, 8.02, repro,
2009-01-06,-1.40, 2.26, 8.21, 1.74, 1.71, 7.61, repro,
2009-01-07,0.94, 2.73, 11.52, 1.74, 1.71, 7.61, repro,
2009-01-08,-0.19, 1.89, 10.80, 1.76, 1.73, 7.67, repro,
2009-01-09,0.08, 1.32, 1.80, 1.80, 1.78, 7.87, repro,
2009-01-10,-1.95, 0.11, -0.58, 1.72, 1.71, 7.67, repro,
2009-01-11,-3.98, -0.35, -5.67, 1.77, 1.78, 7.89, repro,
2009-01-12,-2.85, -0.07, -3.21, 1.75, 1.75, 7.73, repro,
2009-01-13,-3.15, -1.02, -2.17, 1.75, 1.74, 7.78, repro,
2009-01-14,-2.68, -0.76, -4.42, 1.76, 1.75, 7.82, repro,
2009-01-15,-2.17, -1.62, -6.46, 1.74, 1.73, 7.76, repro,
2009-01-16,-3.20, -1.30, -9.90, 2.21, 2.32, 10.12, repro,
2009-01-21,-0.12, 0.16, 7.11, 3.07, 2.77, 13.35, repro,
2009-01-22,-1.03, 1.44, 3.38, 1.73, 1.71, 7.68, repro,
2009-01-23,0.07, 3.08, -1.24, 1.72, 1.69, 7.57, repro,
2009-01-24,-2.01, 0.61, 0.12, 1.73, 1.70, 7.68, repro,
2009-01-25,-4.53, 0.07, -1.38, 1.74, 1.75, 7.84, repro,
2009-01-26,-3.67, 0.43, 1.70, 1.72, 1.70, 7.55, repro,
2009-01-27,-1.29, 0.23, 5.47, 1.71, 1.68, 7.53, repro,
2009-01-28,-3.49, 0.99, 1.44, 1.73, 1.70, 7.69, repro,
2009-01-29,-5.25, -1.04, 4.75, 1.71, 1.67, 7.52, repro,
2009-01-30,-3.06, 0.01, 2.77, 1.70, 1.67, 7.49, repro,
2009-01-31,-2.10, -0.19, 0.09, 1.71, 1.68, 7.55, repro,
2009-02-01,-1.07, 2.52, 10.88, 1.72, 1.69, 7.54, repro,
2009-02-02,-1.74, 2.23, -2.31, 1.72, 1.68, 7.56, repro,
2009-02-03,-3.82, 0.63, -1.01, 1.72, 1.68, 7.54, repro,
2009-02-04,-1.08, -1.29, -7.70, 1.72, 1.67, 7.47, repro,
2009-02-05,-2.24, 0.09, -2.23, 1.72, 1.68, 7.54, repro,
2009-02-06,-0.48, 2.12, -4.59, 1.75, 1.72, 7.86, repro,
2009-02-07,-1.25, 1.79, 1.23, 1.73, 1.74, 7.68, repro,
2009-02-08,-1.61, 2.38, -5.50, 1.74, 1.73, 7.64, repro,
2009-02-09,-1.35, 2.29, 7.12, 1.72, 1.69, 7.54, repro,
2009-02-10,-1.76, 1.92, 8.03, 1.72, 1.69, 7.52, repro,
2009-02-11,-0.69, 2.64, 9.68, 2.10, 1.95, 9.06, repro,
2009-02-12,-1.94, 1.27, 8.52, 1.74, 1.71, 7.60, repro,
2009-02-13,-1.72, -0.61, 7.25, 1.72, 1.70, 7.59, repro,
2009-02-14,-2.55, 0.71, 2.79, 1.71, 1.68, 7.49, repro,
2009-02-15,-4.99, 0.51, 6.98, 1.74, 1.73, 7.72, repro,
2009-02-16,-4.91, -1.52, 0.48, 1.73, 1.73, 7.70, repro,
2009-02-17,-3.06, 0.06, 4.24, 1.73, 1.71, 7.65, repro,
2009-02-18,-0.59, 1.87, 7.37, 1.77, 1.83, 8.04, repro,
2009-02-19,-3.03, 1.82, 3.02, 1.74, 1.75, 7.78, repro,
2009-02-20,-2.55, -2.03, -6.79, 1.75, 1.80, 7.91, repro,
2009-02-21,-2.35, 0.99, 6.07, 1.75, 1.83, 7.97, repro,
2009-02-22,-5.19, -0.29, -6.64, 1.74, 1.75, 7.76, repro,
2009-02-23,-1.70, -1.04, -6.78, 1.76, 1.81, 7.99, repro,
2009-02-24,-1.50, 0.88, 5.36, 1.76, 1.80, 7.94, repro,
2009-02-25,-0.60, 2.41, -2.98, 42.57, 11.51, 50.71, repro,
2009-02-26,-0.17, 2.19, -1.66, 1.77, 1.86, 8.11, repro,
2009-02-27,-1.65, 1.83, 9.11, 2.04, 1.98, 8.85, repro,
2009-02-28,-2.47, 0.84, 1.56, 1.80, 1.83, 8.06, repro,
2009-03-01,-4.02, -1.08, -1.87, 1.79, 1.81, 7.96, repro,
2009-03-02,-2.85, -1.91, -3.36, 1.76, 1.78, 7.93, repro,
2009-03-03,-1.16, 0.27, -2.09, 1.78, 1.82, 8.29, repro,
2009-03-04,-0.06, 0.57, 2.89, 1.73, 1.73, 7.74, repro,
2009-03-05,0.54, 0.76, -0.09, 1.79, 1.82, 8.00, repro,
2009-03-06,-0.72, 0.19, 0.01, 1.93, 1.90, 8.41, repro,
2009-03-07,-0.61, 1.12, 9.21, 1.73, 1.71, 7.67, repro,
2009-03-08,-0.06, -0.10, 0.50, 1.76, 1.78, 8.03, repro,
2009-03-09,-1.59, 0.70, -2.15, 1.74, 1.70, 7.77, repro,
2009-03-10,0.33, 0.72, 2.28, 1.76, 1.77, 7.94, repro,
2009-03-11,-1.10, -0.26, 11.17, 1.74, 1.71, 7.78, repro,
2009-03-12,-3.19, -1.52, 0.02, 1.83, 1.83, 8.14, repro,
2009-03-13,-2.96, 0.28, -6.22, 1.80, 1.81, 8.01, repro,
2009-03-14,-4.34, 0.68, 5.38, 1.77, 1.78, 8.06, repro,
2009-03-15,-2.93, -0.67, 4.96, 1.77, 1.78, 7.98, repro,
2009-03-16,-1.91, -2.06, 0.48, 1.74, 1.72, 7.79, repro,
2009-03-17,-1.93, -0.68, 2.89, 1.72, 1.67, 7.56, repro,
2009-03-18,-2.20, -2.69, -2.27, 1.73, 1.66, 7.56, repro,
2009-03-19,-2.32, -2.56, 4.94, 1.73, 1.67, 7.62, repro,
2009-03-20,-2.69, -2.62, -0.80, 1.72, 1.70, 7.64, repro,
2009-03-21,-2.19, -2.27, 0.28, 1.72, 1.67, 7.55, repro,
2009-03-22,-2.93, -1.66, 4.44, 1.72, 1.69, 7.62, repro,
