PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,OKHV
Station name,Heavener
Begin Date, 2003-08-06
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.9131668099 North Latitude, -94.6180905081 East Longitude, 145.33905 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2003-08-06,0.00, 0.00, 0.00, 2.12, 1.84, 8.42, repro,
2003-08-07,-1.85, -1.74, 5.94, 2.06, 1.82, 8.09, repro,
2003-08-08,-1.61, 0.70, -2.75, 2.07, 1.81, 8.08, repro,
2003-08-09,1.47, 1.54, -5.73, 2.10, 1.85, 8.34, repro,
2003-08-10,-0.71, 0.54, -6.85, 2.12, 1.89, 8.43, repro,
2003-08-11,-0.01, -1.64, -1.84, 2.20, 1.90, 8.64, repro,
2003-08-12,-3.75, -1.45, -4.16, 2.07, 1.81, 8.08, repro,
2003-08-16,-0.28, -1.20, -11.82, 2.02, 1.80, 7.94, repro,
2003-08-17,-2.15, -0.83, 10.00, 2.18, 1.95, 8.60, repro,
2003-08-18,-0.54, 1.09, 9.39, 2.22, 1.98, 8.77, repro,
2003-08-19,-0.29, 1.60, -0.47, 2.14, 1.86, 8.35, repro,
2003-08-20,-1.50, 0.60, -1.86, 2.07, 1.84, 8.15, repro,
2003-08-21,-1.28, -0.53, -1.79, 2.07, 1.82, 8.01, repro,
2003-08-22,-1.18, 0.04, -3.49, 2.16, 1.92, 8.71, repro,
2003-08-23,-1.48, -1.07, -3.18, 2.09, 1.82, 8.15, repro,
2003-08-24,-1.03, -0.81, 17.10, 2.22, 1.97, 8.97, repro,
2003-08-25,-1.74, 1.80, 6.27, 2.26, 1.99, 9.14, repro,
2003-08-26,-4.48, -1.57, 11.01, 2.22, 1.95, 8.76, repro,
2003-08-27,-3.09, 0.39, -6.51, 2.05, 1.81, 7.98, repro,
2003-08-28,-2.40, 1.37, -6.78, 2.09, 1.88, 8.22, repro,
2003-08-29,-0.26, 4.98, -10.46, 2.48, 2.39, 10.01, repro,
2003-08-30,-2.04, 2.14, -11.91, 2.80, 2.43, 11.02, repro,
2003-09-02,-2.39, 0.60, -2.97, 2.05, 1.81, 8.03, repro,
2003-09-03,-1.74, 1.13, -5.07, 2.09, 1.84, 8.12, repro,
2003-09-04,-1.89, -1.09, -5.90, 2.11, 1.83, 8.28, repro,
2003-09-05,-4.99, 4.65, -14.92, 4.39, 4.19, 17.06, repro,
2003-09-08,0.01, 0.25, -5.52, 2.10, 1.80, 8.01, repro,
2003-09-09,-1.87, 1.96, 10.61, 2.24, 1.92, 8.44, repro,
2003-09-10,-2.35, -0.99, 6.97, 2.17, 1.85, 8.35, repro,
2003-09-11,-2.81, 0.99, 3.92, 2.17, 1.91, 8.41, repro,
2003-09-12,-1.27, 1.84, 2.22, 2.09, 1.85, 8.11, repro,
2003-09-13,-1.64, 2.53, -12.43, 2.07, 1.83, 8.07, repro,
2003-09-14,-3.29, 0.15, -4.55, 2.12, 1.88, 8.42, repro,
2003-09-15,-3.83, -0.47, -0.55, 2.13, 1.85, 8.41, repro,
2003-09-16,-1.64, 0.21, 5.02, 2.11, 1.86, 8.27, repro,
2003-09-17,-1.61, 0.55, 0.66, 2.07, 1.82, 8.06, repro,
2003-09-18,-0.47, -0.73, 4.52, 2.08, 1.84, 8.11, repro,
2003-09-19,-3.13, 0.12, -0.17, 2.15, 1.87, 8.50, repro,
2003-09-20,-2.93, 0.09, -3.24, 2.11, 1.82, 8.28, repro,
2003-09-21,-4.03, 2.24, -7.79, 2.16, 1.91, 8.48, repro,
2003-09-22,-2.19, 1.85, -6.40, 2.16, 1.90, 8.55, repro,
2003-09-23,-1.80, 0.48, -0.96, 2.12, 1.83, 8.08, repro,
2003-09-24,-2.62, 1.52, 0.21, 2.11, 1.83, 8.14, repro,
2003-09-25,-2.38, -0.38, -1.81, 2.15, 1.85, 8.19, repro,
2003-09-26,-3.77, 0.16, 1.80, 2.19, 1.94, 8.59, repro,
2003-09-27,-2.41, 0.01, 4.83, 2.18, 1.90, 8.46, repro,
2003-09-28,-1.03, -0.32, -2.81, 2.19, 1.96, 8.48, repro,
2003-09-29,-4.19, 1.19, -5.51, 2.26, 1.95, 8.75, repro,
2003-09-30,-4.00, 0.94, -8.27, 2.26, 1.98, 8.68, repro,
2003-10-01,-3.56, 1.69, -11.49, 2.28, 1.97, 8.88, repro,
2003-10-02,-2.82, 0.02, -1.43, 2.18, 1.88, 8.48, repro,
2003-10-03,-2.81, 2.70, -6.37, 2.12, 1.90, 8.37, repro,
2003-10-04,-1.52, 1.36, 6.33, 2.18, 1.94, 8.55, repro,
2003-10-05,-2.65, 1.58, -7.92, 2.13, 1.89, 8.40, repro,
2003-10-06,-3.41, 2.84, -6.37, 2.12, 1.90, 8.30, repro,
2003-10-07,-0.77, 1.56, -1.94, 2.27, 1.99, 8.73, repro,
2003-10-08,-0.35, -0.53, -3.53, 2.24, 1.95, 8.91, repro,
2003-10-09,-0.98, -0.20, 6.75, 2.23, 1.89, 8.59, repro,
2003-10-10,-2.78, 0.54, 8.51, 2.15, 1.87, 8.32, repro,
2003-10-11,-2.18, -0.34, 1.07, 2.18, 1.88, 8.49, repro,
2003-10-12,-1.87, 2.47, -3.78, 2.20, 1.94, 8.65, repro,
2003-10-13,-0.90, 2.54, -2.92, 2.18, 1.91, 8.54, repro,
2003-10-14,-3.78, -1.94, 7.20, 2.20, 1.94, 8.66, repro,
2003-10-15,0.47, 1.19, -8.31, 2.05, 1.82, 8.08, repro,
2003-10-16,-1.72, -0.36, -3.88, 2.02, 1.82, 8.11, repro,
2003-10-17,-2.73, -1.31, -9.90, 2.07, 1.85, 8.27, repro,
2003-10-18,-1.99, 2.06, -6.16, 2.07, 1.85, 8.14, repro,
2003-10-19,-0.04, -0.19, -2.52, 2.15, 1.86, 8.48, repro,
2003-10-20,-1.05, 0.44, -1.34, 2.14, 1.85, 8.39, repro,
2003-10-21,-0.82, 1.15, -3.53, 2.05, 1.81, 8.02, repro,
2003-10-22,-1.65, 1.06, -10.44, 2.18, 1.92, 8.33, repro,
2003-10-23,-0.74, 2.83, -2.66, 2.06, 1.83, 8.17, repro,
2003-10-24,-3.71, 0.84, -1.43, 2.17, 1.89, 8.51, repro,
2003-10-25,2.50, 3.10, -10.94, 2.10, 1.85, 8.24, repro,
2003-10-26,-2.26, 3.29, -5.21, 2.17, 1.91, 8.37, repro,
2003-10-27,-1.80, 1.91, -14.26, 2.02, 1.81, 7.97, repro,
2003-10-28,-1.84, 2.24, 1.48, 2.02, 1.79, 7.91, repro,
2003-10-29,-1.00, 1.12, -3.21, 2.25, 1.99, 8.88, repro,
2003-10-30,-0.96, 5.66, -1.44, 2.50, 2.08, 9.33, repro,
2003-10-31,4.45, 6.67, -1.95, 2.20, 1.95, 8.45, repro,
2003-11-01,0.69, 1.50, -13.51, 2.05, 1.82, 8.00, repro,
2003-11-02,-3.90, 1.57, 13.37, 2.14, 1.87, 8.25, repro,
2003-11-03,-2.35, 3.04, 0.20, 2.17, 1.91, 8.38, repro,
2003-11-04,-2.75, -1.34, -4.15, 2.17, 1.88, 8.46, repro,
2003-11-05,-1.42, -0.24, -3.99, 2.16, 1.90, 8.43, repro,
2003-11-06,-0.98, 0.73, -10.01, 2.07, 1.82, 7.98, repro,
2003-11-07,-0.98, 1.70, -19.79, 2.07, 1.82, 8.04, repro,
2003-11-08,-2.69, 3.29, -25.00, 2.14, 1.89, 8.33, repro,
2003-11-09,-2.86, 2.27, -27.44, 2.14, 1.87, 8.19, repro,
2003-11-10,-0.58, 0.65, -11.93, 2.12, 1.87, 8.11, repro,
2003-11-11,2.04, 5.65, -5.41, 2.16, 1.88, 8.26, repro,
2003-11-12,-1.99, -1.87, -8.84, 2.10, 1.86, 8.22, repro,
2003-11-13,-1.24, 2.26, -14.32, 2.24, 1.97, 8.85, repro,
2003-11-14,-1.52, 2.61, -19.31, 2.24, 2.00, 8.82, repro,
2003-11-15,-2.85, -0.08, -23.76, 2.09, 1.88, 8.15, repro,
2003-11-16,-1.62, 2.23, -8.70, 2.17, 1.87, 8.24, repro,
2003-11-17,0.58, 1.92, -2.33, 2.19, 1.93, 8.54, repro,
2003-11-18,0.69, 3.77, 0.39, 2.25, 2.03, 8.94, repro,
2003-11-19,-0.29, 2.01, -14.14, 2.13, 1.90, 8.21, repro,
2003-11-20,-0.36, 1.28, -0.70, 2.21, 1.92, 8.42, repro,
2003-11-21,-2.91, 2.91, -9.31, 2.16, 1.91, 8.25, repro,
2003-11-22,-2.43, -3.76, -6.07, 2.20, 1.96, 8.33, repro,
2003-11-23,-1.20, 8.24, -23.02, 2.33, 2.10, 8.81, repro,
2003-11-24,-1.34, 2.55, -23.10, 2.15, 1.90, 8.25, repro,
2003-11-25,1.28, 5.17, -11.93, 2.13, 1.91, 8.19, repro,
2003-11-26,1.42, 2.10, -4.10, 2.03, 1.80, 7.84, repro,
2003-11-27,-1.91, 2.65, -10.29, 2.15, 1.93, 8.35, repro,
2003-11-28,-4.11, 2.65, -17.54, 2.12, 1.89, 8.17, repro,
2003-11-29,-1.90, 2.12, -17.66, 2.13, 1.91, 8.30, repro,
2003-11-30,1.84, 1.43, -15.08, 2.09, 1.86, 8.12, repro,
2003-12-01,-0.78, 1.39, -19.34, 2.09, 1.86, 8.16, repro,
2003-12-02,-2.97, 2.83, -13.89, 2.22, 1.98, 8.51, repro,
2003-12-03,-3.29, 2.40, -14.02, 2.19, 1.99, 8.52, repro,
2003-12-04,-0.96, 3.39, -20.32, 2.13, 1.87, 8.15, repro,
2003-12-05,-0.67, 2.94, -21.91, 2.09, 1.85, 8.08, repro,
2003-12-06,-1.00, 4.45, -20.53, 2.04, 1.83, 7.90, repro,
2003-12-07,-0.39, 3.49, -10.49, 2.06, 1.87, 8.06, repro,
2003-12-08,-2.70, 4.84, 1.85, 2.14, 1.93, 8.22, repro,
2003-12-09,1.03, 5.23, -0.81, 2.09, 1.85, 8.10, repro,
2003-12-10,0.50, 5.97, -9.01, 2.10, 1.88, 8.18, repro,
2003-12-11,-0.66, 2.85, -9.45, 2.07, 1.85, 7.99, repro,
2003-12-12,-2.50, 4.47, -10.63, 2.11, 1.92, 8.17, repro,
2003-12-13,-2.81, 2.03, -6.76, 2.05, 1.84, 7.90, repro,
2003-12-14,-1.44, 3.00, -15.34, 2.18, 1.95, 8.39, repro,
2003-12-15,-1.58, 4.77, -7.11, 2.11, 1.90, 8.21, repro,
2003-12-16,-2.63, 2.66, -4.38, 2.11, 1.92, 8.17, repro,
2003-12-17,-1.71, 4.00, -11.70, 2.14, 1.96, 8.17, repro,
2003-12-18,-2.81, 2.24, -11.12, 2.18, 1.92, 8.26, repro,
2003-12-19,0.92, 4.07, -17.53, 2.14, 1.88, 8.12, repro,
2003-12-20,-1.45, 3.10, -23.37, 2.23, 1.94, 8.49, repro,
2003-12-21,1.34, 2.07, -14.27, 2.32, 1.98, 8.72, repro,
2003-12-22,-8.16, 1.45, 12.05, 2.08, 1.88, 8.17, repro,
2003-12-23,-0.70, 4.08, -0.94, 2.17, 1.97, 8.54, repro,
2003-12-24,0.75, 5.75, -19.27, 2.11, 1.88, 8.33, repro,
2003-12-25,-1.06, 3.64, -15.04, 2.18, 1.96, 8.54, repro,
2003-12-26,-0.85, 3.45, -10.04, 2.10, 1.84, 8.18, repro,
2003-12-27,-2.03, 3.77, -12.76, 2.10, 1.91, 8.51, repro,
2003-12-28,-3.28, 2.18, -5.22, 2.15, 1.90, 8.43, repro,
2003-12-29,0.40, 2.22, -18.65, 2.10, 1.84, 8.23, repro,
2003-12-30,1.33, 2.80, -16.44, 2.10, 1.83, 8.21, repro,
2003-12-31,-0.85, 4.62, -14.18, 2.06, 1.82, 8.01, repro,
2004-01-01,-2.75, 5.82, -2.58, 2.13, 1.88, 8.25, repro,
2004-01-02,-0.90, 4.56, -1.71, 2.10, 1.91, 8.25, repro,
2004-01-03,6.54, 8.43, -15.75, 2.23, 1.98, 8.71, repro,
2004-01-04,4.57, 5.03, -16.67, 2.23, 2.02, 8.97, repro,
2004-01-05,0.27, 4.46, -15.70, 2.11, 1.85, 8.09, repro,
2004-01-06,-0.21, 3.80, -25.46, 2.20, 1.94, 8.56, repro,
2004-01-07,0.22, 3.62, -27.29, 2.10, 1.87, 8.15, repro,
2004-01-08,-1.43, 3.69, -19.12, 2.14, 1.89, 8.36, repro,
2004-01-09,1.01, 3.21, -29.38, 2.13, 1.90, 8.32, repro,
2004-01-10,27.67, -3.71, 100.30, 112.44, 326.95, 810.35, repro,
2004-01-11,-1.04, 3.15, -20.21, 2.16, 1.94, 8.38, repro,
2004-01-12,-1.47, 2.21, -17.06, 2.13, 1.90, 8.32, repro,
2004-01-13,-3.18, 2.99, -16.19, 2.27, 2.04, 9.21, repro,
2004-01-14,0.99, 2.74, -23.76, 2.11, 1.88, 8.29, repro,
2004-01-15,-1.75, 1.42, -24.85, 2.50, 2.19, 9.82, repro,
2004-01-16,-0.18, 1.02, -15.13, 2.21, 1.99, 8.67, repro,
2004-01-17,-4.15, 0.59, -12.41, 2.13, 1.91, 8.55, repro,
2004-01-18,-0.67, -0.37, -16.85, 2.19, 1.98, 8.71, repro,
2004-01-19,-0.05, 2.86, -20.40, 2.04, 1.81, 7.96, repro,
2004-01-20,-0.07, 4.36, -21.31, 2.16, 1.90, 8.56, repro,
2004-01-21,-0.84, 1.76, -23.77, 2.11, 1.89, 8.47, repro,
2004-01-22,-1.71, 1.35, -17.99, 2.11, 1.84, 8.27, repro,
2004-01-23,-0.87, 2.33, -21.71, 2.10, 1.91, 8.37, repro,
2004-01-24,1.19, 1.54, -19.32, 2.14, 1.91, 8.61, repro,
2004-01-25,0.57, 2.57, -7.05, 2.15, 1.99, 8.78, repro,
2004-01-26,-0.37, 3.01, -18.62, 2.06, 1.88, 8.23, repro,
2004-01-27,-1.69, 5.12, -21.85, 2.07, 1.89, 8.37, repro,
2004-01-28,-2.04, 2.40, -23.59, 2.12, 1.97, 8.68, repro,
2004-01-29,-1.43, 1.10, -14.93, 2.11, 1.91, 8.36, repro,
2004-01-30,1.46, 3.07, -23.57, 2.04, 1.83, 8.12, repro,
2004-01-31,0.28, 0.75, -17.46, 2.00, 1.79, 7.91, repro,
2004-02-01,-4.19, 3.59, -10.96, 2.18, 2.08, 8.88, repro,
2004-02-02,0.23, 2.28, -18.94, 2.01, 1.81, 7.97, repro,
2004-02-03,-0.34, 2.30, -20.22, 2.16, 1.94, 8.51, repro,
2004-02-04,0.44, 0.35, -17.00, 2.05, 1.84, 8.18, repro,
2004-02-05,0.93, 1.41, -27.40, 2.02, 1.80, 7.94, repro,
2004-02-06,-2.77, 1.52, -16.30, 2.08, 1.86, 8.16, repro,
2004-02-07,-0.70, -0.17, -27.17, 2.05, 1.86, 8.18, repro,
2004-02-08,0.43, 2.45, -39.58, 2.09, 1.97, 8.40, repro,
2004-02-09,-0.86, 0.97, -32.41, 2.05, 1.81, 7.94, repro,
2004-02-10,0.78, 0.64, -27.06, 2.07, 1.80, 7.96, repro,
2004-02-11,-0.87, 2.54, -14.97, 2.03, 1.81, 8.07, repro,
2004-02-12,-0.76, 3.38, -30.01, 2.09, 1.84, 8.20, repro,
2004-02-13,-0.86, 3.33, -21.97, 2.16, 1.90, 8.46, repro,
2004-02-14,-3.23, 3.58, -18.64, 2.10, 1.84, 8.10, repro,
2004-02-15,0.13, -0.43, 2.39, 2.26, 1.98, 8.65, repro,
2004-02-16,-1.47, 1.56, -24.58, 2.12, 1.86, 8.25, repro,
2004-02-17,-1.49, 3.26, -27.04, 2.11, 1.89, 8.28, repro,
2004-02-18,-1.92, 2.81, -21.28, 2.13, 1.86, 8.16, repro,
2004-02-19,-2.29, 1.07, -8.61, 2.15, 1.89, 8.24, repro,
2004-02-20,-2.21, 2.21, -7.18, 2.12, 1.80, 8.05, repro,
2004-02-21,-0.24, 2.40, -21.34, 2.02, 1.80, 7.88, repro,
2004-02-22,-1.48, 2.88, -20.64, 2.15, 1.88, 8.36, repro,
2004-02-23,-0.35, 0.88, -25.25, 2.09, 1.84, 8.26, repro,
2004-02-24,-0.56, 0.78, -22.93, 2.12, 1.85, 8.14, repro,
2004-02-25,-1.79, 2.09, -22.05, 2.11, 1.83, 8.24, repro,
2004-02-26,0.98, 1.11, -17.33, 2.12, 1.85, 8.24, repro,
2004-02-27,-1.29, 2.76, -10.17, 2.08, 1.86, 8.19, repro,
2004-02-28,-0.98, 1.90, -21.32, 2.13, 1.91, 8.35, repro,
2004-02-29,2.15, 3.45, -16.15, 2.22, 1.96, 8.82, repro,
2004-03-01,-2.57, 1.96, 0.36, 2.15, 1.86, 8.33, repro,
2004-03-02,-0.57, 2.40, -19.34, 2.18, 1.90, 8.43, repro,
2004-03-03,0.14, 1.09, -18.61, 2.20, 1.92, 8.48, repro,
2004-03-04,-4.03, 3.41, -3.47, 2.17, 1.96, 8.74, repro,
2004-03-05,-2.33, 2.03, -15.63, 2.17, 1.87, 8.32, repro,
2004-03-06,-1.84, 4.15, -20.95, 2.13, 1.84, 8.31, repro,
2004-03-07,-1.80, 0.90, -22.27, 2.19, 1.89, 8.57, repro,
2004-03-08,-1.00, 1.11, -24.74, 2.13, 1.87, 8.25, repro,
2004-03-09,-1.75, 3.86, -23.49, 2.17, 1.86, 8.45, repro,
2004-03-10,-2.42, 0.81, -19.40, 2.10, 1.81, 8.09, repro,
2004-03-11,-1.90, 1.87, -22.24, 2.12, 1.83, 8.30, repro,
2004-03-12,-2.22, 0.96, -20.43, 2.14, 1.90, 8.58, repro,
2004-03-13,-0.58, 3.11, -18.87, 2.17, 1.91, 8.62, repro,
2004-03-14,-1.27, 2.91, -30.82, 2.17, 1.95, 8.72, repro,
2004-03-15,-2.56, 2.04, -19.36, 2.16, 1.93, 8.57, repro,
2004-03-16,-1.77, 1.42, -20.30, 2.09, 1.84, 8.22, repro,
2004-03-17,-0.46, 1.80, -12.47, 2.37, 2.07, 9.19, repro,
2004-03-18,2.97, 2.14, -34.75, 2.33, 1.97, 8.93, repro,
2004-03-19,-0.44, 1.66, -24.38, 2.23, 1.89, 8.60, repro,
2004-03-20,-4.56, 2.26, -14.19, 2.24, 1.92, 8.72, repro,
2004-03-21,-1.43, 1.45, -34.46, 2.22, 1.94, 8.69, repro,
2004-03-22,-2.07, 2.44, -25.40, 2.22, 1.91, 8.59, repro,
2004-03-23,-1.03, 2.89, -25.05, 2.22, 1.91, 8.61, repro,
2004-03-24,-1.38, 1.20, -25.31, 2.23, 1.90, 8.66, repro,
2004-03-25,-1.88, 0.21, -18.92, 2.17, 1.87, 8.46, repro,
2004-03-26,-0.51, 1.17, -31.69, 2.15, 1.87, 8.39, repro,
2004-03-27,1.70, 5.34, -17.12, 2.18, 1.88, 8.54, repro,
2004-03-28,6.41, 1.78, -5.86, 2.28, 1.97, 8.85, repro,
2004-03-29,-1.70, 2.05, -15.56, 2.15, 1.89, 8.38, repro,
2004-03-30,-1.14, 0.76, -19.01, 2.17, 1.90, 8.55, repro,
2004-03-31,-1.58, 0.22, -13.33, 2.11, 1.83, 8.20, repro,
2004-04-01,-2.79, 0.48, -15.53, 2.18, 1.93, 8.71, repro,
2004-04-02,-1.80, 2.31, -18.60, 2.16, 1.88, 8.44, repro,
2004-04-03,-6.72, -3.80, -6.41, 7.72, 6.50, 32.72, repro,
2004-04-04,-7.87, 2.63, -13.14, 5.30, 5.02, 21.49, repro,
2004-04-05,-0.33, 1.86, -16.46, 2.15, 1.84, 8.28, repro,
2004-04-06,-0.38, 1.17, -18.13, 2.07, 1.79, 8.07, repro,
2004-04-07,-1.61, 1.70, -26.32, 2.16, 1.93, 8.36, repro,
2004-04-08,-0.91, 1.36, -18.39, 2.06, 1.81, 8.16, repro,
2004-04-09,-1.54, 1.88, -10.16, 2.09, 1.81, 8.15, repro,
2004-04-10,-1.55, 4.26, -5.36, 2.18, 1.85, 8.54, repro,
2004-04-11,-0.78, 1.62, -17.56, 2.11, 1.83, 8.21, repro,
2004-04-12,-1.80, 1.68, -18.40, 2.06, 1.81, 8.09, repro,
2004-04-13,-2.95, 2.46, -24.04, 2.14, 1.83, 8.40, repro,
2004-04-14,-1.52, 2.42, -17.98, 2.13, 1.81, 8.20, repro,
2004-04-15,-0.74, 1.32, -8.48, 2.10, 1.80, 8.14, repro,
2004-04-16,0.37, 1.32, -17.97, 2.10, 1.81, 8.18, repro,
2004-04-17,-7.29, 2.27, -1.12, 2.18, 1.89, 8.54, repro,
2004-04-18,-8.36, 1.17, -9.85, 2.23, 1.95, 8.70, repro,
2004-04-19,-0.69, 1.42, -15.15, 2.14, 1.85, 8.40, repro,
2004-04-20,-5.90, -1.71, -10.96, 2.13, 1.84, 8.32, repro,
2004-04-21,0.96, 1.06, 2.83, 2.11, 1.85, 8.29, repro,
2004-04-22,-4.62, 0.61, -2.67, 2.22, 1.92, 8.65, repro,
2004-04-23,-0.23, 3.93, -8.68, 2.14, 1.84, 8.36, repro,
2004-04-24,-1.58, 3.61, -17.01, 2.12, 1.87, 8.48, repro,
2004-04-25,-0.53, 1.89, -19.14, 2.19, 1.89, 8.44, repro,
2004-04-26,-2.56, 0.00, -20.99, 2.10, 1.83, 8.28, repro,
2004-04-27,0.36, 0.87, -17.30, 2.15, 1.88, 8.35, repro,
2004-04-28,-3.83, 1.28, -9.57, 2.11, 1.87, 8.28, repro,
2004-04-29,-2.21, 3.32, -12.96, 2.16, 1.84, 8.38, repro,
2004-04-30,0.91, 2.27, -12.41, 2.19, 1.93, 8.64, repro,
2004-05-01,-1.88, 2.41, -28.28, 2.20, 1.96, 8.58, repro,
2004-05-02,0.14, 2.12, -24.55, 2.24, 1.99, 8.63, repro,
2004-05-03,-2.04, 1.95, -24.42, 2.25, 1.98, 8.94, repro,
2004-05-04,-0.93, 0.95, -13.54, 2.20, 1.93, 8.80, repro,
2004-05-05,-0.96, 2.30, -7.71, 2.19, 1.91, 8.63, repro,
2004-05-06,0.50, 1.59, -18.38, 2.12, 1.84, 8.40, repro,
2004-05-07,0.01, -0.85, -8.28, 2.25, 1.99, 8.96, repro,
2004-05-08,-2.65, 2.29, -7.77, 2.27, 1.99, 9.01, repro,
2004-05-09,-3.93, 2.95, -15.29, 2.39, 2.05, 9.20, repro,
2004-05-10,0.17, 2.22, -21.55, 2.22, 1.90, 8.87, repro,
2004-05-11,-4.13, 1.83, -9.10, 2.27, 1.96, 8.81, repro,
2004-05-12,-2.77, 3.06, -21.88, 2.20, 1.86, 8.51, repro,
2004-05-13,0.33, 2.66, -18.91, 2.22, 1.89, 8.83, repro,
2004-05-14,0.41, 1.43, -14.49, 2.15, 1.81, 8.42, repro,
2004-05-15,-1.25, 0.75, -14.44, 2.12, 1.80, 8.27, repro,
2004-05-17,-0.50, 1.63, -10.47, 2.12, 1.82, 8.36, repro,
2004-05-18,-0.50, 0.86, -13.14, 2.03, 1.78, 7.98, repro,
2004-05-19,-3.12, 1.47, -6.35, 2.08, 1.82, 8.05, repro,
2004-05-20,-0.17, 1.53, -11.78, 2.08, 1.82, 8.12, repro,
2004-05-21,-3.86, 1.71, -9.40, 2.14, 1.81, 8.19, repro,
2004-05-22,-0.10, 3.26, -1.28, 2.05, 1.81, 8.08, repro,
2004-05-23,-1.86, 0.69, -19.91, 2.13, 1.84, 8.48, repro,
2004-05-24,-1.55, 3.79, -4.25, 2.04, 1.78, 7.99, repro,
2004-05-25,-2.88, 0.84, -22.57, 2.17, 1.87, 8.49, repro,
2004-05-26,-4.96, 1.89, -4.81, 2.09, 1.83, 8.25, repro,
2004-05-27,2.17, 0.89, 9.63, 2.11, 1.87, 8.34, repro,
2004-05-28,-1.46, 2.11, -9.71, 2.19, 1.92, 8.60, repro,
2004-05-29,1.94, 2.70, -4.32, 2.07, 1.80, 8.06, repro,
2004-05-30,2.63, 3.86, -4.58, 2.33, 2.05, 9.30, repro,
2004-05-31,-1.03, 3.06, -5.35, 2.34, 2.09, 9.33, repro,
2004-06-01,0.17, 1.47, -8.87, 2.07, 1.81, 8.04, repro,
2004-06-02,-3.21, 4.04, -8.12, 2.14, 1.95, 8.48, repro,
2004-06-03,-0.68, 0.23, -16.03, 2.06, 1.83, 8.07, repro,
2004-06-04,-0.53, 1.08, -7.09, 2.07, 1.81, 8.10, repro,
2004-06-05,-1.07, 2.23, -8.42, 2.08, 1.82, 8.09, repro,
2004-06-06,-2.27, 1.19, -2.32, 2.08, 1.83, 8.11, repro,
2004-06-07,-1.42, 1.55, 5.23, 2.04, 1.80, 8.02, repro,
2004-06-08,0.19, 3.84, -0.57, 2.06, 1.81, 8.06, repro,
2004-06-09,-1.71, 1.87, -8.43, 2.08, 1.81, 8.08, repro,
2004-06-10,0.93, -1.82, 4.53, 2.18, 1.89, 8.58, repro,
2004-06-11,-2.28, 1.91, 2.93, 2.12, 1.82, 8.38, repro,
2004-06-12,-1.89, 0.92, -0.44, 2.06, 1.81, 8.11, repro,
2004-06-13,-0.31, 1.07, -3.17, 2.13, 1.87, 8.26, repro,
2004-06-14,-2.52, 1.81, -3.80, 2.31, 2.07, 9.25, repro,
2004-06-15,-3.10, -1.05, -3.35, 2.11, 1.86, 8.36, repro,
2004-06-16,0.38, 3.46, -12.58, 2.19, 1.92, 8.83, repro,
2004-06-17,-2.55, -0.20, -8.79, 2.13, 1.84, 8.28, repro,
2004-06-18,-2.37, -0.38, -6.43, 2.12, 1.92, 8.56, repro,
2004-06-19,0.31, 2.00, -3.51, 2.06, 1.84, 8.14, repro,
2004-06-20,0.26, 1.24, -16.11, 2.09, 1.89, 8.41, repro,
2004-06-21,-1.40, 1.76, -8.33, 2.17, 1.92, 8.66, repro,
2004-06-22,-1.15, -0.67, -1.53, 2.08, 1.81, 8.11, repro,
2004-06-23,0.31, 1.79, -18.20, 2.12, 1.82, 8.28, repro,
2004-06-24,-2.87, 0.71, -6.54, 2.06, 1.80, 8.06, repro,
2004-06-25,-0.48, 0.08, -10.22, 2.26, 2.05, 8.73, repro,
2004-06-26,-1.79, 1.06, -7.63, 2.19, 1.83, 8.44, repro,
2004-06-27,-1.14, -0.42, 2.56, 2.13, 1.89, 8.56, repro,
2004-06-28,-1.98, 0.26, -14.75, 2.16, 1.87, 8.30, repro,
2004-06-29,-0.43, 3.00, -13.42, 2.16, 1.89, 8.66, repro,
2004-06-30,-4.21, 2.20, -15.14, 2.97, 2.75, 11.88, repro,
2004-12-04,-0.25, 0.96, -15.16, 1.95, 1.71, 7.60, repro,
2004-12-05,-0.48, 0.32, -8.15, 1.93, 1.63, 7.48, repro,
2004-12-06,-2.23, -2.11, -0.40, 2.05, 1.75, 7.88, repro,
2004-12-07,0.64, 1.57, -12.58, 1.99, 1.69, 7.71, repro,
2004-12-08,-1.00, 3.36, -11.67, 1.93, 1.67, 7.54, repro,
2004-12-09,-0.41, 4.17, -6.06, 1.95, 1.66, 7.51, repro,
2004-12-10,-0.17, -1.03, -15.45, 2.02, 1.71, 7.69, repro,
2004-12-11,0.07, 1.51, -7.87, 2.02, 1.70, 7.73, repro,
2004-12-12,0.71, 1.91, -10.62, 1.99, 1.67, 7.65, repro,
2004-12-13,2.42, 2.04, -23.99, 2.01, 1.66, 7.69, repro,
2004-12-14,0.80, 3.02, -27.71, 1.99, 1.68, 7.78, repro,
2004-12-15,-0.85, 0.81, -20.92, 1.99, 1.68, 7.74, repro,
2004-12-16,1.19, 1.65, -32.21, 1.97, 1.67, 7.57, repro,
2004-12-17,2.65, -0.25, -18.15, 2.43, 1.99, 9.48, repro,
2004-12-18,0.51, 1.88, -18.90, 2.00, 1.64, 7.72, repro,
2004-12-19,1.32, 4.15, -23.45, 1.95, 1.64, 7.59, repro,
