PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P521
Station name,McPherson_CS2008
Begin Date, 2008-04-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 34.8885681867 North Latitude, -119.8153569003 East Longitude, 1709.07380 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-25,0.00, 0.00, 0.00, 1.96, 1.60, 7.45, repro,
2008-04-26,1.14, 0.26, -1.87, 2.03, 1.62, 7.66, repro,
2008-04-27,0.15, 0.21, 4.99, 2.02, 1.63, 7.68, repro,
2008-04-28,-0.09, 0.33, 3.26, 2.01, 1.63, 7.67, repro,
2008-04-29,-1.70, -1.06, 5.70, 2.05, 1.63, 7.69, repro,
2008-04-30,0.01, -0.12, -0.02, 2.11, 1.69, 7.88, repro,
2008-05-01,1.55, 0.23, 2.76, 2.04, 1.67, 7.68, repro,
2008-05-02,-0.71, 0.11, 4.63, 2.03, 1.67, 7.70, repro,
2008-05-03,-0.36, -0.61, 4.75, 1.98, 1.63, 7.55, repro,
2008-05-04,1.02, 0.38, 5.77, 1.93, 1.60, 7.37, repro,
2008-05-05,-0.20, 0.05, -1.85, 1.97, 1.62, 7.51, repro,
2008-05-06,-1.62, -1.19, 0.24, 2.00, 1.63, 7.56, repro,
2008-05-07,-0.09, -0.60, 9.56, 1.99, 1.63, 7.59, repro,
2008-05-08,-1.05, -2.15, 3.62, 2.19, 1.80, 8.22, repro,
2008-05-09,-1.01, -1.49, 5.15, 1.97, 1.63, 7.51, repro,
2008-05-10,-0.61, 0.49, 2.79, 1.97, 1.63, 7.53, repro,
2008-05-11,0.67, 0.62, 3.33, 1.98, 1.63, 7.51, repro,
2008-05-12,-0.47, 0.01, 6.27, 2.00, 1.63, 7.58, repro,
2008-05-13,-0.91, -0.83, 5.48, 2.00, 1.64, 7.57, repro,
2008-05-14,0.56, 0.17, 1.44, 1.95, 1.59, 7.41, repro,
2008-05-15,-0.21, -0.12, 0.09, 1.94, 1.60, 7.41, repro,
2008-05-16,-0.27, 1.74, 1.80, 1.94, 1.59, 7.36, repro,
2008-05-17,-1.48, -1.53, 2.83, 1.99, 1.62, 7.51, repro,
2008-05-18,-1.21, -0.03, -1.82, 2.13, 1.67, 8.08, repro,
2008-05-19,-1.78, -0.20, 4.26, 1.95, 1.60, 7.47, repro,
2008-05-20,-0.42, -0.32, 8.59, 1.97, 1.63, 7.54, repro,
2008-05-21,-0.04, -0.01, 8.81, 1.95, 1.60, 7.46, repro,
2008-05-22,-1.82, 0.05, 11.42, 1.98, 1.66, 7.57, repro,
2008-05-23,-0.82, 1.40, 12.23, 1.96, 1.64, 7.57, repro,
2008-05-24,-0.49, 0.81, 2.65, 1.96, 1.66, 7.61, repro,
2008-05-25,-0.37, 0.06, 8.00, 1.97, 1.66, 7.62, repro,
2008-05-26,-0.86, 1.02, 1.92, 1.99, 1.70, 7.68, repro,
2008-05-27,-1.44, 0.41, -1.54, 1.96, 1.65, 7.54, repro,
2008-05-28,-0.72, -0.86, -0.06, 2.03, 1.71, 7.74, repro,
2008-05-29,1.02, 0.15, -1.63, 2.03, 1.71, 7.77, repro,
2008-05-30,-0.08, 1.53, -2.64, 1.96, 1.65, 7.53, repro,
2008-05-31,0.33, 0.27, 1.89, 1.96, 1.66, 7.59, repro,
2008-06-01,0.94, 0.65, -3.09, 1.96, 1.64, 7.52, repro,
2008-06-02,0.54, -0.01, 3.04, 1.96, 1.65, 7.56, repro,
2008-06-03,0.02, 1.57, 1.55, 2.01, 1.68, 7.78, repro,
2008-06-04,-0.64, 0.05, 8.29, 1.93, 1.59, 7.36, repro,
2008-06-05,2.27, 0.60, 10.10, 1.92, 1.58, 7.30, repro,
2008-06-06,1.26, 0.26, 3.29, 1.96, 1.61, 7.42, repro,
2008-06-07,-0.33, -0.59, 10.38, 2.00, 1.68, 7.63, repro,
2008-06-08,-0.36, -0.27, 5.97, 1.98, 1.62, 7.45, repro,
2008-06-09,1.01, 1.89, 8.61, 1.98, 1.62, 7.47, repro,
2008-06-10,-1.19, -0.28, 3.45, 1.93, 1.58, 7.31, repro,
2008-06-11,0.61, 0.14, 6.39, 1.93, 1.59, 7.29, repro,
2008-06-12,0.50, 1.78, 5.66, 1.96, 1.63, 7.50, repro,
2008-06-13,0.33, 0.91, 4.64, 1.95, 1.58, 7.33, repro,
2008-06-14,-3.28, -1.51, 6.73, 2.03, 1.65, 7.66, repro,
2008-06-15,-0.67, -0.20, 5.48, 2.00, 1.62, 7.47, repro,
2008-06-16,-0.05, -0.24, -3.43, 1.93, 1.59, 7.30, repro,
2008-06-17,-0.47, 1.61, 5.69, 1.93, 1.59, 7.32, repro,
2008-06-18,-0.15, -0.13, 2.60, 1.94, 1.58, 7.31, repro,
2008-06-19,1.87, 0.79, 0.53, 2.02, 1.71, 7.81, repro,
2008-06-20,1.28, 1.07, 3.11, 1.95, 1.59, 7.38, repro,
2008-06-21,0.92, 0.77, -3.41, 1.94, 1.61, 7.42, repro,
2008-06-22,0.41, 2.46, 3.75, 1.93, 1.59, 7.34, repro,
2008-06-23,-0.84, 0.05, 4.81, 1.96, 1.63, 7.37, repro,
2008-06-24,-0.53, 0.01, 5.68, 1.96, 1.64, 7.40, repro,
2008-06-25,-0.89, 0.42, 8.22, 1.98, 1.65, 7.43, repro,
2008-06-26,0.83, 0.49, 7.61, 2.01, 1.72, 7.66, repro,
2008-06-27,0.42, 0.96, 7.24, 1.94, 1.59, 7.37, repro,
2008-06-28,-1.73, 0.50, 2.95, 1.96, 1.66, 7.43, repro,
2008-06-29,-0.56, 0.90, 3.93, 1.96, 1.63, 7.36, repro,
2008-06-30,-0.83, 0.76, -1.78, 1.94, 1.57, 7.28, repro,
2008-07-01,-0.37, -0.03, 5.64, 1.98, 1.65, 7.47, repro,
2008-07-02,0.25, -1.53, 2.19, 1.95, 1.59, 7.39, repro,
2008-07-03,-0.13, -0.75, 6.48, 1.94, 1.58, 7.31, repro,
2008-07-04,0.14, -0.52, 6.77, 1.99, 1.58, 7.47, repro,
2008-07-05,-0.24, 0.56, 8.01, 1.92, 1.57, 7.20, repro,
2008-07-06,-0.68, 0.75, 6.04, 1.94, 1.58, 7.34, repro,
2008-07-07,0.02, 1.82, 8.53, 1.98, 1.66, 7.50, repro,
2008-07-08,-0.40, 0.58, 4.80, 1.96, 1.59, 7.37, repro,
2008-07-09,-0.55, 1.23, 15.81, 1.98, 1.64, 7.45, repro,
2008-07-10,-0.95, -0.45, 13.16, 1.99, 1.60, 7.39, repro,
2008-07-11,0.91, -0.79, 10.02, 2.09, 1.77, 7.93, repro,
2008-07-12,0.04, -0.14, 2.01, 1.96, 1.60, 7.42, repro,
2008-07-13,0.36, 0.83, 3.59, 2.01, 1.73, 7.62, repro,
