PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,USNO
Station name,U.S._Naval_Obser
Begin Date, 1997-05-01
End Date, 2015-03-19
Release Date, 2019-08-30
Reference position, 38.9189629335 North Latitude, -77.0662259454 East Longitude, 48.87188 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
1997-05-01,0.00, 0.00, 0.00, 3.40, 2.70, 11.79, repro,
1997-05-02,0.27, -2.06, 3.51, 2.40, 1.94, 8.92, repro,
1997-05-03,2.96, -2.22, -0.25, 3.15, 2.63, 11.18, repro,
1997-05-04,0.29, -2.48, 4.79, 2.44, 2.03, 8.71, repro,
1997-05-05,1.91, -2.36, -4.69, 2.65, 2.21, 9.42, repro,
1997-05-06,0.17, -1.19, -4.38, 2.36, 1.92, 8.66, repro,
1997-05-07,1.17, -0.56, 1.24, 2.56, 2.09, 8.88, repro,
1997-05-08,1.41, -0.70, -3.36, 2.29, 1.88, 8.54, repro,
1997-05-09,2.95, -1.65, -3.84, 2.25, 1.83, 8.34, repro,
1997-05-10,2.84, -1.51, -1.31, 2.64, 2.11, 9.05, repro,
1997-05-11,0.93, -2.30, -5.60, 2.26, 1.83, 8.42, repro,
1997-05-12,-0.29, -2.19, 0.59, 2.34, 1.90, 8.61, repro,
1997-05-13,0.47, -0.95, 6.01, 2.28, 1.83, 8.38, repro,
1997-05-14,0.68, -2.11, 9.45, 2.29, 1.86, 8.43, repro,
1997-05-15,-1.78, -0.32, 3.14, 2.30, 1.87, 8.56, repro,
1997-05-16,0.55, -0.00, 1.48, 2.36, 1.93, 8.70, repro,
1997-05-17,2.08, -2.00, -0.99, 2.43, 1.90, 8.89, repro,
1997-05-18,-0.34, -1.56, 6.32, 2.33, 1.86, 8.52, repro,
1997-05-19,0.79, 1.16, 9.58, 2.50, 2.05, 9.24, repro,
1997-05-20,-0.41, -0.73, 2.21, 2.37, 1.96, 8.71, repro,
1997-05-21,1.34, -1.10, 1.42, 2.41, 1.97, 8.95, repro,
1997-05-22,1.51, -2.90, -0.31, 2.38, 1.89, 8.74, repro,
1997-05-23,0.48, -3.07, -1.70, 2.43, 1.93, 8.83, repro,
1997-05-24,1.18, -0.92, 3.88, 2.34, 1.86, 8.64, repro,
1997-05-25,-0.61, -0.80, 7.34, 2.37, 1.90, 8.80, repro,
1997-05-26,0.92, -2.40, 3.07, 2.52, 2.00, 9.44, repro,
1997-05-27,2.29, -0.62, -8.45, 2.50, 1.94, 9.26, repro,
1997-05-28,-0.25, -1.49, -5.30, 2.43, 1.93, 8.88, repro,
1997-05-29,0.87, -1.57, -2.82, 2.38, 1.89, 8.66, repro,
1997-05-30,1.29, -1.30, -0.95, 2.57, 1.97, 9.11, repro,
1997-05-31,1.81, -1.09, -1.75, 2.44, 1.90, 8.81, repro,
1997-06-01,1.14, -0.76, 9.55, 2.45, 1.87, 8.69, repro,
1997-06-02,1.24, -1.81, 6.12, 2.51, 1.86, 8.84, repro,
1997-06-03,0.63, -0.32, -7.14, 2.50, 1.96, 8.98, repro,
