PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,CN38
Station name,CerrejonMnCR2012
Begin Date, 2012-08-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 12.2218213605 North Latitude, -71.9880259070 East Longitude, 10.46112 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2012-08-31,0.00, 0.00, 0.00, 1.56, 1.90, 7.43, repro,
2012-09-01,-2.08, -0.86, 0.20, 1.60, 1.95, 7.61, repro,
2012-09-02,0.91, 0.73, 0.02, 1.57, 1.90, 7.43, repro,
2012-09-03,-2.26, 2.77, -9.16, 1.58, 1.92, 7.54, repro,
2012-09-04,-0.03, 0.78, -4.87, 1.54, 1.92, 7.36, repro,
2012-09-05,-0.85, -1.61, 0.43, 1.66, 1.95, 7.84, repro,
2012-09-06,-1.48, 2.04, -3.49, 1.56, 1.90, 7.38, repro,
2012-09-07,-1.18, 0.30, -3.11, 1.68, 2.07, 8.06, repro,
2012-09-08,1.96, 0.26, -3.40, 1.62, 2.01, 7.75, repro,
2012-09-09,-0.89, 1.61, -10.24, 1.59, 1.93, 7.47, repro,
2012-09-10,-2.18, 1.05, -12.10, 1.60, 1.92, 7.63, repro,
2012-09-11,-3.10, -2.31, -7.99, 1.58, 1.87, 7.50, repro,
2012-09-12,-1.29, -0.67, -5.79, 1.62, 1.96, 7.75, repro,
2012-09-13,-0.79, -1.62, -13.47, 1.60, 1.95, 7.72, repro,
2012-09-14,-1.15, -1.15, -0.45, 1.63, 2.03, 7.88, repro,
2012-09-15,-2.86, 1.69, -1.46, 1.56, 1.97, 7.47, repro,
2012-09-16,-1.49, 0.82, -0.91, 1.52, 1.90, 7.29, repro,
2012-09-17,0.32, 0.47, -0.51, 1.56, 1.92, 7.53, repro,
2012-09-18,0.23, -0.47, 6.15, 1.65, 2.03, 7.88, repro,
2012-09-19,-0.29, -1.15, -0.63, 1.54, 1.90, 7.42, repro,
2012-09-20,1.36, -0.21, 6.76, 1.54, 1.89, 7.37, repro,
2012-09-21,1.12, 0.92, 9.99, 1.61, 2.12, 7.82, repro,
2012-09-22,1.07, -0.11, 8.64, 1.63, 2.03, 7.84, repro,
2012-09-23,0.42, -0.17, 6.57, 1.56, 1.91, 7.50, repro,
2012-09-24,2.16, -0.46, 3.43, 1.63, 2.02, 7.74, repro,
2012-09-25,-0.24, 2.77, -2.09, 1.89, 2.13, 9.14, repro,
2012-09-26,4.17, 1.42, 1.79, 1.69, 2.08, 8.18, repro,
2012-09-27,-0.61, -0.77, 0.72, 1.58, 1.89, 7.47, repro,
2012-09-28,1.80, -0.18, -0.12, 1.73, 2.11, 8.32, repro,
2012-09-29,-2.61, -2.00, 0.61, 1.62, 2.05, 7.78, repro,
2012-09-30,-1.21, -0.03, 0.42, 1.57, 1.87, 7.41, repro,
2012-10-01,-1.86, 0.30, 1.85, 1.80, 2.05, 8.21, repro,
2012-10-02,0.74, -0.03, 7.96, 1.56, 1.90, 7.40, repro,
2012-10-03,0.57, -0.90, 7.48, 1.57, 1.87, 7.42, repro,
2012-10-04,-2.74, 1.75, 3.21, 4.01, 4.71, 19.52, repro,
2012-10-05,0.97, -0.02, 5.94, 1.62, 2.01, 7.69, repro,
2012-10-06,-2.92, 0.46, -4.48, 1.75, 2.32, 8.40, repro,
2012-10-07,1.08, 0.90, -0.61, 1.56, 1.94, 7.40, repro,
2012-10-08,2.16, -0.19, -0.32, 1.59, 1.90, 7.59, repro,
2012-10-09,1.25, -1.45, 7.69, 1.59, 1.98, 7.67, repro,
2012-10-10,-0.11, -0.98, -3.23, 1.80, 2.28, 8.69, repro,
2012-10-11,1.63, 0.69, -5.60, 1.73, 2.16, 8.30, repro,
2012-10-12,0.96, 0.64, -5.50, 1.92, 2.61, 9.24, repro,
2012-10-13,0.65, -1.15, -1.64, 1.58, 1.95, 7.65, repro,
2012-10-14,0.83, -0.79, -2.99, 1.60, 1.96, 7.61, repro,
2012-10-15,0.63, -0.28, 0.57, 1.69, 2.00, 8.21, repro,
2012-10-16,-1.04, -0.94, -2.21, 1.62, 2.01, 7.70, repro,
2012-10-17,1.31, -0.41, 0.57, 1.66, 1.98, 7.91, repro,
2012-10-18,-1.19, -0.14, 1.32, 1.58, 1.96, 7.48, repro,
2012-10-19,0.97, -0.65, 4.99, 1.61, 1.98, 7.70, repro,
2012-10-20,-1.12, -1.52, -2.57, 1.65, 2.05, 7.78, repro,
2012-10-21,-0.12, -1.31, 3.49, 1.80, 2.32, 8.58, repro,
2012-10-22,-0.53, -2.04, -0.96, 1.59, 1.99, 7.65, repro,
2012-10-23,-0.75, -1.95, -7.88, 1.70, 2.04, 8.18, repro,
2012-10-24,-1.67, 1.44, 3.00, 1.57, 1.97, 7.54, repro,
2012-10-25,1.04, -1.68, -1.86, 1.57, 1.95, 7.54, repro,
2012-10-26,0.40, -2.93, 8.42, 1.62, 2.00, 7.66, repro,
2012-10-27,-0.14, -0.76, -5.08, 1.56, 1.94, 7.48, repro,
2012-10-28,-0.33, 0.47, -4.48, 1.67, 2.14, 7.95, repro,
2012-10-29,-0.98, -0.45, -2.70, 1.94, 2.50, 9.27, repro,
2012-10-30,-0.57, 2.97, 0.44, 1.78, 2.37, 8.56, repro,
2012-10-31,0.85, -0.96, 1.76, 1.55, 1.94, 7.46, repro,
2012-11-01,0.19, 0.64, -13.22, 1.55, 1.93, 7.49, repro,
2012-11-02,-1.81, 0.69, -0.34, 1.62, 2.02, 7.76, repro,
2012-11-03,-0.85, -1.75, -5.08, 1.61, 2.03, 7.69, repro,
2012-11-04,-1.25, -0.92, -4.26, 1.70, 2.17, 8.21, repro,
2012-11-05,-2.24, -0.10, -0.13, 1.81, 2.39, 8.75, repro,
2012-11-06,-1.11, 0.10, -5.30, 1.69, 2.12, 8.13, repro,
2012-11-07,-1.47, -0.56, -0.98, 1.62, 2.03, 7.79, repro,
2012-11-08,-1.42, -1.42, -14.66, 1.66, 2.09, 8.01, repro,
2012-11-09,-2.19, 0.48, -7.20, 1.61, 2.04, 7.76, repro,
2012-11-10,-3.11, -2.06, -4.40, 1.62, 1.95, 7.75, repro,
2012-11-11,-0.96, -0.88, -3.16, 1.61, 1.95, 7.70, repro,
2012-11-12,-1.49, 1.74, 7.81, 1.73, 2.08, 8.19, repro,
2012-11-13,-2.94, -1.02, -7.59, 1.64, 2.06, 7.70, repro,
2012-11-14,-1.24, 2.23, -6.82, 1.85, 2.22, 8.61, repro,
2012-11-15,-4.08, 0.47, -2.46, 1.66, 2.04, 7.87, repro,
2012-11-16,-3.57, 1.07, -0.64, 1.58, 1.96, 7.60, repro,
2012-11-17,-2.53, -2.76, -1.73, 1.61, 2.01, 7.80, repro,
2012-11-18,-1.74, -0.18, 1.59, 1.62, 2.01, 7.77, repro,
2012-11-19,-3.46, 1.21, -10.47, 1.72, 2.18, 8.12, repro,
2012-11-20,-3.72, 0.66, -9.81, 1.63, 2.01, 7.79, repro,
2012-11-21,-1.88, 0.01, 1.04, 1.61, 2.00, 7.66, repro,
2012-11-22,-2.02, 1.04, -6.90, 1.67, 2.13, 8.01, repro,
2012-11-23,-1.46, 0.36, -2.16, 1.74, 2.11, 7.99, repro,
2012-11-24,-2.10, 0.96, -0.60, 1.64, 1.95, 7.72, repro,
2012-11-25,-2.27, -1.76, 2.36, 1.66, 2.01, 7.81, repro,
2012-11-26,-2.73, -0.66, -5.62, 1.65, 1.98, 7.82, repro,
2012-11-27,-1.93, -0.71, 1.46, 1.61, 1.94, 7.61, repro,
2012-11-28,-3.41, -1.21, 0.72, 1.67, 2.05, 8.15, repro,
2012-11-29,-3.02, 0.84, -25.28, 1.67, 1.99, 7.97, repro,
2012-11-30,-3.45, 0.60, -11.61, 1.63, 1.93, 7.66, repro,
2012-12-01,-3.51, 0.68, -7.42, 1.58, 1.92, 7.44, repro,
2012-12-02,-1.43, 0.19, -11.69, 1.60, 1.93, 7.55, repro,
2012-12-03,-3.84, -0.86, -11.86, 1.59, 1.94, 7.61, repro,
