PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,SLCU
Station name,Salt_Lake_City
Begin Date, 2001-10-28
End Date, 2015-07-26
Release Date, 2019-08-30
Reference position, 40.7721723152 North Latitude, -111.9549730264 East Longitude, 1277.84761 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2001-10-28,0.00, 0.00, -3.91, 7.54, 5.34, 25.65, repro,
2001-10-29,0.19, -4.49, 0.00, 3.28, 2.48, 13.09, repro,
2001-10-30,1.77, -3.10, 6.21, 3.10, 2.58, 12.93, repro,
2001-10-31,3.26, -1.04, 8.73, 2.90, 2.33, 11.48, repro,
2001-11-01,0.68, -3.52, 9.38, 3.03, 2.52, 11.90, repro,
2001-11-02,3.16, -0.45, 0.27, 2.96, 2.49, 12.05, repro,
2001-11-03,4.39, -1.72, -0.25, 3.07, 2.50, 12.35, repro,
2001-11-04,5.15, -2.70, 2.22, 3.17, 2.54, 12.99, repro,
2001-11-05,2.85, -2.39, 4.00, 3.53, 2.85, 14.33, repro,
2001-11-06,-0.50, -3.17, 2.23, 3.16, 2.53, 12.37, repro,
2001-11-07,-2.06, -0.68, -13.48, 3.05, 2.52, 12.27, repro,
2001-11-08,0.61, -5.66, -5.53, 5.90, 4.00, 21.20, repro,
2001-11-09,3.01, -0.82, -11.30, 3.18, 2.39, 12.31, repro,
2001-11-10,3.09, -0.82, -9.22, 2.87, 2.37, 11.87, repro,
2001-11-11,4.05, 0.42, -13.30, 2.80, 2.18, 10.78, repro,
2001-11-12,3.10, -1.60, 1.29, 2.75, 2.24, 10.70, repro,
2001-11-13,8.49, -2.34, -0.23, 2.90, 2.22, 10.90, repro,
2001-11-14,6.78, 0.31, 2.31, 2.98, 2.35, 11.71, repro,
2001-11-15,2.30, -1.76, 4.21, 2.63, 2.09, 10.21, repro,
2001-11-16,2.72, -0.59, -8.14, 2.94, 2.37, 11.52, repro,
2001-11-17,2.17, -0.07, 12.59, 2.71, 2.21, 10.57, repro,
2001-11-18,3.73, 2.26, -8.70, 2.71, 2.29, 10.98, repro,
2001-11-19,6.17, -1.41, -13.89, 2.82, 2.23, 10.38, repro,
2001-11-20,-2.17, -1.76, -4.53, 2.47, 1.97, 9.24, repro,
2001-11-21,0.36, 0.82, 11.62, 4.13, 3.45, 17.89, repro,
2001-11-22,1.32, -3.22, -12.73, 4.21, 3.32, 18.77, repro,
2001-11-23,9.09, 5.16, 4.39, 6.19, 5.36, 27.86, repro,
2001-11-24,1.20, -5.54, 9.87, 4.20, 3.22, 17.62, repro,
2001-11-25,10.58, 0.65, 14.09, 3.49, 2.88, 14.94, repro,
2001-11-26,13.05, 4.85, -18.70, 3.35, 2.53, 13.38, repro,
2001-11-27,5.35, 4.38, -2.78, 3.38, 2.74, 14.26, repro,
2001-11-28,1.73, 3.09, -9.21, 3.21, 2.52, 13.32, repro,
2001-11-29,-0.17, 2.49, -1.82, 3.42, 2.61, 14.21, repro,
2001-11-30,1.92, 0.28, 3.40, 2.87, 2.28, 11.49, repro,
2001-12-01,4.33, 2.77, -1.05, 2.27, 1.76, 8.09, repro,
2001-12-02,4.58, 2.49, -6.64, 2.44, 1.96, 8.94, repro,
2001-12-03,2.94, 6.45, 1.84, 2.39, 1.85, 8.68, repro,
2001-12-04,-1.86, 17.76, -16.82, 2.54, 1.98, 9.15, repro,
2001-12-05,3.37, 0.94, -3.08, 2.33, 1.86, 8.47, repro,
2001-12-06,3.51, 2.41, -14.68, 2.31, 1.84, 8.28, repro,
2001-12-07,3.20, 2.89, -23.47, 2.84, 2.36, 11.36, repro,
2001-12-08,0.94, 4.02, -21.08, 3.42, 2.67, 14.39, repro,
2001-12-09,1.56, 6.17, -1.70, 4.00, 3.12, 17.60, repro,
2001-12-10,1.65, 3.00, -4.49, 3.83, 3.10, 16.95, repro,
2001-12-11,3.18, 4.77, -16.69, 3.64, 2.89, 15.28, repro,
2001-12-12,3.83, 5.52, -15.32, 3.94, 2.88, 16.03, repro,
2001-12-13,3.03, 7.94, -1.51, 4.35, 3.52, 19.80, repro,
2001-12-14,3.82, 6.98, 5.19, 4.24, 3.54, 20.08, repro,
2001-12-15,2.66, 5.63, -2.32, 3.59, 3.05, 16.03, repro,
2001-12-16,1.74, 4.63, -17.54, 3.77, 3.04, 16.64, repro,
2001-12-17,2.76, 3.25, -17.04, 3.70, 2.92, 16.51, repro,
2001-12-18,2.93, 5.34, -13.69, 3.46, 2.70, 14.13, repro,
2001-12-19,8.58, 8.40, -16.33, 3.41, 2.76, 14.52, repro,
2001-12-20,4.85, 6.52, -18.69, 3.48, 2.84, 15.05, repro,
2001-12-21,3.58, 4.97, -17.31, 3.25, 2.67, 13.88, repro,
2001-12-22,4.62, 9.12, -7.35, 4.06, 3.42, 18.15, repro,
2001-12-23,6.34, 7.38, -27.63, 3.80, 3.15, 16.08, repro,
2001-12-24,7.65, 7.00, -12.60, 3.58, 3.02, 15.03, repro,
2001-12-25,5.37, 7.44, -14.55, 3.64, 3.00, 15.56, repro,
2001-12-26,5.84, 6.01, -22.40, 3.32, 2.75, 13.93, repro,
2001-12-27,5.10, 5.38, -15.89, 3.45, 2.78, 14.24, repro,
2001-12-28,5.94, 7.01, -10.16, 3.37, 2.96, 14.87, repro,
2001-12-29,3.90, 3.12, -2.37, 2.30, 1.91, 8.70, repro,
2001-12-30,3.20, 1.01, -8.44, 2.46, 1.90, 8.56, repro,
2001-12-31,3.08, 5.18, -5.35, 2.34, 1.83, 8.21, repro,
2002-01-01,1.90, 7.60, -24.19, 2.42, 1.90, 8.77, repro,
2002-01-02,5.35, 4.02, -5.55, 2.53, 1.97, 9.05, repro,
2002-01-03,2.99, 3.17, -5.44, 2.33, 1.82, 8.28, repro,
2002-01-04,3.18, 1.10, 1.80, 2.37, 1.88, 8.49, repro,
2002-01-05,5.20, 2.30, -5.71, 2.35, 1.91, 8.63, repro,
2002-01-06,5.10, 2.47, -8.47, 2.39, 1.85, 8.59, repro,
2002-01-07,3.82, 3.68, -8.82, 2.34, 1.89, 8.59, repro,
2002-01-08,4.28, 2.78, -7.92, 2.52, 2.05, 9.30, repro,
2002-01-09,4.39, 3.79, -3.75, 2.36, 1.87, 8.59, repro,
2002-01-10,5.02, 2.78, -6.25, 2.31, 1.93, 8.60, repro,
2002-01-11,1.82, 2.62, -3.81, 2.73, 2.20, 10.32, repro,
2002-01-12,4.27, 4.36, -9.78, 2.43, 1.97, 8.90, repro,
2002-01-13,6.54, 2.42, 2.70, 2.48, 1.98, 9.20, repro,
2002-01-14,3.15, 4.00, 1.59, 2.33, 1.85, 8.31, repro,
2002-01-15,1.81, 4.92, -8.54, 2.26, 1.88, 8.41, repro,
2002-01-16,4.19, 4.04, -10.58, 2.42, 2.00, 8.98, repro,
2002-01-17,3.09, 4.11, -8.09, 2.49, 2.10, 9.75, repro,
2002-01-18,2.74, 8.58, -14.64, 4.68, 3.84, 21.51, repro,
2002-01-19,1.51, 11.28, -25.38, 4.47, 3.96, 21.69, repro,
2002-01-20,5.15, 8.14, -12.70, 4.29, 3.58, 19.66, repro,
2002-01-21,0.71, 6.60, 13.39, 4.48, 3.71, 21.42, repro,
2002-01-22,4.67, 8.57, -9.31, 4.34, 4.01, 21.84, repro,
2002-01-23,4.05, 8.18, -12.27, 3.74, 3.08, 16.94, repro,
2002-01-24,3.61, 5.80, -1.59, 3.45, 3.03, 15.35, repro,
2002-01-25,3.95, 5.23, -15.09, 3.26, 2.89, 14.37, repro,
2002-01-26,6.68, 7.89, -3.41, 3.45, 3.06, 15.41, repro,
2002-01-27,3.95, 6.20, -6.23, 3.94, 3.36, 17.25, repro,
2002-01-28,5.87, 8.50, 1.28, 3.53, 3.04, 16.17, repro,
2002-01-29,4.07, 10.02, -5.22, 3.59, 3.19, 16.83, repro,
2002-01-30,6.36, 5.82, -5.38, 3.58, 2.98, 15.70, repro,
2002-01-31,6.34, 5.47, -12.38, 3.61, 3.04, 16.28, repro,
2002-02-01,5.10, 6.85, -17.88, 3.60, 3.13, 16.25, repro,
2002-02-02,5.46, 7.20, -18.09, 3.52, 3.03, 15.96, repro,
2002-02-03,4.08, 5.95, -10.40, 3.52, 3.13, 15.96, repro,
2002-02-04,5.98, 7.99, -3.56, 3.55, 3.02, 15.72, repro,
2002-02-05,3.17, 8.24, -21.60, 3.54, 3.05, 16.26, repro,
2002-02-06,4.03, 5.75, -25.17, 3.53, 2.95, 15.35, repro,
2002-02-07,4.31, 9.04, 6.97, 3.76, 3.17, 16.74, repro,
2002-02-08,0.78, 10.31, 10.37, 4.89, 4.33, 25.28, repro,
2002-02-09,7.02, 7.35, -9.32, 3.79, 3.23, 17.81, repro,
2002-02-10,6.15, 5.62, -33.21, 3.72, 3.37, 16.82, repro,
2002-02-11,2.00, 5.41, -23.01, 3.37, 2.75, 14.39, repro,
2002-02-12,3.89, 7.80, -22.49, 3.35, 2.92, 14.59, repro,
2002-02-13,5.88, 8.95, -22.95, 3.29, 2.84, 13.99, repro,
2002-02-14,7.87, 7.87, -10.07, 4.11, 3.84, 18.15, repro,
2002-02-15,6.29, 5.02, -7.94, 3.30, 3.14, 14.98, repro,
2002-02-16,4.75, 4.46, -9.89, 3.18, 2.72, 14.07, repro,
2002-02-17,1.58, 7.00, -22.89, 3.12, 2.78, 13.51, repro,
2002-02-18,0.88, 6.57, -16.43, 3.39, 3.17, 15.00, repro,
2002-02-19,3.48, 6.54, -22.84, 3.35, 2.93, 14.46, repro,
2002-02-20,1.82, 5.81, -4.37, 2.85, 2.53, 12.20, repro,
2002-02-21,4.48, 4.86, -16.84, 3.19, 2.76, 14.03, repro,
2002-02-22,5.53, 4.38, -17.66, 2.65, 2.19, 10.16, repro,
2002-02-23,3.64, 5.03, -11.99, 2.20, 1.87, 8.24, repro,
2002-02-24,2.33, 4.18, -5.19, 2.33, 1.95, 8.84, repro,
2002-02-25,4.25, 4.38, -2.10, 2.25, 1.84, 8.24, repro,
2002-02-26,4.70, 5.58, -14.58, 2.36, 1.98, 9.00, repro,
2002-02-27,7.86, 4.92, -6.71, 2.38, 1.97, 8.90, repro,
2002-02-28,4.54, 4.13, -3.08, 2.28, 1.86, 8.33, repro,
2002-03-01,2.84, 5.54, 0.64, 2.23, 1.89, 8.27, repro,
2002-03-02,9.65, 6.72, -14.40, 4.44, 4.16, 23.11, repro,
2002-03-03,7.03, 7.14, -23.76, 3.25, 3.24, 15.51, repro,
2002-03-04,5.54, 5.96, 0.89, 2.71, 2.50, 11.60, repro,
2002-03-05,4.75, 4.62, -7.07, 2.35, 2.03, 9.08, repro,
2002-03-06,4.24, 4.84, -0.08, 2.40, 2.02, 8.91, repro,
2002-03-07,2.96, 10.00, 3.05, 3.05, 2.85, 13.26, repro,
2002-03-08,3.69, 4.68, 5.49, 2.23, 1.90, 8.42, repro,
2002-03-09,3.60, 4.97, -11.86, 2.40, 2.07, 9.46, repro,
2002-03-10,4.33, 3.92, 0.41, 2.25, 1.93, 8.62, repro,
2002-03-11,3.96, 5.78, 2.25, 2.29, 1.96, 8.70, repro,
2002-03-12,3.78, 4.99, 13.40, 2.39, 2.03, 9.19, repro,
2002-03-13,6.07, 7.40, 0.67, 2.33, 2.00, 8.97, repro,
2002-03-14,5.39, 5.71, -8.29, 2.47, 2.08, 9.60, repro,
2002-03-15,2.08, 12.68, -7.60, 4.82, 4.16, 23.04, repro,
2002-03-16,6.68, 8.24, -3.52, 4.19, 3.54, 19.78, repro,
2002-03-17,8.34, 10.62, -3.74, 3.78, 3.43, 18.13, repro,
2002-03-18,4.57, 7.85, -3.81, 4.34, 4.02, 20.69, repro,
2002-03-19,4.43, 8.61, -12.80, 4.01, 3.50, 18.79, repro,
2002-03-20,1.90, 9.60, -18.18, 4.06, 3.73, 19.42, repro,
2002-03-21,6.63, 10.14, 6.80, 4.11, 3.70, 20.52, repro,
2002-03-22,5.59, 9.69, 7.34, 4.23, 3.78, 21.09, repro,
2002-03-23,1.56, 3.47, 24.59, 4.87, 4.26, 24.24, repro,
2002-03-24,6.37, 12.17, -34.98, 5.19, 4.32, 25.72, repro,
2002-03-25,0.84, 10.73, -7.74, 4.42, 3.83, 21.48, repro,
2002-03-26,5.72, 9.36, -8.91, 4.16, 3.56, 18.87, repro,
2002-03-27,6.86, 9.48, -2.61, 3.39, 2.96, 15.17, repro,
2002-03-28,5.03, 7.69, 3.17, 3.45, 2.96, 15.07, repro,
2002-03-29,7.20, 7.69, -15.73, 3.41, 2.97, 15.14, repro,
2002-03-30,6.98, 8.15, -6.09, 3.44, 3.08, 15.77, repro,
2002-03-31,5.56, 7.51, -3.04, 3.14, 2.74, 13.58, repro,
2002-04-01,3.92, 6.97, -5.39, 3.05, 2.61, 13.41, repro,
2002-04-02,3.25, 5.02, -7.33, 3.09, 2.68, 12.86, repro,
2002-04-03,3.32, 7.65, -10.64, 2.77, 2.39, 11.43, repro,
