PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AB04
Station name,Savoonga__AK2007
Begin Date, 2007-07-07
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.6568641179 North Latitude, -170.5674430484 East Longitude, 136.57044 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-07,0.00, 0.00, 0.00, 2.15, 1.49, 7.54, repro,
2007-07-08,1.89, -0.40, -6.58, 2.18, 1.49, 7.63, repro,
2007-07-09,1.77, -0.54, -5.08, 2.17, 1.48, 7.53, repro,
2007-07-10,0.65, -0.86, -0.80, 2.17, 1.48, 7.54, repro,
2007-07-11,0.97, -1.28, 7.16, 2.20, 1.48, 7.59, repro,
2007-07-12,-0.33, -1.43, -1.62, 2.15, 1.49, 7.57, repro,
2007-07-13,0.82, 0.07, 1.42, 2.23, 1.53, 7.71, repro,
2007-07-14,-0.18, -0.16, -0.50, 2.19, 1.50, 7.66, repro,
2007-07-15,0.50, -0.66, 1.80, 2.15, 1.49, 7.56, repro,
2007-07-16,2.70, -0.23, -7.67, 2.17, 1.49, 7.57, repro,
2007-07-17,1.46, 0.87, 9.84, 2.18, 1.49, 7.60, repro,
2007-07-18,-0.98, 0.31, -0.40, 2.16, 1.48, 7.58, repro,
2007-07-19,3.55, -0.54, 5.56, 2.12, 1.47, 7.44, repro,
2007-07-20,2.07, -1.30, 6.72, 2.18, 1.50, 7.59, repro,
2007-07-21,-0.09, -0.80, 8.80, 2.14, 1.47, 7.47, repro,
2007-07-22,-1.33, -1.50, 2.55, 2.16, 1.48, 7.55, repro,
2007-07-23,0.36, -0.98, 15.01, 2.17, 1.49, 7.62, repro,
2007-07-24,-0.56, -0.18, 6.18, 2.14, 1.48, 7.49, repro,
2007-07-25,-0.40, -0.14, 6.68, 2.19, 1.50, 7.62, repro,
2007-07-26,-2.56, -0.84, 0.41, 2.18, 1.49, 7.55, repro,
2007-07-27,0.67, -0.03, 2.16, 2.16, 1.48, 7.50, repro,
2007-07-28,-2.51, 1.22, -3.69, 2.18, 1.49, 7.55, repro,
2007-07-29,-0.48, -0.64, 2.33, 2.19, 1.49, 7.59, repro,
2007-07-30,-0.57, 0.23, 3.23, 2.15, 1.48, 7.49, repro,
2007-08-02,1.01, 0.02, -4.01, 2.18, 1.49, 7.56, repro,
2007-08-04,-1.14, 0.07, 2.31, 2.16, 1.48, 7.53, repro,
2007-08-07,0.58, -0.91, -5.50, 2.22, 1.51, 7.68, repro,
2007-08-08,-0.68, 0.30, -7.79, 2.17, 1.49, 7.55, repro,
2007-08-11,-2.17, -0.06, -10.31, 2.18, 1.48, 7.56, repro,
2007-08-13,-1.96, 1.00, -3.51, 2.21, 1.50, 7.68, repro,
2007-08-14,2.01, 0.75, -2.10, 2.35, 1.60, 7.98, repro,
2007-08-16,-1.42, 0.70, -0.42, 2.27, 1.54, 7.96, repro,
2007-08-17,0.85, -0.03, 12.78, 2.29, 1.54, 8.04, repro,
2007-08-18,0.53, -0.01, 9.90, 2.29, 1.58, 8.08, repro,
2007-08-22,-0.65, 0.89, -0.30, 2.23, 1.52, 7.82, repro,
2007-08-23,-1.98, 1.06, 2.53, 2.18, 1.51, 7.72, repro,
2007-09-01,-0.86, 0.17, 2.93, 2.27, 1.55, 7.82, repro,
2007-09-02,-0.31, 1.21, -0.80, 2.26, 1.53, 7.77, repro,
2007-09-03,-1.23, 0.74, 4.08, 2.25, 1.54, 7.78, repro,
2007-09-04,-1.79, -0.66, 4.06, 2.27, 1.55, 7.91, repro,
2007-09-05,-0.80, 0.30, -8.41, 2.34, 1.59, 8.08, repro,
2007-09-06,-0.80, -0.28, 1.56, 2.27, 1.54, 7.81, repro,
2007-09-07,-0.50, 1.61, -2.45, 2.26, 1.53, 7.74, repro,
2007-09-08,-0.75, 1.26, 2.16, 2.30, 1.56, 7.92, repro,
2007-09-09,-0.73, 0.78, -2.18, 2.31, 1.56, 7.97, repro,
2007-09-10,-4.77, 1.13, -20.67, 2.29, 1.54, 7.97, repro,
2007-09-11,-6.74, 2.92, -32.62, 2.28, 1.56, 7.91, repro,
2007-09-12,-6.09, 4.14, -0.62, 2.26, 1.54, 7.81, repro,
2007-09-14,-5.95, 0.42, -5.32, 2.26, 1.53, 7.81, repro,
2007-09-15,-3.76, 0.95, -10.36, 2.33, 1.61, 8.09, repro,
2007-09-17,-1.72, 1.20, 5.52, 2.27, 1.54, 7.86, repro,
2007-09-19,-2.48, 1.00, 0.47, 2.16, 1.48, 7.51, repro,
2007-09-21,-0.23, 0.71, -4.50, 2.19, 1.50, 7.67, repro,
2007-09-25,0.77, 1.61, 1.16, 2.18, 1.49, 7.69, repro,
2007-09-27,-0.91, -0.32, -2.43, 2.23, 1.53, 7.65, repro,
2007-09-28,0.20, -0.12, 1.23, 2.20, 1.49, 7.58, repro,
2007-10-02,-2.11, 0.10, -0.29, 2.27, 1.55, 7.79, repro,
2007-10-03,-0.26, -0.79, -1.12, 2.24, 1.54, 7.64, repro,
2007-10-08,-0.67, -0.95, -13.00, 2.31, 1.61, 8.09, repro,
2007-10-09,-1.08, -0.57, -8.18, 2.37, 1.62, 8.06, repro,
2007-10-10,-1.55, -0.90, -5.91, 2.25, 1.58, 7.94, repro,
2007-10-11,-3.02, 0.07, 3.08, 2.17, 1.48, 7.57, repro,
2007-10-12,-2.48, -0.06, -3.57, 2.16, 1.48, 7.56, repro,
2007-10-13,-0.83, 0.26, -1.13, 2.15, 1.49, 7.55, repro,
2007-12-05,-4.14, 0.93, -0.57, 2.43, 1.59, 8.36, repro,
2007-12-17,-2.08, 0.66, -10.85, 2.27, 1.54, 8.21, repro,
2007-12-18,-3.21, 0.07, -12.60, 2.23, 1.52, 7.83, repro,
2007-12-19,-2.14, -1.01, -12.80, 2.31, 1.57, 8.02, repro,
2007-12-20,-3.03, 0.22, -11.82, 2.32, 1.54, 8.16, repro,
2007-12-21,-2.74, -0.05, -11.19, 2.47, 1.63, 8.66, repro,
2007-12-22,-0.94, -0.56, 0.43, 2.44, 1.64, 8.79, repro,
2007-12-23,-3.43, -1.13, -1.44, 2.32, 1.57, 8.17, repro,
2007-12-24,-1.42, 0.74, -3.70, 2.31, 1.57, 8.14, repro,
2007-12-25,-3.37, 0.50, -9.40, 2.35, 1.56, 8.17, repro,
2007-12-26,-2.50, 0.70, -7.65, 2.28, 1.53, 8.09, repro,
2007-12-27,-3.10, 0.74, -7.21, 2.35, 1.58, 8.15, repro,
2007-12-28,-3.28, 2.15, -3.06, 2.40, 1.62, 8.27, repro,
2007-12-29,-2.31, 0.72, -5.21, 2.25, 1.55, 7.80, repro,
2007-12-30,-1.64, -0.40, -18.23, 2.28, 1.54, 7.83, repro,
2007-12-31,-1.54, -0.62, -11.37, 2.21, 1.51, 7.74, repro,
2008-01-01,-2.50, -1.05, -8.06, 2.22, 1.50, 7.79, repro,
2008-01-02,-2.55, -1.73, 2.57, 2.21, 1.50, 7.72, repro,
2008-01-03,-3.16, -0.80, -0.44, 2.17, 1.49, 7.63, repro,
2008-01-04,-2.42, -0.07, 0.39, 2.17, 1.48, 7.71, repro,
2008-01-05,-2.24, 0.10, -8.67, 2.19, 1.51, 7.76, repro,
2008-01-06,-1.59, 0.23, -11.52, 2.18, 1.49, 7.69, repro,
2008-01-07,-3.37, 0.45, -9.01, 2.16, 1.49, 7.58, repro,
2008-01-08,-1.06, -0.40, -7.29, 2.19, 1.50, 7.90, repro,
2008-01-09,1.18, -0.54, -2.42, 2.17, 1.49, 7.83, repro,
2008-01-10,-0.46, 0.77, -9.31, 2.16, 1.49, 7.66, repro,
2008-01-11,-0.45, 0.79, -11.30, 2.18, 1.49, 7.80, repro,
2008-01-12,-0.92, 0.40, -15.54, 2.17, 1.48, 7.65, repro,
2008-01-13,-0.58, 0.24, -16.22, 2.17, 1.48, 7.56, repro,
2008-01-14,-0.83, 0.43, -16.93, 2.21, 1.50, 8.01, repro,
2008-01-15,-0.16, 0.53, -7.05, 2.19, 1.51, 7.80, repro,
2008-01-16,-2.12, 1.50, -7.38, 2.22, 1.51, 7.84, repro,
2008-01-17,0.70, 0.68, -18.46, 2.25, 1.51, 7.86, repro,
2008-01-18,-2.50, 1.12, -17.07, 2.21, 1.52, 7.72, repro,
2008-01-19,-5.69, 0.63, -26.97, 2.21, 1.51, 7.84, repro,
2008-01-20,-5.20, 2.18, -22.64, 2.19, 1.50, 7.78, repro,
2008-01-21,-1.19, 1.21, -15.64, 2.25, 1.54, 7.85, repro,
2008-01-22,-0.91, 0.65, -0.38, 2.16, 1.48, 7.61, repro,
2008-01-23,-2.41, 0.90, -17.63, 2.16, 1.49, 7.63, repro,
2008-01-24,-0.60, 0.27, -7.90, 2.19, 1.50, 7.74, repro,
2008-01-25,0.05, 0.05, -3.35, 2.22, 1.55, 8.43, repro,
2008-01-26,0.28, 0.39, -1.08, 2.18, 1.51, 7.92, repro,
2008-01-27,4.45, 1.33, 10.64, 2.19, 1.52, 7.96, repro,
2008-01-28,-1.61, 1.28, 9.62, 2.20, 1.51, 7.98, repro,
2008-01-29,-0.88, 0.72, -4.11, 2.33, 1.62, 8.23, repro,
2008-01-30,-4.17, -0.12, -13.08, 2.31, 1.58, 8.32, repro,
2008-01-31,0.79, -0.55, 5.32, 2.28, 1.58, 8.50, repro,
2008-02-01,-1.40, -0.33, 3.27, 2.22, 1.54, 8.36, repro,
2008-02-02,-1.52, -0.42, 1.32, 2.22, 1.55, 8.37, repro,
2008-02-03,-4.30, -0.25, -2.57, 2.18, 1.50, 7.68, repro,
2008-02-04,-2.32, -0.74, -5.93, 2.18, 1.50, 7.59, repro,
2008-02-05,-1.78, -1.40, -7.85, 2.27, 1.58, 8.14, repro,
2008-02-06,-1.61, -0.18, -7.82, 2.27, 1.56, 8.13, repro,
2008-02-07,-1.09, -0.61, -9.12, 2.21, 1.53, 7.78, repro,
2008-02-08,-0.32, -0.95, -16.52, 2.19, 1.51, 7.81, repro,
2008-02-09,1.13, -1.69, -7.81, 2.18, 1.49, 7.58, repro,
2008-02-10,-1.33, -2.34, -9.67, 2.18, 1.51, 7.65, repro,
2008-02-11,-1.60, -1.91, -11.70, 2.22, 1.52, 7.69, repro,
2008-02-12,0.11, -0.89, -2.21, 2.18, 1.48, 7.59, repro,
2008-02-13,-0.10, -0.94, -2.85, 2.17, 1.49, 7.55, repro,
2008-02-14,-2.97, -0.57, 7.73, 2.16, 1.49, 7.52, repro,
2008-02-15,-2.44, 0.02, -0.16, 2.22, 1.51, 7.73, repro,
2008-02-16,-2.39, -0.86, -7.34, 2.18, 1.48, 7.56, repro,
2008-02-17,-1.25, -1.78, -8.87, 2.18, 1.48, 7.59, repro,
2008-02-18,-1.41, -2.63, 0.45, 2.16, 1.48, 7.55, repro,
2008-02-19,-0.01, -0.42, -5.31, 2.17, 1.49, 7.49, repro,
2008-02-20,-0.97, -0.58, 0.84, 2.18, 1.48, 7.53, repro,
2008-02-21,1.56, -1.25, -1.90, 2.17, 1.48, 7.53, repro,
2008-02-22,1.26, -2.30, -9.57, 2.18, 1.47, 7.57, repro,
2008-02-23,1.85, -0.95, -19.17, 2.19, 1.48, 7.64, repro,
2008-02-24,0.50, -0.59, -14.77, 2.15, 1.48, 7.48, repro,
2008-02-25,0.21, -0.23, -10.73, 2.17, 1.48, 7.53, repro,
2008-02-26,-1.85, -0.56, -12.60, 2.17, 1.47, 7.56, repro,
2008-02-27,-0.60, -0.79, -8.23, 2.20, 1.49, 7.60, repro,
2008-02-28,-1.04, 0.60, -9.07, 2.19, 1.48, 7.60, repro,
2008-02-29,0.09, -0.04, -7.21, 2.17, 1.49, 7.59, repro,
2008-03-01,1.17, -1.56, -3.58, 2.17, 1.48, 7.49, repro,
2008-03-02,-1.01, -2.29, -11.06, 2.23, 1.51, 7.58, repro,
2008-03-03,-1.04, -0.76, -12.60, 2.17, 1.48, 7.55, repro,
2008-03-04,-0.37, -0.54, -3.63, 2.19, 1.47, 7.66, repro,
2008-03-05,-2.23, 0.37, 0.54, 2.24, 1.52, 7.69, repro,
2008-03-06,-1.48, -1.57, 12.71, 2.16, 1.48, 7.59, repro,
2008-03-07,0.67, -0.59, 5.20, 2.15, 1.46, 7.45, repro,
2008-03-08,0.99, -1.28, 1.45, 2.18, 1.48, 7.56, repro,
2008-03-09,-1.78, -0.65, -3.37, 2.22, 1.50, 7.73, repro,
2008-03-10,-1.09, -0.03, 3.88, 2.17, 1.47, 7.57, repro,
2008-03-11,-1.64, -0.49, -9.13, 2.19, 1.50, 7.76, repro,
2008-03-12,-1.75, 0.64, -11.43, 2.17, 1.49, 7.66, repro,
2008-03-13,-2.39, 0.25, -17.57, 2.15, 1.49, 7.63, repro,
2008-03-14,-2.30, -0.14, -15.99, 2.19, 1.49, 7.72, repro,
2008-03-15,-4.27, -0.98, -7.46, 2.17, 1.47, 7.59, repro,
2008-03-16,-5.04, -1.55, -6.59, 2.16, 1.47, 7.57, repro,
2008-03-17,-1.14, -1.80, 0.10, 2.30, 1.57, 8.08, repro,
2008-03-18,-2.14, -1.46, -2.95, 2.24, 1.54, 7.76, repro,
2008-03-19,-3.46, -2.19, -4.53, 2.23, 1.55, 7.78, repro,
2008-03-20,-3.22, -1.76, -4.85, 2.25, 1.52, 7.76, repro,
2008-03-21,-4.18, -1.30, 2.37, 2.25, 1.52, 7.72, repro,
2008-03-22,-4.79, -1.57, -9.03, 2.23, 1.52, 7.69, repro,
2008-03-23,-1.85, -1.46, 2.92, 2.22, 1.52, 7.68, repro,
2008-03-24,-3.42, -0.83, 1.47, 2.18, 1.51, 7.56, repro,
2008-03-25,-3.08, -0.79, 0.99, 2.30, 1.56, 7.73, repro,
2008-03-26,-3.24, 0.30, -2.86, 2.32, 1.57, 7.86, repro,
2008-03-27,-4.14, 1.16, -8.41, 2.34, 1.58, 7.90, repro,
2008-03-28,-3.00, 0.78, -10.13, 2.30, 1.56, 7.73, repro,
2008-03-29,-3.67, 0.50, -12.67, 2.18, 1.49, 7.47, repro,
2008-03-30,-5.59, 0.73, -2.53, 2.20, 1.50, 7.57, repro,
2008-03-31,-3.85, 0.14, -3.20, 2.21, 1.51, 7.57, repro,
2008-04-01,-2.26, 0.78, 2.13, 2.20, 1.50, 7.56, repro,
2008-04-02,-3.62, 0.61, -14.05, 2.34, 1.62, 8.01, repro,
2008-04-03,-4.01, 2.56, -12.12, 2.19, 1.50, 7.55, repro,
2008-04-04,-4.43, -2.63, 6.77, 2.19, 1.50, 7.57, repro,
2008-04-05,-5.46, -0.85, -4.56, 2.22, 1.51, 7.65, repro,
2008-04-06,-4.95, -0.43, -6.37, 2.20, 1.50, 7.60, repro,
2008-04-07,-3.61, 0.73, -10.59, 2.18, 1.50, 7.50, repro,
2008-04-08,-3.80, 0.91, -10.75, 2.19, 1.50, 7.59, repro,
2008-04-09,-2.84, 0.26, -12.88, 2.19, 1.50, 7.59, repro,
2008-04-10,-3.76, 1.06, -13.26, 2.19, 1.50, 7.63, repro,
2008-04-11,-4.09, 0.13, -20.43, 2.24, 1.50, 7.72, repro,
2008-04-12,-3.41, 0.93, -8.16, 2.20, 1.50, 7.61, repro,
2008-04-13,-4.55, 0.89, 0.85, 2.25, 1.54, 7.61, repro,
2008-04-14,-5.15, 1.12, -3.91, 2.17, 1.49, 7.47, repro,
2008-04-15,-3.23, 0.73, -1.75, 2.21, 1.53, 7.73, repro,
2008-04-16,-4.08, 1.06, -11.23, 2.25, 1.54, 7.75, repro,
2008-04-17,-6.16, 0.76, -11.22, 2.20, 1.49, 7.57, repro,
2008-04-18,-10.48, 2.76, -29.62, 2.25, 1.51, 7.76, repro,
2008-04-19,-5.64, 1.18, -22.02, 2.20, 1.50, 7.58, repro,
2008-04-20,-1.19, 1.05, -9.41, 2.22, 1.52, 7.60, repro,
2008-04-21,-0.55, 2.15, -27.51, 2.20, 1.50, 7.61, repro,
2008-04-22,-16.62, -0.84, -16.37, 2.40, 1.65, 8.40, repro,
2008-04-23,-8.34, 1.31, -12.95, 2.27, 1.52, 7.81, repro,
2008-04-24,-3.82, 1.80, -14.99, 2.25, 1.53, 7.80, repro,
2008-04-25,-2.11, 0.00, -13.48, 2.15, 1.50, 7.45, repro,
2008-04-26,-3.26, 0.25, -13.62, 2.35, 1.63, 7.95, repro,
2008-04-27,-0.94, 0.04, -4.49, 2.26, 1.55, 7.69, repro,
2008-04-28,-2.26, 1.00, -8.57, 2.28, 1.55, 7.75, repro,
2008-04-29,-2.77, 1.80, -13.67, 2.33, 1.58, 7.95, repro,
2008-04-30,-2.20, 1.04, -18.42, 2.19, 1.51, 7.55, repro,
2008-05-01,-2.58, 0.91, -14.16, 2.18, 1.50, 7.52, repro,
2008-05-02,-2.25, 0.31, -14.52, 2.17, 1.50, 7.50, repro,
2008-05-03,-3.17, 0.64, -8.27, 2.20, 1.49, 7.54, repro,
2008-05-04,-1.43, 0.21, -4.72, 2.24, 1.52, 7.84, repro,
2008-05-05,-2.18, 0.75, -11.37, 2.20, 1.50, 7.58, repro,
2008-05-06,-3.96, 0.82, -16.92, 2.21, 1.54, 7.67, repro,
2008-05-07,-2.03, 0.94, -13.18, 2.17, 1.50, 7.54, repro,
2008-05-08,-3.02, 1.20, -18.35, 2.23, 1.54, 7.60, repro,
2008-05-09,-0.96, 1.02, -13.81, 2.19, 1.50, 7.54, repro,
2008-05-10,0.92, -0.17, -11.08, 2.21, 1.50, 7.60, repro,
2008-05-11,-0.58, 0.41, -10.78, 2.19, 1.50, 7.57, repro,
2008-05-12,-3.77, -0.50, -9.45, 2.16, 1.50, 7.43, repro,
2008-05-13,-2.94, -0.22, -10.82, 2.18, 1.51, 7.52, repro,
2008-05-14,-2.10, 0.81, -14.33, 2.20, 1.51, 7.61, repro,
2008-05-15,-2.09, 0.21, -11.38, 2.32, 1.56, 7.72, repro,
2008-05-16,-0.33, 0.22, -16.65, 2.27, 1.56, 7.81, repro,
2008-05-17,-2.85, 1.16, -20.53, 2.18, 1.50, 7.48, repro,
2008-05-18,-1.63, 1.09, -21.86, 2.17, 1.50, 7.45, repro,
2008-05-19,-0.86, 0.24, -17.26, 2.19, 1.51, 7.59, repro,
2008-05-20,-2.11, 0.83, -20.84, 2.24, 1.51, 7.71, repro,
2008-05-21,-0.76, 0.02, -14.69, 2.25, 1.53, 7.67, repro,
2008-05-22,-2.81, 0.47, -23.04, 2.28, 1.55, 7.77, repro,
2008-05-23,-0.54, -0.11, -11.16, 2.23, 1.53, 7.60, repro,
2008-05-24,-0.77, -0.24, -11.27, 2.29, 1.56, 7.86, repro,
2008-05-25,0.16, 1.22, -16.79, 2.28, 1.53, 7.84, repro,
2008-05-26,0.02, 0.34, -8.08, 2.29, 1.56, 7.86, repro,
2008-05-27,-0.29, 0.22, -16.06, 2.19, 1.51, 7.55, repro,
2008-05-28,-3.17, 0.11, -16.73, 2.24, 1.53, 7.65, repro,
2008-05-29,-1.13, -0.28, -12.58, 2.20, 1.52, 7.57, repro,
2008-05-30,-0.97, -0.20, -9.22, 2.22, 1.52, 7.62, repro,
2008-05-31,-0.31, -1.42, -8.94, 2.22, 1.51, 7.64, repro,
2008-06-01,0.16, -0.20, -6.27, 2.21, 1.51, 7.61, repro,
2008-06-02,0.41, -0.88, -5.08, 2.21, 1.50, 7.57, repro,
2008-06-03,0.82, -0.13, -7.44, 2.19, 1.52, 7.69, repro,
2008-06-04,0.55, -0.64, -7.82, 2.15, 1.50, 7.45, repro,
2008-06-05,1.51, -1.07, 1.26, 2.20, 1.50, 7.56, repro,
2008-06-06,-1.83, -0.43, -12.86, 2.22, 1.53, 7.75, repro,
2008-06-07,2.18, 0.01, -8.28, 2.30, 1.57, 8.24, repro,
2008-06-08,-1.83, -0.07, -7.53, 2.23, 1.54, 7.86, repro,
2008-06-09,0.03, -0.28, -0.74, 2.32, 1.59, 8.05, repro,
2008-06-10,-2.62, 0.04, -6.34, 2.18, 1.51, 7.48, repro,
2008-06-11,-1.94, -0.55, -4.52, 2.17, 1.49, 7.47, repro,
2008-06-12,0.15, -0.97, -7.72, 2.24, 1.54, 7.73, repro,
2008-06-13,1.34, -1.14, -4.55, 2.20, 1.52, 7.59, repro,
2008-06-14,0.03, -1.24, -6.55, 2.21, 1.57, 7.73, repro,
2008-06-15,-0.64, -1.67, -0.98, 2.20, 1.54, 7.58, repro,
2008-06-16,-0.25, -1.06, -6.10, 2.20, 1.51, 7.56, repro,
2008-06-17,1.44, -1.14, -11.37, 2.17, 1.49, 7.52, repro,
2008-06-18,1.01, -1.62, -8.18, 2.20, 1.52, 7.61, repro,
2008-06-19,-2.60, -0.50, -12.49, 2.21, 1.55, 7.60, repro,
2008-06-20,0.06, -0.53, -0.05, 2.14, 1.51, 7.40, repro,
2008-06-21,0.69, -1.23, -9.41, 2.37, 1.69, 7.61, repro,
2008-06-22,0.85, -1.70, -9.63, 2.18, 1.50, 7.49, repro,
2008-06-23,-1.11, -0.72, -8.19, 2.20, 1.52, 7.57, repro,
2008-06-24,0.82, -0.64, -7.30, 2.19, 1.52, 7.57, repro,
2008-06-25,2.22, -1.81, -4.49, 2.17, 1.52, 7.51, repro,
2008-06-26,-0.33, -0.55, -5.85, 2.19, 1.51, 7.56, repro,
2008-06-27,0.32, -0.22, -7.56, 2.17, 1.49, 7.48, repro,
2008-06-28,-0.74, -0.65, -0.10, 2.18, 1.51, 7.55, repro,
2008-06-29,0.49, 0.92, -13.49, 2.20, 1.52, 7.61, repro,
2008-06-30,-0.81, 0.47, 2.90, 2.16, 1.52, 7.50, repro,
2008-07-01,-0.69, 0.05, 4.31, 2.16, 1.50, 7.46, repro,
2008-07-02,-1.04, 0.77, -3.41, 2.18, 1.49, 7.49, repro,
2008-07-03,0.64, 0.07, -7.25, 2.18, 1.51, 7.48, repro,
2008-07-04,0.72, 0.19, -4.45, 2.18, 1.52, 7.53, repro,
2008-07-05,2.09, -1.28, -8.41, 2.20, 1.52, 7.56, repro,
2008-07-06,0.95, -0.51, 7.76, 2.16, 1.53, 7.61, repro,
2008-07-07,-2.87, -0.61, 6.25, 2.14, 1.50, 7.38, repro,
2008-07-08,-5.64, -1.83, -10.37, 2.19, 1.51, 7.59, repro,
2008-07-09,0.92, 0.37, -3.95, 2.19, 1.51, 7.52, repro,
2008-07-10,0.68, 1.52, 2.86, 2.24, 1.56, 7.71, repro,
2008-07-11,-2.43, 2.72, -9.90, 2.22, 1.56, 7.69, repro,
2008-07-12,0.63, -0.10, 7.15, 2.16, 1.50, 7.43, repro,
2008-07-13,1.14, 2.05, -2.52, 2.24, 1.54, 7.62, repro,
2008-07-14,-12.38, -0.14, -2.74, 2.26, 1.55, 7.86, repro,
2008-07-15,-0.39, 1.22, -5.70, 2.20, 1.50, 7.58, repro,
2008-07-16,-0.80, 0.57, -0.42, 2.19, 1.50, 7.56, repro,
2008-07-17,-1.86, 0.79, 3.75, 2.14, 1.48, 7.37, repro,
2008-07-18,-1.21, -0.35, 6.50, 2.18, 1.53, 7.73, repro,
2008-07-19,-0.78, -0.49, 3.17, 2.21, 1.53, 7.78, repro,
2008-07-20,-1.52, 0.98, -4.12, 2.20, 1.52, 7.58, repro,
2008-07-21,0.31, 0.45, 9.26, 2.21, 1.51, 7.58, repro,
2008-07-22,1.36, 1.01, -2.52, 2.16, 1.50, 7.44, repro,
2008-07-23,0.66, 0.45, -5.23, 2.19, 1.54, 7.80, repro,
2008-07-24,1.65, 0.23, 2.18, 2.15, 1.50, 7.41, repro,
2008-07-25,-0.33, -0.25, -9.89, 2.18, 1.51, 7.51, repro,
2008-07-26,0.82, 0.58, -1.66, 2.27, 1.58, 7.81, repro,
2008-07-27,-0.84, 0.05, 2.35, 2.31, 1.65, 7.60, repro,
2008-07-28,-0.18, 0.71, 1.58, 2.20, 1.57, 7.53, repro,
2008-07-29,-1.14, 1.81, -2.87, 2.19, 1.56, 7.53, repro,
2008-07-30,-0.33, -0.05, -3.30, 2.41, 1.75, 7.80, repro,
2008-07-31,1.04, 0.16, -3.66, 2.20, 1.51, 7.58, repro,
2008-08-01,1.11, -0.15, -1.24, 2.17, 1.51, 7.49, repro,
2008-08-02,0.35, 0.71, -7.62, 2.15, 1.51, 7.47, repro,
2008-08-03,-1.07, 1.88, -2.84, 2.19, 1.53, 7.62, repro,
2008-08-04,-0.39, 0.34, -1.60, 2.31, 1.66, 7.54, repro,
2008-08-05,-0.19, 0.95, -6.15, 2.29, 1.58, 7.57, repro,
2008-08-06,-1.49, 0.47, 1.26, 2.20, 1.52, 7.69, repro,
2008-08-07,-0.82, 0.97, 7.05, 2.26, 1.58, 7.91, repro,
2008-08-08,-1.11, 0.12, -2.36, 2.22, 1.57, 7.72, repro,
2008-08-09,-0.03, 0.80, -5.09, 2.17, 1.52, 7.64, repro,
2008-08-10,-1.93, 0.51, -1.50, 2.19, 1.51, 7.67, repro,
2008-08-11,-2.29, -0.41, -7.30, 2.21, 1.51, 7.72, repro,
2008-08-12,-0.14, -0.15, -0.50, 2.35, 1.66, 7.78, repro,
2008-08-13,-1.09, 1.04, 1.05, 2.32, 1.66, 7.75, repro,
2008-08-14,-1.33, 0.55, -1.99, 2.15, 1.50, 7.64, repro,
2008-08-15,1.55, 1.39, -0.62, 2.35, 1.68, 7.84, repro,
2008-08-16,0.70, 0.18, -7.92, 2.20, 1.51, 7.70, repro,
2008-08-17,1.19, 0.18, 0.00, 2.31, 1.63, 7.67, repro,
2008-08-18,-2.73, 0.40, 5.52, 2.31, 1.61, 7.73, repro,
2008-08-19,-0.71, 1.17, 4.96, 2.14, 1.52, 7.52, repro,
2008-08-20,-1.21, 1.04, -1.09, 2.16, 1.52, 7.62, repro,
2008-08-21,-2.82, 0.67, -5.00, 2.21, 1.53, 7.76, repro,
2008-08-22,-1.86, 2.03, 1.96, 2.20, 1.52, 7.62, repro,
2008-08-23,-1.11, 1.41, -0.77, 2.25, 1.54, 7.76, repro,
2008-08-24,-0.39, 1.41, 0.32, 2.20, 1.53, 7.67, repro,
2008-08-25,0.60, 0.28, -3.36, 2.16, 1.51, 7.61, repro,
2008-08-26,-0.35, 0.56, -5.77, 2.17, 1.52, 7.67, repro,
2008-08-27,-1.15, 1.49, -14.51, 2.25, 1.54, 7.84, repro,
2008-08-28,-1.26, 1.04, -7.00, 2.29, 1.60, 7.92, repro,
2008-08-29,-0.41, 2.22, -1.54, 2.22, 1.53, 7.75, repro,
2008-08-30,1.57, 1.98, -7.34, 2.18, 1.53, 7.69, repro,
2008-08-31,-0.28, 0.57, -2.34, 2.20, 1.54, 7.82, repro,
2008-09-01,-1.02, 0.57, 2.66, 2.23, 1.54, 7.85, repro,
2008-09-02,-1.98, -0.78, -3.91, 2.22, 1.53, 7.82, repro,
2008-09-03,-3.29, 0.09, -0.48, 2.21, 1.53, 7.79, repro,
2008-09-04,-1.56, 0.60, -2.38, 2.35, 1.62, 8.29, repro,
2008-09-05,-4.35, 0.75, -6.26, 2.19, 1.53, 7.74, repro,
2008-09-06,-3.34, 0.76, -4.92, 2.19, 1.53, 7.76, repro,
2008-09-07,-2.37, -2.54, 0.81, 2.43, 1.72, 8.01, repro,
2008-09-08,-2.54, -0.61, -6.40, 2.23, 1.53, 7.82, repro,
2008-09-09,-2.87, 0.76, -1.94, 2.21, 1.54, 7.80, repro,
2008-09-10,-5.04, -0.61, 0.70, 2.19, 1.52, 7.80, repro,
2008-09-11,-2.20, -1.22, -4.96, 2.19, 1.53, 7.78, repro,
2008-09-12,-0.59, 0.60, 5.87, 2.21, 1.54, 7.82, repro,
2008-09-13,-3.44, -0.62, -4.43, 2.22, 1.53, 7.84, repro,
2008-09-14,-2.77, -0.48, 7.76, 2.24, 1.53, 7.85, repro,
