PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NMDE
Station name,Deming_NMDOT
Begin Date, 2007-11-28
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 32.2672675979 North Latitude, -107.7260749678 East Longitude, 1297.82083 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-28,0.00, 0.00, 0.00, 1.88, 1.75, 7.74, repro,
2007-11-29,0.31, -0.25, 1.46, 1.90, 1.77, 7.86, repro,
2007-11-30,0.19, -0.15, 5.06, 1.88, 1.79, 7.77, repro,
2007-12-01,0.55, -1.20, 3.20, 1.91, 1.79, 7.95, repro,
2007-12-02,0.61, -1.94, -6.65, 1.91, 1.79, 7.92, repro,
2007-12-03,0.63, -0.28, -5.08, 2.03, 1.81, 8.25, repro,
2007-12-04,0.91, -2.13, -1.24, 2.07, 1.90, 8.67, repro,
2007-12-05,1.32, -0.76, 5.52, 2.15, 2.05, 9.00, repro,
2007-12-06,-0.01, 0.74, 1.69, 1.97, 1.88, 8.09, repro,
2007-12-07,0.80, 0.81, -1.64, 2.02, 1.87, 8.40, repro,
2007-12-08,2.26, -0.19, 8.73, 1.87, 1.71, 7.71, repro,
2007-12-09,0.55, -2.28, 2.66, 1.96, 1.82, 8.11, repro,
2007-12-10,0.17, -0.31, 2.27, 1.93, 1.80, 7.98, repro,
2007-12-11,0.89, -0.13, 3.00, 1.89, 1.76, 7.80, repro,
2007-12-12,0.01, -0.13, -0.49, 1.90, 1.71, 7.71, repro,
2007-12-13,0.45, -0.77, -0.62, 1.95, 1.77, 7.99, repro,
2007-12-14,-0.61, -1.10, 6.36, 1.88, 1.68, 7.63, repro,
2007-12-15,-1.95, -0.66, 5.32, 1.88, 1.68, 7.61, repro,
2007-12-16,-1.95, -0.46, 4.06, 1.88, 1.67, 7.63, repro,
2007-12-17,-1.28, -0.60, 0.60, 1.90, 1.73, 7.79, repro,
2007-12-18,0.23, -0.80, -1.75, 1.88, 1.68, 7.60, repro,
2007-12-19,0.08, -1.42, 1.31, 1.91, 1.71, 7.77, repro,
2007-12-20,0.35, -0.59, 5.69, 1.88, 1.67, 7.59, repro,
2007-12-21,1.13, -0.62, 4.77, 1.99, 1.73, 8.00, repro,
2007-12-22,-1.07, -0.96, 0.03, 1.86, 1.67, 7.58, repro,
2007-12-23,-0.66, -2.32, -10.00, 1.86, 1.67, 7.56, repro,
2007-12-24,0.33, -1.66, -3.95, 1.88, 1.68, 7.65, repro,
2007-12-25,-0.39, -0.49, 5.69, 1.86, 1.66, 7.52, repro,
2007-12-26,-0.79, -1.19, 5.65, 1.91, 1.69, 7.72, repro,
2007-12-27,-1.47, -1.44, 9.00, 1.89, 1.71, 7.62, repro,
2007-12-28,-1.16, -1.35, 4.27, 1.89, 1.71, 7.62, repro,
2007-12-29,-0.86, -1.83, -2.62, 1.90, 1.71, 7.64, repro,
2007-12-30,0.22, -1.38, -4.62, 1.93, 1.73, 7.75, repro,
2007-12-31,-0.27, -1.15, 2.13, 1.87, 1.65, 7.50, repro,
2008-01-01,-0.14, -0.73, -7.29, 1.87, 1.65, 7.54, repro,
2008-01-02,-0.71, -0.17, -11.46, 1.87, 1.67, 7.62, repro,
2008-01-03,-0.30, -1.72, -7.59, 1.89, 1.68, 7.48, repro,
2008-01-04,1.48, -0.89, -8.10, 1.84, 1.63, 7.36, repro,
2008-01-05,1.55, -2.39, -0.06, 1.84, 1.64, 7.40, repro,
2008-01-06,-0.74, -2.12, 2.05, 1.85, 1.65, 7.43, repro,
2008-01-07,1.38, -1.35, 0.16, 1.84, 1.64, 7.40, repro,
2008-01-08,1.07, -2.79, -3.95, 1.89, 1.65, 7.57, repro,
2008-01-09,0.10, -1.97, -0.60, 1.89, 1.66, 7.61, repro,
2008-01-10,1.04, -1.46, 3.29, 1.84, 1.65, 7.38, repro,
2008-01-15,0.14, 0.41, 2.62, 2.91, 2.82, 12.12, repro,
2008-01-16,-0.01, -0.58, 3.04, 1.87, 1.68, 7.68, repro,
2008-01-17,-0.21, -0.77, 5.98, 1.89, 1.67, 7.69, repro,
2008-01-18,-0.38, -1.17, -0.35, 1.84, 1.72, 7.63, repro,
2008-01-19,-0.79, -0.14, -6.07, 1.85, 1.69, 7.54, repro,
2008-01-20,-1.61, -0.68, 0.05, 1.83, 1.67, 7.52, repro,
2008-01-21,-0.87, -1.01, 2.55, 1.83, 1.67, 7.47, repro,
2008-01-22,-0.16, -1.55, -3.01, 1.86, 1.68, 7.52, repro,
2008-01-23,0.70, -1.61, -1.14, 1.83, 1.67, 7.49, repro,
2008-01-24,0.70, -0.84, 0.55, 1.82, 1.67, 7.46, repro,
2008-01-25,1.18, -0.39, -1.70, 1.86, 1.68, 7.53, repro,
2008-01-26,0.92, -0.95, -1.24, 1.85, 1.68, 7.52, repro,
2008-01-27,1.10, -0.86, 0.41, 1.85, 1.67, 7.48, repro,
2008-01-28,1.50, 1.27, 1.42, 1.88, 1.70, 7.61, repro,
2008-01-29,0.90, -0.63, 0.41, 1.92, 1.77, 7.89, repro,
2008-01-30,0.07, -1.34, 3.27, 1.92, 1.72, 7.66, repro,
2008-01-31,-0.87, -1.25, 0.23, 1.82, 1.66, 7.46, repro,
2008-02-01,-1.32, -0.54, 7.12, 1.83, 1.67, 7.56, repro,
2008-02-02,-0.21, -0.42, -1.98, 1.82, 1.65, 7.44, repro,
2008-02-03,0.14, -1.25, 6.99, 1.83, 1.65, 7.50, repro,
2008-02-04,0.15, -2.86, -1.01, 1.82, 1.66, 7.52, repro,
2008-02-05,-0.05, -1.81, 5.55, 1.91, 1.73, 7.67, repro,
2008-02-06,-2.06, -0.52, 10.35, 1.87, 1.70, 7.52, repro,
2008-02-07,-0.63, -1.17, 6.71, 1.86, 1.69, 7.64, repro,
2008-02-08,0.47, -1.82, 3.95, 1.83, 1.65, 7.47, repro,
2008-02-09,0.58, -0.79, -3.25, 1.82, 1.65, 7.49, repro,
2008-02-10,0.37, -0.73, -2.46, 1.82, 1.66, 7.48, repro,
2008-02-11,0.59, -0.86, 1.97, 1.82, 1.64, 7.37, repro,
2008-02-12,0.37, -0.82, 4.09, 1.83, 1.64, 7.43, repro,
2008-02-13,1.72, -0.84, 0.74, 1.82, 1.64, 7.40, repro,
2008-02-14,1.39, -0.51, 1.37, 1.83, 1.64, 7.44, repro,
2008-02-15,1.14, -0.36, 4.63, 1.87, 1.69, 7.65, repro,
2008-02-16,-0.17, -1.50, 0.06, 1.82, 1.65, 7.41, repro,
2008-02-17,-0.05, -1.39, -2.38, 1.84, 1.66, 7.53, repro,
2008-02-18,-0.02, -1.47, 0.66, 1.83, 1.64, 7.43, repro,
2008-02-19,0.50, -1.32, -2.90, 1.83, 1.64, 7.45, repro,
2008-02-20,0.55, -0.67, -2.66, 1.84, 1.64, 7.48, repro,
2008-02-21,-0.24, -0.04, 4.61, 1.84, 1.66, 7.50, repro,
2008-02-22,-0.10, -1.18, 2.96, 1.83, 1.63, 7.42, repro,
2008-02-23,1.12, -1.31, -0.18, 1.84, 1.63, 7.42, repro,
2008-02-24,0.65, -2.24, 0.00, 1.84, 1.64, 7.42, repro,
2008-02-25,1.43, -1.70, -2.66, 1.84, 1.63, 7.46, repro,
