PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P276
Station name,LDoradoHilCN2005
Begin Date, 2005-11-19
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 38.6453077800 North Latitude, -121.0951659547 East Longitude, 207.27015 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-11-19,0.00, 0.00, 0.00, 2.07, 1.59, 7.30, repro,
2005-11-20,0.76, 0.72, 1.23, 2.10, 1.62, 7.41, repro,
2005-11-21,-0.04, -0.16, 0.51, 2.19, 1.67, 7.78, repro,
2005-11-22,0.49, -0.47, -3.06, 2.17, 1.71, 7.77, repro,
2005-11-23,-0.97, -0.52, 3.27, 2.13, 1.68, 7.65, repro,
2005-11-24,-1.14, 0.57, 6.84, 2.11, 1.64, 7.54, repro,
2005-11-25,-0.73, -2.07, 14.60, 2.10, 1.62, 7.46, repro,
2005-11-26,1.83, -1.07, 4.86, 2.17, 1.72, 7.79, repro,
2005-11-27,-0.64, -0.57, -0.36, 2.13, 1.67, 7.64, repro,
2005-11-28,-1.00, -0.83, 1.51, 2.14, 1.67, 7.65, repro,
2005-11-29,-0.54, -0.00, -3.49, 2.17, 1.68, 7.65, repro,
2005-11-30,0.71, 0.76, -0.81, 2.11, 1.67, 7.53, repro,
2005-12-01,0.66, -0.25, -0.93, 2.08, 1.62, 7.34, repro,
2005-12-02,-1.23, -0.85, 1.98, 2.09, 1.63, 7.39, repro,
2005-12-03,-0.09, -0.79, -1.56, 2.08, 1.62, 7.34, repro,
2005-12-04,-0.30, 0.06, -5.58, 2.11, 1.63, 7.42, repro,
2005-12-05,-0.14, 0.11, -8.37, 2.10, 1.62, 7.36, repro,
2005-12-06,-0.28, 0.23, -9.37, 2.15, 1.65, 7.54, repro,
2005-12-07,0.35, 0.28, 1.18, 2.10, 1.65, 7.47, repro,
2005-12-08,-1.38, -0.08, -2.79, 2.18, 1.71, 7.74, repro,
2005-12-09,0.21, 0.43, -9.28, 2.10, 1.61, 7.36, repro,
2005-12-10,-0.11, -0.42, -3.66, 2.10, 1.63, 7.41, repro,
2005-12-11,0.02, -0.00, -8.02, 2.07, 1.59, 7.29, repro,
2005-12-12,0.48, -0.17, 2.20, 2.08, 1.63, 7.44, repro,
2005-12-13,-0.59, 0.11, -0.89, 2.05, 1.58, 7.22, repro,
2005-12-14,-0.38, -0.39, -8.37, 2.08, 1.61, 7.33, repro,
2005-12-15,0.36, -0.78, -7.08, 2.15, 1.64, 7.54, repro,
2005-12-16,-0.70, -0.75, -0.45, 2.09, 1.59, 7.36, repro,
2005-12-17,0.58, -0.87, 0.58, 2.14, 1.67, 7.51, repro,
2005-12-18,-0.38, -0.93, -1.97, 2.12, 1.74, 7.52, repro,
2005-12-19,-0.73, -0.33, -1.69, 2.19, 1.75, 7.63, repro,
2005-12-20,-0.23, 0.02, -4.87, 2.16, 1.77, 7.65, repro,
2005-12-21,1.85, -0.05, 4.88, 2.10, 1.70, 7.47, repro,
2005-12-22,0.68, -0.90, -6.65, 2.13, 1.77, 7.55, repro,
2005-12-23,0.13, -0.73, -5.26, 2.21, 1.78, 7.73, repro,
2005-12-24,0.45, 0.06, -0.21, 2.34, 1.91, 8.34, repro,
2005-12-25,-0.33, -0.27, -0.23, 2.17, 1.75, 7.62, repro,
2005-12-26,-0.39, -0.50, 3.63, 2.13, 1.67, 7.39, repro,
2005-12-27,-0.08, 0.97, -1.53, 2.19, 1.72, 7.69, repro,
2005-12-28,-0.53, -0.60, -4.16, 2.12, 1.65, 7.35, repro,
2005-12-29,-0.48, -0.07, -11.15, 2.31, 1.92, 8.43, repro,
2005-12-30,-1.68, 1.35, 2.63, 2.27, 1.81, 8.00, repro,
2005-12-31,-1.40, 0.96, 11.55, 2.24, 1.77, 7.89, repro,
2006-01-01,0.66, -1.20, -3.16, 2.18, 1.72, 7.64, repro,
2006-01-02,1.26, -1.63, 1.10, 2.11, 1.62, 7.31, repro,
2006-01-03,1.46, -1.08, -8.86, 2.40, 2.01, 8.50, repro,
2006-01-04,0.67, 1.25, -11.05, 2.33, 1.93, 8.24, repro,
2006-01-05,0.18, 0.35, -11.93, 2.15, 1.74, 7.58, repro,
2006-01-06,0.81, -0.42, -14.81, 2.28, 1.82, 8.05, repro,
2006-01-07,0.57, 1.04, 1.11, 2.16, 1.73, 7.65, repro,
2006-01-08,0.06, 0.19, -7.56, 2.19, 1.75, 7.69, repro,
2006-01-09,-1.01, 1.23, -3.61, 2.25, 1.81, 7.98, repro,
2006-01-10,-0.74, 1.16, -4.52, 2.26, 1.86, 8.06, repro,
2006-01-11,0.28, -0.11, -1.97, 2.24, 1.80, 7.93, repro,
2006-01-12,-0.10, -0.48, -6.19, 2.13, 1.67, 7.44, repro,
2006-01-13,-0.50, 1.29, -6.44, 2.30, 1.88, 8.28, repro,
2006-01-14,0.50, 0.82, -3.81, 2.13, 1.69, 7.46, repro,
2006-01-15,0.72, 0.08, -2.20, 2.10, 1.63, 7.32, repro,
2006-01-16,-0.71, 1.23, -2.32, 2.20, 1.80, 7.68, repro,
2006-01-17,0.52, -0.22, -3.74, 2.18, 1.73, 7.57, repro,
2006-01-18,1.73, 0.51, 2.40, 2.10, 1.64, 7.32, repro,
2006-01-19,0.17, -0.02, -8.36, 2.14, 1.62, 7.47, repro,
2006-01-20,0.07, 0.64, -13.36, 2.13, 1.63, 7.46, repro,
2006-01-21,1.12, 0.98, -3.53, 2.12, 1.64, 7.37, repro,
2006-01-22,0.43, 0.81, -8.66, 2.12, 1.59, 7.29, repro,
2006-01-23,0.20, 1.22, -5.24, 2.08, 1.58, 7.21, repro,
2006-01-24,0.74, 0.64, -10.86, 2.11, 1.62, 7.35, repro,
2006-01-25,0.76, 0.05, -6.68, 2.02, 1.55, 7.06, repro,
2006-01-26,0.82, 0.94, -9.10, 2.02, 1.55, 7.04, repro,
2006-01-27,0.80, 0.58, -6.74, 2.02, 1.55, 7.08, repro,
2006-01-28,0.57, 0.07, -9.97, 2.05, 1.56, 7.18, repro,
2006-01-29,0.27, 0.79, -7.47, 2.02, 1.55, 7.10, repro,
2006-01-30,1.07, 0.00, -10.07, 2.05, 1.56, 7.16, repro,
2006-01-31,0.19, -0.74, -3.28, 2.10, 1.62, 7.50, repro,
2006-02-01,-0.43, 0.34, -2.75, 2.06, 1.56, 7.25, repro,
2006-02-02,0.78, 0.29, -1.73, 2.03, 1.55, 7.18, repro,
2006-02-03,-0.16, -0.10, -6.08, 2.12, 1.61, 7.43, repro,
2006-02-04,-0.13, -1.37, -5.42, 2.10, 1.61, 7.40, repro,
2006-02-05,0.54, -0.56, -9.48, 2.05, 1.55, 7.23, repro,
2006-02-06,0.15, 0.05, -13.42, 2.05, 1.54, 7.24, repro,
2006-02-07,0.18, 0.63, -9.07, 2.03, 1.54, 7.21, repro,
2006-02-08,-0.15, 0.45, -9.41, 2.05, 1.54, 7.23, repro,
2006-02-09,-0.24, 0.20, -7.68, 2.11, 1.56, 7.39, repro,
2006-02-10,0.22, 0.03, -9.30, 2.20, 1.59, 7.58, repro,
2006-02-11,0.77, 0.30, -14.37, 2.06, 1.55, 7.25, repro,
2006-02-12,0.10, 0.06, -14.52, 2.05, 1.54, 7.21, repro,
2006-02-13,0.00, 0.03, -11.81, 2.04, 1.52, 7.17, repro,
2006-02-14,-1.27, 0.97, -0.82, 2.06, 1.53, 7.23, repro,
2006-02-15,-0.58, 0.60, -5.51, 2.05, 1.54, 7.25, repro,
2006-02-16,-0.02, 1.04, -8.48, 2.07, 1.54, 7.26, repro,
2006-02-17,0.55, -0.46, -8.93, 2.05, 1.55, 7.21, repro,
2006-02-18,-0.38, 0.15, -9.30, 2.05, 1.54, 7.20, repro,
2006-02-19,-1.20, 1.26, -4.38, 2.05, 1.54, 7.21, repro,
2006-02-20,-0.93, 0.82, -4.87, 2.07, 1.54, 7.25, repro,
2006-02-21,-0.03, 0.96, -1.98, 2.06, 1.55, 7.27, repro,
2006-02-22,0.93, 1.09, -1.39, 2.06, 1.54, 7.21, repro,
2006-02-23,1.10, 1.12, -4.93, 2.03, 1.55, 7.20, repro,
2006-02-24,0.28, 0.86, -6.51, 2.04, 1.54, 7.21, repro,
2006-02-25,-0.28, 1.28, -5.68, 2.06, 1.55, 7.24, repro,
2006-02-26,-0.03, 0.41, -11.89, 2.05, 1.55, 7.26, repro,
2006-02-27,-1.94, -0.70, 4.65, 2.07, 1.57, 7.30, repro,
2006-02-28,0.34, -0.82, 1.56, 2.10, 1.60, 7.43, repro,
2006-03-01,0.44, 0.93, -4.69, 2.14, 1.62, 7.51, repro,
2006-03-02,0.42, 1.00, -4.24, 2.05, 1.56, 7.29, repro,
2006-03-03,-0.53, 1.14, -0.70, 2.13, 1.57, 7.50, repro,
2006-03-04,0.07, 0.31, -8.54, 2.06, 1.56, 7.23, repro,
2006-03-05,0.18, 1.15, -4.19, 2.05, 1.56, 7.21, repro,
2006-03-06,0.25, 0.24, -11.88, 2.06, 1.58, 7.36, repro,
2006-03-07,1.68, 1.58, -2.10, 2.02, 1.57, 7.25, repro,
2006-03-08,0.93, 0.18, -10.84, 2.04, 1.57, 7.27, repro,
2006-03-09,1.97, 0.04, -3.77, 2.08, 1.61, 7.37, repro,
2006-03-10,-0.01, 0.91, 0.59, 2.05, 1.56, 7.25, repro,
2006-03-11,2.41, 0.09, -6.93, 2.10, 1.58, 7.42, repro,
2006-03-12,2.24, 0.93, -5.85, 2.07, 1.58, 7.39, repro,
2006-03-13,-0.08, 0.97, -7.54, 2.08, 1.58, 7.40, repro,
2006-03-14,0.91, 0.56, -3.56, 2.10, 1.59, 7.37, repro,
2006-03-15,0.41, 0.77, -6.53, 2.08, 1.58, 7.32, repro,
2006-03-16,0.44, -0.69, -9.36, 2.16, 1.61, 7.53, repro,
2006-03-17,1.14, 0.85, -10.31, 2.13, 1.62, 7.53, repro,
2006-03-18,0.72, 1.12, -14.48, 2.05, 1.59, 7.33, repro,
2006-03-19,0.45, 0.34, -10.60, 2.06, 1.60, 7.33, repro,
2006-03-20,0.23, 0.32, -5.04, 2.08, 1.60, 7.35, repro,
2006-03-21,0.33, 0.85, -9.08, 2.07, 1.60, 7.35, repro,
2006-03-22,0.64, -0.36, -14.85, 2.08, 1.62, 7.45, repro,
2006-03-23,1.26, 0.98, -10.83, 2.13, 1.63, 7.52, repro,
2006-03-24,-0.00, 1.88, -5.66, 2.13, 1.64, 7.56, repro,
2006-03-25,1.12, 0.73, -7.81, 2.15, 1.64, 7.62, repro,
2006-03-26,0.59, 0.56, -4.34, 2.12, 1.63, 7.46, repro,
2006-03-27,1.30, 0.35, -6.85, 2.12, 1.63, 7.51, repro,
2006-03-28,0.64, 0.20, -10.09, 2.10, 1.68, 7.57, repro,
2006-03-29,0.05, -0.21, -2.37, 2.00, 1.59, 7.25, repro,
2006-03-30,-0.42, 0.79, -3.28, 2.01, 1.59, 7.31, repro,
2006-03-31,0.18, 0.77, -6.39, 2.00, 1.58, 7.19, repro,
2006-04-01,0.69, -0.10, -8.31, 2.00, 1.58, 7.20, repro,
2006-04-02,0.57, -0.67, -8.31, 2.01, 1.60, 7.29, repro,
2006-04-03,1.08, -1.54, -5.80, 2.00, 1.59, 7.26, repro,
2006-04-04,1.58, -0.80, -5.10, 2.02, 1.59, 7.34, repro,
2006-04-05,0.55, -0.24, -3.55, 2.04, 1.61, 7.45, repro,
2006-04-06,0.66, -0.42, -9.12, 2.04, 1.61, 7.39, repro,
2006-04-07,0.20, -0.47, -12.83, 2.11, 1.63, 7.57, repro,
2006-04-08,0.47, -0.15, -8.36, 2.14, 1.63, 7.67, repro,
2006-04-09,1.17, 0.11, -10.24, 2.02, 1.58, 7.29, repro,
2006-04-10,0.55, 0.53, -4.72, 2.00, 1.58, 7.27, repro,
2006-04-11,0.14, 0.91, -4.90, 2.10, 1.65, 7.64, repro,
2006-04-12,0.65, -0.25, -8.93, 2.08, 1.61, 7.57, repro,
2006-04-13,0.96, -0.74, -10.27, 2.01, 1.58, 7.32, repro,
2006-04-14,0.18, -0.21, -8.70, 2.01, 1.58, 7.32, repro,
2006-04-15,-0.00, 0.81, -3.00, 2.06, 1.62, 7.43, repro,
2006-04-16,-0.14, 0.14, 2.41, 2.02, 1.62, 7.36, repro,
2006-04-17,0.38, 0.87, -7.72, 2.01, 1.58, 7.29, repro,
2006-04-18,1.01, 0.93, -12.97, 2.02, 1.58, 7.34, repro,
2006-04-19,0.75, 0.76, -6.83, 2.01, 1.58, 7.32, repro,
2006-04-20,1.37, 0.93, -5.48, 2.05, 1.65, 7.54, repro,
2006-04-21,0.10, 2.01, -7.70, 2.02, 1.62, 7.38, repro,
2006-04-22,0.56, 0.93, -6.26, 2.03, 1.62, 7.40, repro,
2006-04-23,0.44, 0.07, -13.59, 2.03, 1.61, 7.42, repro,
2006-04-24,0.53, 0.91, -11.16, 2.04, 1.61, 7.42, repro,
2006-04-25,0.26, 1.47, -8.75, 2.09, 1.70, 7.73, repro,
2006-04-26,-0.44, 1.60, -13.07, 2.04, 1.63, 7.48, repro,
2006-04-27,-0.09, 0.34, -14.86, 2.09, 1.63, 7.48, repro,
2006-04-28,0.85, 0.98, -16.66, 2.06, 1.58, 7.29, repro,
2006-04-29,0.93, 0.90, -11.83, 2.00, 1.56, 7.21, repro,
2006-04-30,-0.28, 0.89, -9.21, 2.01, 1.57, 7.28, repro,
2006-05-01,1.62, 1.02, -13.73, 2.01, 1.58, 7.30, repro,
2006-05-02,0.23, 0.81, -2.88, 2.00, 1.58, 7.29, repro,
2006-05-03,1.60, 0.77, -8.50, 1.99, 1.57, 7.21, repro,
2006-05-04,0.62, 1.13, -10.48, 2.00, 1.57, 7.24, repro,
2006-05-05,-0.05, 1.03, -12.84, 2.02, 1.57, 7.31, repro,
2006-05-06,1.41, -0.15, -10.42, 2.02, 1.58, 7.36, repro,
2006-05-07,0.54, 0.35, -2.66, 2.01, 1.59, 7.33, repro,
2006-05-08,1.06, 0.25, -5.90, 1.99, 1.58, 7.28, repro,
2006-05-09,2.51, 0.41, -5.62, 2.08, 1.61, 7.41, repro,
2006-05-10,0.77, 0.58, -8.86, 2.00, 1.56, 7.21, repro,
2006-05-11,0.34, 0.74, -10.24, 2.02, 1.58, 7.33, repro,
2006-05-12,0.48, 0.40, -2.62, 2.01, 1.58, 7.30, repro,
2006-05-13,0.93, 0.33, -3.17, 2.03, 1.58, 7.31, repro,
2006-05-14,1.36, 0.14, -9.10, 2.00, 1.58, 7.28, repro,
2006-05-15,0.98, -0.11, -11.00, 2.00, 1.58, 7.29, repro,
2006-05-16,-0.75, 0.77, -10.77, 2.05, 1.61, 7.47, repro,
2006-05-17,0.76, 1.02, -2.33, 2.06, 1.63, 7.51, repro,
2006-05-18,0.86, 0.22, -4.19, 2.01, 1.59, 7.32, repro,
2006-05-19,0.27, 1.58, 1.32, 2.13, 1.63, 7.57, repro,
2006-05-20,-1.15, -0.48, -2.58, 2.08, 1.59, 7.40, repro,
2006-05-21,0.01, -0.27, 4.21, 2.12, 1.61, 7.50, repro,
2006-05-22,0.62, -0.01, -2.36, 2.11, 1.65, 7.59, repro,
2006-05-23,0.82, -0.10, -1.06, 2.08, 1.60, 7.45, repro,
2006-05-24,0.24, 1.14, -2.22, 2.08, 1.61, 7.44, repro,
2006-05-25,1.62, -0.13, -5.75, 2.22, 1.71, 7.95, repro,
2006-05-26,-0.09, 0.07, -3.08, 2.13, 1.63, 7.62, repro,
2006-05-27,0.83, 0.19, -4.26, 2.08, 1.59, 7.41, repro,
2006-05-28,1.06, 0.89, -1.83, 2.08, 1.60, 7.45, repro,
2006-05-29,0.86, 1.09, -4.34, 2.08, 1.61, 7.45, repro,
2006-05-30,0.70, 0.63, -9.08, 2.12, 1.64, 7.58, repro,
2006-05-31,1.10, 0.74, -6.80, 2.16, 1.66, 7.67, repro,
2006-06-01,0.03, 0.02, -8.41, 2.11, 1.62, 7.51, repro,
2006-06-02,-1.00, 1.60, -8.67, 2.23, 1.69, 7.85, repro,
2006-06-03,0.96, 1.83, -9.34, 2.15, 1.66, 7.67, repro,
2006-06-04,0.49, 0.43, 0.46, 2.13, 1.63, 7.60, repro,
2006-06-05,-0.58, -0.39, 0.76, 2.17, 1.67, 7.77, repro,
2006-06-06,0.80, 0.51, -2.81, 2.12, 1.62, 7.56, repro,
2006-06-07,0.22, 0.30, -10.57, 2.18, 1.66, 7.80, repro,
2006-06-08,0.32, -0.54, -5.10, 2.07, 1.60, 7.38, repro,
2006-06-09,1.24, 0.42, -8.12, 2.07, 1.61, 7.45, repro,
2006-06-10,-1.03, 1.26, -4.00, 2.07, 1.60, 7.43, repro,
2006-06-11,-0.41, 1.53, -1.79, 2.12, 1.64, 7.58, repro,
2006-06-12,0.16, 1.04, -2.91, 2.12, 1.62, 7.52, repro,
2006-06-13,-0.64, 0.34, -4.44, 2.19, 1.67, 7.73, repro,
2006-06-14,1.18, 0.79, -5.62, 2.08, 1.61, 7.42, repro,
2006-06-15,-0.49, 0.84, -2.04, 2.09, 1.63, 7.55, repro,
2006-06-16,0.79, 0.98, -1.22, 2.06, 1.59, 7.39, repro,
2006-06-17,-0.18, -0.06, 0.65, 2.06, 1.58, 7.34, repro,
2006-06-18,-0.33, -0.05, -0.03, 2.10, 1.63, 7.65, repro,
2006-06-19,0.01, 0.59, -2.34, 2.11, 1.65, 7.74, repro,
2006-06-20,0.58, 1.06, 0.23, 2.08, 1.65, 7.63, repro,
2006-06-21,0.55, -0.26, -1.98, 2.11, 1.65, 7.69, repro,
2006-06-22,0.08, 0.16, -3.15, 2.10, 1.64, 7.68, repro,
2006-06-23,-0.59, 1.52, -1.14, 2.10, 1.64, 7.63, repro,
2006-06-24,0.57, 0.24, -0.09, 2.11, 1.66, 7.76, repro,
2006-06-25,0.52, 1.35, -13.72, 2.11, 1.67, 7.81, repro,
2006-06-26,1.73, 0.82, -8.17, 2.13, 1.73, 7.92, repro,
2006-06-27,0.94, 0.03, 4.94, 2.33, 1.91, 8.54, repro,
2006-06-28,-0.43, 0.26, 0.08, 2.11, 1.63, 7.65, repro,
2006-06-29,-0.05, -0.34, 5.77, 2.02, 1.62, 7.49, repro,
2006-06-30,0.52, 0.54, -2.52, 2.07, 1.62, 7.62, repro,
2006-07-01,0.34, 0.89, 0.15, 2.07, 1.61, 7.56, repro,
2006-07-02,0.36, 0.18, 2.55, 2.12, 1.71, 7.87, repro,
2006-07-03,-0.17, 0.28, -6.99, 2.07, 1.59, 7.49, repro,
2006-07-04,-1.02, 0.30, -1.89, 2.05, 1.61, 7.56, repro,
2006-07-05,0.43, 0.46, -0.45, 2.05, 1.61, 7.56, repro,
2006-07-06,0.80, 0.72, -12.27, 2.06, 1.62, 7.61, repro,
2006-07-07,0.38, -0.41, -10.20, 2.08, 1.61, 7.61, repro,
2006-07-08,-0.92, -0.49, -1.17, 2.06, 1.61, 7.55, repro,
2006-07-09,-0.91, -1.56, 1.65, 2.06, 1.59, 7.56, repro,
2006-07-10,0.08, -0.69, -2.00, 2.07, 1.62, 7.63, repro,
2006-07-11,-0.33, 0.71, -1.43, 2.06, 1.62, 7.64, repro,
2006-07-12,0.74, 0.47, -6.90, 2.07, 1.62, 7.67, repro,
2006-07-13,0.64, -1.01, -0.30, 2.07, 1.60, 7.59, repro,
2006-07-14,1.41, 0.26, 0.09, 2.07, 1.60, 7.58, repro,
2006-07-15,-0.45, 0.38, 3.95, 2.07, 1.60, 7.65, repro,
2006-07-16,-0.91, 0.68, 3.74, 2.07, 1.62, 7.67, repro,
2006-07-17,0.72, 0.46, -4.21, 2.10, 1.66, 7.91, repro,
2006-07-18,-0.32, 1.39, 8.45, 2.00, 1.58, 7.29, repro,
2006-07-19,1.59, 0.64, -1.80, 2.02, 1.58, 7.42, repro,
2006-07-20,1.01, -0.96, -4.97, 2.00, 1.57, 7.28, repro,
2006-07-21,-0.05, -0.21, 2.34, 1.99, 1.58, 7.31, repro,
2006-07-22,0.69, 0.12, 0.46, 1.98, 1.58, 7.31, repro,
2006-07-23,1.08, -0.01, 6.95, 1.99, 1.58, 7.31, repro,
2006-07-24,0.16, -2.00, 2.95, 2.04, 1.63, 7.42, repro,
2006-07-25,-0.21, -0.53, 0.32, 2.04, 1.61, 7.52, repro,
2006-07-26,-0.03, 0.85, 6.57, 2.04, 1.64, 7.48, repro,
2006-07-27,0.88, 0.08, 0.97, 1.99, 1.58, 7.32, repro,
2006-07-28,0.11, -0.51, 3.53, 2.04, 1.63, 7.44, repro,
2006-07-29,0.38, -0.03, 1.48, 2.04, 1.64, 7.45, repro,
2006-07-30,2.32, 0.13, 1.16, 2.07, 1.63, 7.56, repro,
2006-07-31,-0.41, 0.08, 6.98, 2.00, 1.57, 7.30, repro,
2006-08-01,1.04, 0.27, -0.16, 1.99, 1.59, 7.33, repro,
2006-08-02,-0.82, -0.45, -0.72, 2.07, 1.69, 7.81, repro,
2006-08-03,0.50, 0.87, 4.45, 2.07, 1.68, 7.77, repro,
2006-08-04,1.45, 0.48, 2.92, 2.11, 1.66, 7.76, repro,
2006-08-05,-1.13, -0.60, -0.79, 2.10, 1.69, 7.89, repro,
2006-08-06,-0.86, 0.32, 2.46, 2.03, 1.64, 7.62, repro,
2006-08-07,-0.81, 0.19, 0.09, 2.03, 1.63, 7.62, repro,
2006-08-08,-0.50, -0.35, -1.84, 2.01, 1.59, 7.36, repro,
2006-08-09,0.13, -0.22, -2.93, 2.06, 1.64, 7.54, repro,
2006-08-10,-0.18, -1.20, -0.15, 2.08, 1.64, 7.57, repro,
2006-08-11,0.08, 1.01, 3.15, 1.99, 1.58, 7.31, repro,
2006-08-12,1.25, 0.65, 1.22, 2.04, 1.63, 7.48, repro,
2006-08-13,0.29, 0.10, 5.53, 2.04, 1.64, 7.48, repro,
2006-08-14,-0.26, -0.57, 6.10, 2.05, 1.65, 7.54, repro,
2006-08-15,-0.08, 0.56, 4.51, 2.14, 1.66, 7.66, repro,
2006-08-16,-0.05, 1.19, 3.89, 2.04, 1.65, 7.50, repro,
2006-08-17,1.23, 0.96, 2.76, 2.11, 1.66, 7.57, repro,
2006-08-18,0.10, -0.41, -1.68, 2.07, 1.68, 7.64, repro,
2006-08-19,-1.25, -0.04, -1.32, 1.99, 1.58, 7.30, repro,
2006-08-20,0.98, 0.45, 2.52, 1.99, 1.59, 7.31, repro,
2006-08-21,-0.51, 1.26, 0.24, 2.03, 1.66, 7.53, repro,
2006-08-22,-0.04, -0.26, 7.55, 2.00, 1.62, 7.42, repro,
2006-08-23,-0.31, 0.86, 6.74, 2.00, 1.61, 7.38, repro,
2006-08-24,-0.09, 0.08, 5.74, 2.00, 1.61, 7.39, repro,
2006-08-25,0.75, 0.31, 6.06, 2.05, 1.66, 7.68, repro,
2006-08-26,0.20, 0.27, 11.00, 2.07, 1.68, 7.76, repro,
2006-08-27,-0.33, 0.53, 4.31, 2.06, 1.69, 7.76, repro,
2006-08-28,0.02, -0.52, 4.96, 2.06, 1.70, 7.77, repro,
2006-08-29,0.77, -0.31, -1.51, 2.06, 1.71, 7.79, repro,
2006-08-30,-0.43, 1.13, 0.98, 2.08, 1.71, 7.85, repro,
2006-08-31,0.19, 0.13, 1.11, 2.08, 1.70, 7.78, repro,
2006-09-01,-1.13, 0.33, 1.25, 2.13, 1.74, 8.03, repro,
2006-09-02,-0.06, -0.26, -2.94, 2.07, 1.69, 7.80, repro,
2006-09-03,0.19, -0.22, -3.82, 2.07, 1.70, 7.81, repro,
2006-09-04,0.43, 0.19, 0.34, 2.13, 1.73, 7.96, repro,
2006-09-05,0.46, 0.39, -3.54, 2.14, 1.75, 8.04, repro,
2006-09-06,1.06, 0.44, -1.67, 2.07, 1.70, 7.80, repro,
2006-09-07,-0.41, -0.23, 2.60, 2.10, 1.74, 8.00, repro,
2006-09-08,0.36, -0.38, 2.87, 2.12, 1.76, 8.08, repro,
2006-09-09,-1.10, -1.23, 6.25, 2.04, 1.66, 7.54, repro,
2006-09-10,-0.05, -0.20, 2.50, 2.04, 1.67, 7.55, repro,
2006-09-11,0.77, -0.35, 2.86, 2.03, 1.65, 7.49, repro,
2006-09-12,0.56, 0.14, 1.71, 2.04, 1.65, 7.55, repro,
2006-09-13,0.26, -0.34, 4.00, 2.03, 1.65, 7.52, repro,
2006-09-14,-0.54, -0.41, 0.70, 2.23, 1.87, 8.20, repro,
2006-09-15,0.05, 0.55, 7.42, 2.08, 1.64, 7.50, repro,
2006-09-16,0.60, -0.16, 5.90, 2.01, 1.62, 7.43, repro,
2006-09-17,0.38, -0.32, 8.69, 2.00, 1.60, 7.35, repro,
2006-09-18,-0.43, 0.14, 6.33, 2.00, 1.61, 7.37, repro,
2006-09-19,-1.69, 0.44, 13.43, 2.02, 1.63, 7.47, repro,
2006-09-20,-0.73, -0.67, 2.76, 2.01, 1.62, 7.43, repro,
2006-09-21,-0.75, -0.99, 6.10, 2.06, 1.67, 7.63, repro,
2006-09-22,-0.86, -0.55, 13.31, 2.14, 1.71, 7.79, repro,
2006-09-23,-0.23, -1.02, 9.07, 2.11, 1.67, 7.61, repro,
2006-09-24,0.23, 0.30, 3.45, 2.12, 1.68, 7.66, repro,
2006-09-25,-0.47, -0.34, 7.88, 2.12, 1.67, 7.74, repro,
2006-09-26,0.46, -0.13, 4.02, 2.07, 1.64, 7.47, repro,
2006-09-27,-0.17, -0.33, 5.42, 2.12, 1.71, 7.63, repro,
2006-09-28,-0.53, -0.29, 8.17, 2.15, 1.75, 7.78, repro,
2006-09-29,-1.65, 0.09, 8.11, 2.06, 1.63, 7.41, repro,
2006-09-30,-0.08, 0.41, 8.79, 2.06, 1.67, 7.67, repro,
2006-10-01,0.42, -0.46, 2.46, 2.06, 1.68, 7.63, repro,
2006-10-02,0.50, 0.15, 3.37, 2.10, 1.72, 7.71, repro,
2006-10-03,-1.03, 0.09, 6.34, 2.18, 1.76, 7.90, repro,
2006-10-04,-0.42, -1.42, 8.86, 2.09, 1.66, 7.57, repro,
2006-10-05,-1.16, -0.81, 5.29, 2.04, 1.63, 7.52, repro,
2006-10-06,-1.69, 0.05, 8.14, 2.09, 1.67, 7.77, repro,
2006-10-07,0.11, -0.32, -5.56, 2.13, 1.72, 7.97, repro,
2006-10-08,-0.19, 0.18, 1.70, 2.11, 1.70, 7.87, repro,
2006-10-09,-1.37, 0.03, 6.01, 2.09, 1.67, 7.61, repro,
2006-10-10,-0.50, 0.41, 4.08, 2.04, 1.62, 7.50, repro,
2006-10-11,-1.52, -0.87, 7.26, 2.09, 1.71, 7.82, repro,
2006-10-12,0.25, 0.45, 10.94, 2.08, 1.66, 7.57, repro,
2006-10-13,-1.40, 0.34, 10.20, 2.02, 1.63, 7.41, repro,
2006-10-14,-0.01, -0.42, 6.33, 2.00, 1.63, 7.42, repro,
2006-10-15,-1.00, 0.27, 9.48, 2.00, 1.64, 7.50, repro,
2006-10-16,-1.66, 0.25, 19.83, 2.12, 1.70, 7.84, repro,
2006-10-17,0.21, -0.32, 14.27, 2.11, 1.72, 7.93, repro,
2006-10-18,-0.80, 0.12, 6.30, 2.12, 1.74, 8.08, repro,
2006-10-19,-0.08, -0.38, 8.25, 2.19, 1.71, 8.11, repro,
2006-10-20,-0.62, -0.49, 6.91, 2.27, 1.87, 8.94, repro,
2006-10-21,-1.10, 0.59, 8.73, 2.29, 1.85, 8.56, repro,
2006-10-22,-0.99, 0.22, 3.28, 2.06, 1.70, 7.80, repro,
2006-10-23,-0.45, 0.38, 2.25, 2.04, 1.69, 7.71, repro,
2006-10-24,-0.34, 0.21, 7.87, 2.19, 1.73, 8.17, repro,
2006-10-25,-0.62, -0.49, 9.60, 2.09, 1.71, 7.78, repro,
