PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P520
Station name,LomaPelonaCS2008
Begin Date, 2008-04-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.6304843953 North Latitude, -119.6164069978 East Longitude, 1250.82336 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-04-30,0.00, 0.00, 0.00, 2.10, 1.67, 7.78, repro,
2008-05-01,-5.92, -0.63, 17.34, 1.99, 1.63, 7.55, repro,
2008-05-02,3.22, 0.27, 4.76, 2.01, 1.65, 7.62, repro,
2008-05-03,2.80, -0.37, 8.10, 2.02, 1.67, 7.71, repro,
2008-05-04,1.62, -0.05, 9.67, 1.93, 1.60, 7.38, repro,
2008-05-05,1.87, 0.28, -3.91, 1.98, 1.62, 7.51, repro,
2008-05-06,0.16, 1.59, 1.29, 2.02, 1.70, 7.69, repro,
2008-05-07,-2.48, -0.73, 15.24, 1.98, 1.61, 7.46, repro,
2008-05-08,1.34, 0.59, 5.42, 2.11, 1.71, 7.96, repro,
2008-05-09,2.77, 1.02, 8.24, 1.96, 1.63, 7.51, repro,
2008-05-10,3.02, 1.68, 4.61, 2.00, 1.66, 7.66, repro,
2008-05-11,2.11, -0.26, 8.36, 1.98, 1.61, 7.46, repro,
2008-05-12,1.41, -0.47, 11.41, 1.99, 1.62, 7.54, repro,
2008-05-13,0.11, 0.67, 11.60, 1.95, 1.59, 7.42, repro,
2008-05-14,1.44, 0.72, 3.02, 1.93, 1.60, 7.41, repro,
2008-05-15,2.31, 1.14, 1.36, 1.94, 1.61, 7.46, repro,
2008-05-16,1.21, -0.21, 1.41, 1.94, 1.59, 7.38, repro,
2008-05-17,1.53, 0.58, 11.17, 2.03, 1.68, 7.65, repro,
2008-05-18,1.01, 1.47, 21.46, 2.00, 1.64, 7.63, repro,
2008-05-19,0.23, 3.06, 19.25, 1.93, 1.60, 7.45, repro,
2008-05-20,2.37, -0.69, 7.01, 1.96, 1.63, 7.54, repro,
2008-05-21,2.70, -0.83, 15.59, 1.96, 1.65, 7.55, repro,
2008-05-22,8.37, 1.43, 2.33, 1.97, 1.65, 7.53, repro,
2008-05-23,0.72, 1.23, 13.24, 1.96, 1.63, 7.54, repro,
2008-05-24,2.44, 1.44, 5.87, 1.97, 1.67, 7.67, repro,
2008-05-25,2.17, 1.04, 5.11, 1.98, 1.68, 7.69, repro,
2008-05-26,1.22, 1.41, 4.78, 1.98, 1.70, 7.64, repro,
2008-05-27,0.75, 1.34, -2.52, 1.95, 1.64, 7.50, repro,
2008-05-28,1.80, 0.76, -0.32, 2.02, 1.70, 7.71, repro,
2008-05-29,1.45, 0.64, 2.39, 2.02, 1.69, 7.71, repro,
2008-05-30,2.42, 1.97, 5.81, 1.94, 1.64, 7.52, repro,
2008-05-31,3.22, 1.13, 4.01, 1.95, 1.65, 7.56, repro,
2008-06-01,2.42, 1.98, 7.54, 1.95, 1.64, 7.52, repro,
2008-06-02,2.00, 1.60, 7.66, 1.95, 1.63, 7.48, repro,
2008-06-03,3.93, 2.43, -3.49, 2.01, 1.65, 7.69, repro,
2008-06-04,-5.23, 0.93, 22.62, 1.95, 1.62, 7.52, repro,
2008-06-05,1.23, 1.81, 19.68, 1.94, 1.59, 7.37, repro,
2008-06-06,-4.85, 0.64, 20.90, 1.95, 1.61, 7.44, repro,
2008-06-07,2.38, 0.11, 11.52, 2.00, 1.67, 7.59, repro,
2008-06-08,2.28, 3.07, 12.94, 1.97, 1.62, 7.43, repro,
2008-06-09,2.74, 2.09, 9.61, 1.97, 1.62, 7.40, repro,
2008-06-10,2.96, 2.26, 1.10, 1.94, 1.58, 7.34, repro,
2008-06-11,-1.31, -0.32, 12.83, 1.94, 1.59, 7.37, repro,
2008-06-12,2.34, 0.89, 10.90, 1.95, 1.63, 7.45, repro,
2008-06-13,0.42, 0.78, 11.17, 1.93, 1.58, 7.29, repro,
2008-06-14,2.32, 2.18, 5.06, 1.98, 1.61, 7.44, repro,
2008-06-15,3.19, 2.83, 6.70, 1.99, 1.62, 7.47, repro,
2008-06-16,2.36, 2.46, 6.00, 1.91, 1.58, 7.26, repro,
2008-06-17,4.10, 0.72, 5.65, 1.94, 1.59, 7.35, repro,
2008-06-18,0.60, 1.00, 12.47, 1.97, 1.64, 7.44, repro,
2008-06-19,2.79, 1.22, 7.99, 2.01, 1.70, 7.76, repro,
2008-06-20,2.85, 0.71, 8.28, 1.93, 1.59, 7.34, repro,
2008-06-21,4.66, 1.46, -3.34, 1.94, 1.59, 7.38, repro,
2008-06-22,2.20, 1.03, 11.75, 1.98, 1.72, 7.56, repro,
2008-06-23,1.54, 1.22, 17.40, 1.96, 1.64, 7.42, repro,
2008-06-24,1.84, 0.83, 10.43, 1.96, 1.63, 7.41, repro,
2008-06-25,2.63, 0.66, 7.17, 1.97, 1.65, 7.46, repro,
2008-06-26,3.32, 1.18, 9.72, 1.99, 1.71, 7.61, repro,
2008-06-27,2.00, 0.25, 3.82, 1.93, 1.58, 7.29, repro,
2008-06-28,1.38, 1.64, 3.23, 1.98, 1.66, 7.43, repro,
2008-06-29,2.14, 1.58, 4.89, 1.95, 1.63, 7.38, repro,
2008-06-30,2.25, 1.59, 11.25, 1.99, 1.68, 7.63, repro,
2008-07-01,3.57, 1.51, 6.77, 1.98, 1.66, 7.53, repro,
2008-07-02,2.84, 1.32, 8.11, 1.94, 1.58, 7.34, repro,
2008-07-03,2.72, 0.85, 6.42, 1.95, 1.63, 7.37, repro,
2008-07-04,1.60, 0.63, 12.91, 1.95, 1.63, 7.38, repro,
2008-07-05,2.07, 2.29, 10.91, 1.93, 1.58, 7.29, repro,
2008-07-06,2.10, 1.41, 16.77, 1.95, 1.59, 7.36, repro,
2008-07-07,2.64, 1.48, 9.93, 1.98, 1.66, 7.48, repro,
2008-07-08,2.65, -0.37, 8.20, 1.99, 1.67, 7.73, repro,
2008-07-09,1.53, 2.30, 11.04, 1.98, 1.65, 7.50, repro,
2008-07-10,-0.53, 3.78, 16.64, 1.99, 1.61, 7.42, repro,
2008-07-11,2.95, 2.77, 9.24, 2.05, 1.70, 7.70, repro,
2008-07-12,3.43, 0.85, 8.16, 1.95, 1.59, 7.37, repro,
2008-07-13,2.92, 2.00, 10.63, 1.96, 1.64, 7.40, repro,
2008-07-14,2.25, 1.66, 7.46, 1.96, 1.65, 7.44, repro,
2008-07-15,3.78, 1.78, 3.49, 1.91, 1.57, 7.23, repro,
2008-07-16,-1.85, 4.94, 2.57, 1.94, 1.60, 7.36, repro,
2008-07-17,1.37, 1.74, 10.58, 1.94, 1.59, 7.40, repro,
2008-07-18,2.22, 1.89, 12.23, 2.07, 1.62, 7.78, repro,
2008-07-19,1.75, 1.57, 14.50, 2.01, 1.58, 7.56, repro,
2008-07-20,3.33, -0.47, 14.73, 1.92, 1.57, 7.28, repro,
2008-07-21,3.65, 1.84, 14.96, 1.98, 1.62, 7.48, repro,
2008-07-22,3.49, 0.77, 9.06, 1.98, 1.59, 7.45, repro,
2008-07-23,3.36, 1.98, 8.84, 1.98, 1.59, 7.46, repro,
2008-07-24,2.72, 1.51, 5.39, 1.93, 1.56, 7.28, repro,
2008-07-25,3.24, 1.07, 11.62, 1.92, 1.58, 7.30, repro,
2008-07-26,2.86, 2.10, 5.58, 1.92, 1.57, 7.25, repro,
2008-07-27,2.58, 1.80, 10.38, 1.92, 1.57, 7.25, repro,
2008-07-28,2.36, 2.43, 14.79, 1.99, 1.60, 7.46, repro,
2008-07-29,3.03, 1.64, 16.24, 1.99, 1.58, 7.56, repro,
2008-07-30,4.04, 1.76, 15.74, 2.00, 1.59, 7.59, repro,
2008-07-31,3.83, 0.22, 15.82, 1.92, 1.57, 7.29, repro,
2008-08-01,3.65, 1.18, 13.60, 1.93, 1.58, 7.31, repro,
2008-08-02,4.45, 0.67, 13.18, 1.92, 1.56, 7.24, repro,
2008-08-03,3.53, 1.06, 10.03, 1.96, 1.61, 7.33, repro,
2008-08-04,3.70, 0.79, 13.92, 1.93, 1.57, 7.30, repro,
2008-08-05,3.89, 1.30, 8.60, 1.93, 1.57, 7.28, repro,
2008-08-06,2.43, 1.15, 10.76, 1.99, 1.59, 7.49, repro,
2008-08-07,3.29, 0.64, 10.40, 2.02, 1.63, 7.49, repro,
2008-08-08,3.29, 0.71, 9.65, 2.00, 1.63, 7.44, repro,
2008-08-09,3.34, 0.25, 8.30, 1.97, 1.57, 7.41, repro,
2008-08-10,3.81, 0.93, 7.71, 2.10, 1.63, 7.93, repro,
2008-08-11,2.80, 1.19, 7.97, 1.98, 1.58, 7.42, repro,
2008-08-12,3.77, 1.14, 11.53, 1.98, 1.59, 7.43, repro,
2008-08-13,4.37, 0.48, 6.51, 1.98, 1.58, 7.42, repro,
2008-08-14,4.86, -0.08, 5.62, 1.97, 1.57, 7.39, repro,
2008-08-15,4.28, 0.56, 7.74, 1.98, 1.58, 7.46, repro,
2008-08-16,3.78, 0.33, 5.15, 1.98, 1.58, 7.43, repro,
2008-08-17,3.92, 1.37, 10.65, 1.98, 1.59, 7.47, repro,
2008-08-18,3.29, 2.07, 7.24, 1.97, 1.58, 7.45, repro,
2008-08-19,3.07, 1.78, 9.44, 1.97, 1.58, 7.45, repro,
2008-08-20,4.23, 0.44, 10.78, 1.97, 1.57, 7.45, repro,
2008-08-21,4.01, -0.63, 10.21, 1.97, 1.59, 7.45, repro,
2008-08-22,4.55, -0.36, 9.65, 1.99, 1.59, 7.49, repro,
2008-08-23,3.96, -0.22, 5.58, 1.97, 1.59, 7.42, repro,
2008-08-24,3.73, 0.47, 9.99, 1.99, 1.62, 7.57, repro,
2008-08-25,4.00, -0.11, 10.73, 2.00, 1.61, 7.64, repro,
2008-08-26,2.86, 0.39, 14.18, 1.99, 1.58, 7.46, repro,
2008-08-27,3.65, 1.20, 13.29, 2.07, 1.63, 7.73, repro,
2008-08-28,3.64, 0.36, 11.33, 2.12, 1.70, 7.95, repro,
2008-08-29,2.85, 0.84, 14.49, 2.00, 1.62, 7.54, repro,
2008-08-30,2.59, 1.73, 10.56, 2.02, 1.62, 7.61, repro,
2008-08-31,2.15, 2.51, 10.94, 2.04, 1.68, 7.74, repro,
2008-09-01,4.35, -0.39, 5.37, 2.03, 1.65, 7.69, repro,
2008-09-02,3.95, -0.59, 4.83, 2.01, 1.63, 7.60, repro,
2008-09-03,4.33, 1.04, 7.77, 2.00, 1.63, 7.52, repro,
2008-09-04,4.26, 1.44, 3.94, 2.11, 1.71, 8.02, repro,
2008-09-05,3.89, -1.19, 6.42, 2.08, 1.65, 7.78, repro,
2008-09-06,3.15, -0.42, 6.47, 1.99, 1.60, 7.53, repro,
2008-09-07,2.30, 1.04, 8.19, 2.05, 1.66, 7.79, repro,
2008-09-08,2.96, 0.62, 6.79, 2.03, 1.66, 7.72, repro,
2008-09-09,3.42, 0.43, 6.24, 2.04, 1.63, 7.81, repro,
2008-09-10,3.28, -0.09, 6.66, 2.06, 1.69, 7.91, repro,
2008-09-11,2.13, -1.52, 11.70, 2.03, 1.65, 7.71, repro,
2008-09-12,3.19, -0.94, 7.56, 2.18, 1.79, 8.55, repro,
2008-09-13,2.78, -0.43, 9.00, 2.17, 1.79, 8.31, repro,
2008-09-14,2.11, 0.28, 7.23, 2.05, 1.69, 7.84, repro,
2008-09-15,2.99, -0.14, 2.65, 2.03, 1.64, 7.68, repro,
2008-09-16,3.46, 0.23, -0.31, 2.03, 1.67, 7.67, repro,
2008-09-17,2.22, 0.38, -0.55, 2.08, 1.65, 7.79, repro,
2008-09-18,3.81, 0.63, 2.16, 1.99, 1.58, 7.45, repro,
2008-09-19,4.01, 0.66, 3.39, 1.99, 1.58, 7.47, repro,
2008-09-20,3.76, 0.33, 4.90, 2.02, 1.62, 7.59, repro,
