PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P740
Station name,PathFi082gCS2006
Begin Date, 2006-09-22
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 33.5981947275 North Latitude, -116.5959759342 East Longitude, 1372.07707 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-09-22,0.00, 0.00, 0.00, 2.91, 2.58, 12.96, repro,
2006-09-23,-0.22, -2.53, 0.73, 2.73, 2.31, 11.84, repro,
2006-09-24,0.59, -3.25, -3.55, 2.95, 2.48, 12.98, repro,
2006-09-25,-0.59, 1.40, -3.09, 2.76, 2.39, 12.33, repro,
2006-09-26,-2.34, -2.39, -8.13, 2.81, 2.42, 12.21, repro,
2006-09-27,-4.94, 2.57, -2.61, 3.23, 2.90, 14.10, repro,
2006-09-28,-2.22, 1.93, -2.75, 2.85, 2.49, 12.43, repro,
2006-09-29,0.98, -1.98, -13.48, 2.99, 2.68, 13.17, repro,
2006-09-30,0.28, -2.15, 0.21, 3.30, 3.13, 14.60, repro,
2006-10-01,-2.53, -3.65, -6.97, 3.06, 2.81, 13.14, repro,
2006-10-02,0.90, 0.41, -11.26, 2.84, 2.52, 12.49, repro,
2006-10-03,-1.00, -2.12, -6.19, 2.72, 2.40, 11.96, repro,
2006-10-04,-0.64, -5.26, -6.55, 2.84, 2.54, 12.52, repro,
2006-10-05,0.33, -3.15, 12.02, 2.74, 2.39, 12.19, repro,
2006-10-06,-1.25, -1.95, -1.52, 3.08, 2.64, 13.59, repro,
2006-10-07,-0.99, -3.41, -4.47, 2.72, 2.38, 12.51, repro,
2006-10-08,-0.08, 3.94, -6.63, 2.79, 2.40, 12.59, repro,
2006-10-09,0.48, -0.12, -6.60, 3.23, 2.75, 13.99, repro,
2006-10-10,-2.62, 2.48, -3.09, 2.84, 2.58, 12.58, repro,
2006-10-11,-0.40, -2.66, -20.51, 2.79, 2.59, 12.72, repro,
2006-10-12,-1.28, -0.58, -1.50, 2.69, 2.26, 11.84, repro,
2006-10-13,-2.85, -1.54, 1.84, 2.63, 2.34, 11.60, repro,
2006-10-14,-1.06, -1.87, 5.19, 2.77, 2.50, 12.55, repro,
2006-10-15,-3.08, -2.85, 17.17, 2.82, 2.57, 12.78, repro,
2006-10-16,-0.75, -0.17, 17.45, 2.79, 2.54, 12.40, repro,
2006-10-17,-3.44, -4.22, -2.56, 2.61, 2.29, 11.65, repro,
2006-10-18,-2.95, -3.26, -12.36, 3.27, 2.95, 14.60, repro,
2006-10-19,1.96, -2.11, 0.66, 2.70, 2.38, 12.03, repro,
2006-10-20,-2.72, -2.84, -1.57, 3.40, 3.11, 15.48, repro,
2006-11-06,-119.12, 20.89, 86.01, 6.89, 8.30, 34.70, repro,
2006-11-07,-2.97, -0.97, 7.86, 2.85, 2.69, 12.70, repro,
2006-11-08,-1.89, -5.64, -2.18, 2.93, 2.67, 13.18, repro,
2006-11-09,-4.11, -1.96, 12.55, 2.87, 2.74, 13.61, repro,
2006-11-10,-3.05, 0.03, 9.67, 2.60, 2.33, 11.46, repro,
2006-11-11,-5.66, 0.04, 0.14, 2.73, 2.45, 11.98, repro,
2006-11-12,-1.26, -1.85, -4.91, 2.97, 2.58, 13.83, repro,
2006-11-13,-0.97, -3.11, 3.82, 3.08, 2.99, 13.72, repro,
2006-11-14,-1.43, -5.09, 2.89, 2.57, 2.23, 11.50, repro,
2006-11-15,-4.89, 2.61, 9.54, 3.09, 3.12, 13.85, repro,
2006-11-16,-2.82, 0.33, 8.35, 2.61, 2.40, 11.75, repro,
2006-11-17,-3.12, -1.55, 5.55, 2.53, 2.22, 11.33, repro,
2006-11-18,-2.43, -1.29, -0.56, 2.56, 2.28, 11.30, repro,
2006-11-19,-0.16, -0.36, -2.94, 2.58, 2.23, 11.42, repro,
2006-11-20,-1.35, 0.06, 1.85, 2.45, 2.12, 10.83, repro,
2006-11-21,-2.87, -1.45, 6.30, 2.49, 2.13, 10.96, repro,
2006-11-22,-1.43, 0.36, -5.89, 2.44, 2.18, 10.86, repro,
2006-11-23,-2.65, -1.54, 0.17, 2.51, 2.26, 11.42, repro,
2006-11-24,-4.98, -0.24, 23.28, 2.62, 2.30, 11.93, repro,
2006-11-25,-1.75, -2.05, -3.36, 2.46, 2.14, 11.09, repro,
2006-11-26,-0.86, -1.71, -3.22, 2.44, 2.13, 11.09, repro,
2006-11-27,-8.63, -2.83, 4.60, 3.12, 2.61, 14.13, repro,
2006-11-28,-5.44, -6.22, -4.71, 2.74, 2.68, 12.70, repro,
2006-11-29,-2.07, -4.15, -4.59, 2.48, 2.17, 11.27, repro,
2006-11-30,-3.70, -1.90, -4.99, 2.91, 2.48, 12.61, repro,
2006-12-01,-2.89, -0.79, -5.29, 2.35, 2.03, 10.66, repro,
2006-12-02,-4.76, -0.19, -2.67, 3.02, 2.46, 13.37, repro,
2006-12-03,-1.10, 0.69, -1.85, 2.69, 2.22, 12.01, repro,
2006-12-04,-4.92, -0.29, 9.83, 2.99, 2.59, 13.52, repro,
2006-12-05,-0.86, -3.02, -3.12, 2.55, 2.22, 11.14, repro,
2006-12-06,-1.55, -0.34, -1.53, 2.47, 2.13, 11.23, repro,
