PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P084
Station name,CedarMountUT2006
Begin Date, 2006-05-18
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 40.4939525278 North Latitude, -113.0540039356 East Longitude, 1432.79533 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-05-18,0.00, 0.00, 0.00, 2.11, 1.65, 7.40, repro,
2006-05-19,-0.29, 0.24, 7.91, 2.22, 1.64, 7.58, repro,
2006-05-20,-0.80, -1.12, 10.93, 2.13, 1.60, 7.32, repro,
2006-05-21,0.03, 1.18, 6.07, 2.13, 1.60, 7.33, repro,
2006-05-22,-2.03, -0.57, 13.96, 2.15, 1.61, 7.39, repro,
2006-05-23,-0.29, 0.26, 5.60, 2.14, 1.61, 7.34, repro,
2006-05-24,-0.99, 0.56, 8.01, 2.14, 1.61, 7.33, repro,
2006-05-25,0.47, -0.06, 6.87, 2.26, 1.65, 7.78, repro,
2006-05-26,-0.70, 0.69, 10.33, 2.21, 1.63, 7.60, repro,
2006-05-27,-0.74, 0.48, 14.42, 2.18, 1.63, 7.46, repro,
2006-05-28,-1.42, -1.32, 12.05, 2.14, 1.62, 7.34, repro,
2006-05-29,-1.04, -0.15, 8.06, 2.13, 1.61, 7.32, repro,
2006-05-30,-0.32, 0.11, 1.14, 2.19, 1.63, 7.46, repro,
2006-05-31,-0.22, -0.03, 2.34, 2.24, 1.67, 7.61, repro,
2006-06-01,-0.99, -0.37, 4.93, 2.23, 1.70, 7.65, repro,
2006-06-02,-0.90, -0.07, 5.12, 2.29, 1.71, 7.76, repro,
2006-06-03,-2.06, -0.09, 5.17, 2.24, 1.67, 7.58, repro,
2006-06-04,-0.80, 0.73, 10.63, 2.19, 1.63, 7.44, repro,
2006-06-05,-0.99, 0.07, 5.72, 2.19, 1.64, 7.45, repro,
2006-06-06,-0.57, -0.59, 8.21, 2.19, 1.64, 7.48, repro,
2006-06-07,-0.01, 0.02, 8.62, 2.32, 1.69, 7.66, repro,
2006-06-08,-0.59, 0.66, 1.96, 2.14, 1.62, 7.37, repro,
2006-06-09,-0.75, -0.13, 10.18, 2.15, 1.62, 7.37, repro,
2006-06-10,-1.05, -0.43, 11.13, 2.14, 1.62, 7.39, repro,
2006-06-11,-0.65, -0.70, 8.81, 2.18, 1.64, 7.41, repro,
2006-06-12,-0.59, 0.93, 3.96, 2.25, 1.69, 7.64, repro,
2006-06-13,-1.44, 0.01, 8.07, 2.18, 1.62, 7.41, repro,
2006-06-14,-1.97, -1.14, 13.84, 2.15, 1.63, 7.38, repro,
2006-06-15,-0.55, -0.06, 12.75, 2.11, 1.59, 7.25, repro,
2006-06-16,-0.68, -0.79, 2.96, 2.12, 1.60, 7.28, repro,
2006-06-17,-0.50, 0.46, 10.80, 2.11, 1.59, 7.24, repro,
2006-06-18,-1.75, -0.49, 13.18, 2.17, 1.66, 7.58, repro,
2006-06-19,-1.13, 0.78, 9.06, 2.17, 1.65, 7.55, repro,
2006-06-20,-0.15, -0.26, 10.31, 2.15, 1.64, 7.46, repro,
2006-06-21,-0.99, 0.35, 10.44, 2.15, 1.63, 7.46, repro,
2006-06-22,0.17, 0.15, 5.51, 2.15, 1.64, 7.48, repro,
2006-06-23,0.01, -0.08, 0.67, 2.16, 1.64, 7.49, repro,
2006-06-24,-0.16, -0.94, 3.81, 2.18, 1.64, 7.55, repro,
2006-06-25,-1.30, 0.47, 2.43, 2.14, 1.64, 7.45, repro,
2006-06-26,-1.53, -0.50, 10.99, 2.16, 1.64, 7.52, repro,
2006-06-27,-0.59, -0.06, 5.90, 2.20, 1.71, 7.73, repro,
2006-06-28,-1.74, 0.35, 4.40, 2.13, 1.63, 7.38, repro,
2006-06-29,-1.65, -0.60, 7.13, 2.07, 1.64, 7.35, repro,
2006-06-30,-2.38, 0.92, 7.67, 2.17, 1.66, 7.59, repro,
2006-07-01,-1.42, 1.17, 4.93, 2.12, 1.61, 7.39, repro,
2006-07-02,-0.78, 1.26, 4.19, 2.16, 1.64, 7.53, repro,
2006-07-03,-0.96, 0.68, -3.32, 2.09, 1.60, 7.26, repro,
2006-07-04,-1.27, -0.14, 3.24, 2.11, 1.61, 7.35, repro,
2006-07-05,-2.08, 0.37, 3.06, 2.11, 1.60, 7.37, repro,
2006-07-06,-1.59, 0.69, 3.35, 2.11, 1.60, 7.38, repro,
2006-07-07,-1.63, -0.29, 0.04, 2.11, 1.59, 7.29, repro,
2006-07-08,0.62, 0.86, -2.66, 2.11, 1.60, 7.29, repro,
2006-07-09,-1.73, 1.18, 3.21, 2.11, 1.61, 7.33, repro,
2006-07-10,-1.73, 0.81, 1.97, 2.12, 1.60, 7.35, repro,
2006-07-11,-1.12, 0.78, -0.50, 2.11, 1.59, 7.37, repro,
2006-07-12,-2.81, 1.63, 9.78, 2.13, 1.59, 7.35, repro,
2006-07-13,-1.47, 0.06, 6.10, 2.10, 1.58, 7.23, repro,
2006-07-14,-1.54, -0.19, 6.41, 2.11, 1.59, 7.30, repro,
2006-07-15,-0.97, 0.73, 4.44, 2.12, 1.61, 7.39, repro,
2006-07-16,-1.39, -0.28, 6.60, 2.11, 1.61, 7.36, repro,
2006-07-17,-1.48, 0.27, 4.83, 2.16, 1.62, 7.54, repro,
2006-07-18,-2.48, 0.86, 6.97, 2.03, 1.57, 7.02, repro,
2006-07-19,-2.35, -0.18, 10.86, 2.06, 1.59, 7.10, repro,
2006-07-20,-0.89, -0.32, 6.24, 2.09, 1.64, 7.22, repro,
2006-07-21,-1.31, 1.01, 5.83, 2.04, 1.59, 7.07, repro,
2006-07-22,-0.09, 1.86, -1.71, 2.16, 1.75, 7.80, repro,
2006-07-23,-5.27, 0.89, 7.21, 2.11, 1.58, 7.19, repro,
2006-07-24,-1.06, 0.10, 7.14, 2.10, 1.64, 7.20, repro,
2006-07-25,-1.80, 0.53, 7.71, 2.16, 1.73, 7.62, repro,
2006-07-26,-1.54, 1.14, 11.71, 2.06, 1.61, 7.17, repro,
2006-07-27,-0.12, 2.20, 2.16, 2.08, 1.64, 7.18, repro,
2006-07-28,-0.55, -0.34, 20.73, 2.03, 1.58, 7.02, repro,
2006-07-29,-0.02, 0.80, 11.58, 2.03, 1.57, 7.03, repro,
2006-07-30,-1.69, 1.46, 14.29, 2.05, 1.57, 7.03, repro,
2006-07-31,-2.18, 0.33, 11.85, 2.05, 1.59, 7.09, repro,
2006-08-01,-1.16, 1.62, 11.20, 2.04, 1.59, 7.08, repro,
2006-08-02,-1.19, -0.50, 13.70, 2.10, 1.68, 7.58, repro,
2006-08-03,-0.52, 1.13, 1.26, 2.16, 1.74, 7.66, repro,
2006-08-04,-1.65, 1.05, 7.04, 2.24, 1.68, 7.76, repro,
2006-08-05,-0.85, 0.03, 6.97, 2.16, 1.69, 7.54, repro,
2006-08-06,1.08, -1.12, -2.77, 2.18, 1.71, 7.64, repro,
2006-08-07,-0.37, 0.52, 14.03, 2.09, 1.64, 7.38, repro,
2006-08-08,-2.25, 0.78, 2.05, 2.06, 1.59, 7.11, repro,
2006-08-09,-0.64, 0.85, 6.06, 2.10, 1.65, 7.19, repro,
2006-08-10,-0.41, 0.47, 5.98, 2.04, 1.58, 7.05, repro,
2006-08-11,-0.79, 1.13, 7.81, 2.04, 1.60, 7.10, repro,
2006-08-12,-2.57, 2.03, 1.44, 2.05, 1.60, 7.14, repro,
2006-08-13,-0.43, -0.05, 8.28, 2.08, 1.64, 7.19, repro,
2006-08-14,-1.18, -0.48, 10.23, 2.09, 1.65, 7.28, repro,
2006-08-15,-0.82, -0.13, 6.43, 2.12, 1.61, 7.19, repro,
2006-08-16,-2.30, -0.57, 8.21, 2.05, 1.59, 7.11, repro,
2006-08-17,-1.29, 0.53, 10.82, 2.08, 1.65, 7.25, repro,
2006-08-18,-0.64, -0.96, 8.11, 2.10, 1.68, 7.27, repro,
2006-08-19,0.04, 0.37, 3.16, 2.03, 1.57, 7.00, repro,
2006-08-20,-1.41, 0.36, 12.44, 2.05, 1.58, 7.05, repro,
2006-08-21,-1.22, 0.99, 9.66, 2.06, 1.60, 7.12, repro,
2006-08-22,-1.27, -0.08, 6.57, 2.05, 1.60, 7.11, repro,
2006-08-23,0.05, -0.21, 9.10, 2.05, 1.61, 7.15, repro,
2006-08-24,-0.85, 0.07, 12.22, 2.07, 1.60, 7.14, repro,
2006-08-25,-0.46, -0.08, 15.52, 2.12, 1.64, 7.38, repro,
2006-08-26,-0.89, -1.03, 10.37, 2.12, 1.68, 7.45, repro,
2006-08-27,-0.85, -0.37, 8.87, 2.11, 1.68, 7.45, repro,
2006-08-28,-1.42, 0.57, 7.77, 2.12, 1.69, 7.48, repro,
2006-08-29,-0.47, 0.29, 10.54, 2.12, 1.68, 7.45, repro,
2006-08-30,-1.50, 0.42, 15.30, 2.12, 1.68, 7.47, repro,
2006-08-31,-1.76, 0.16, 10.38, 2.13, 1.68, 7.49, repro,
2006-09-01,-1.83, -0.06, 5.21, 2.13, 1.69, 7.53, repro,
2006-09-02,-1.22, 0.25, 2.76, 2.17, 1.75, 7.62, repro,
2006-09-03,-1.00, 0.16, 11.29, 2.12, 1.69, 7.52, repro,
2006-09-04,-1.06, 0.45, 8.33, 2.16, 1.72, 7.61, repro,
2006-09-05,-1.04, 0.61, 1.60, 2.19, 1.72, 7.63, repro,
2006-09-06,-0.95, 0.98, 5.17, 2.12, 1.69, 7.51, repro,
2006-09-07,-1.62, -0.94, 14.32, 2.15, 1.73, 7.68, repro,
2006-09-08,-0.31, -0.06, 9.42, 2.14, 1.74, 7.67, repro,
2006-09-09,-1.03, -0.14, 11.20, 2.08, 1.64, 7.27, repro,
2006-09-10,-1.09, 0.57, 7.04, 2.10, 1.64, 7.28, repro,
2006-09-11,-1.25, 0.18, 8.07, 2.10, 1.64, 7.29, repro,
2006-09-12,0.10, 0.02, 7.38, 2.09, 1.64, 7.26, repro,
2006-09-13,-0.40, 0.53, 12.67, 2.13, 1.71, 7.37, repro,
2006-09-14,-0.89, -0.45, 12.48, 2.23, 1.72, 7.69, repro,
2006-09-15,1.91, 1.40, 16.23, 2.17, 1.64, 7.46, repro,
2006-09-16,-0.66, -0.89, 9.43, 2.06, 1.60, 7.10, repro,
2006-09-17,0.47, -0.35, 10.63, 2.06, 1.60, 7.14, repro,
2006-09-18,-0.94, -0.03, 13.38, 2.05, 1.60, 7.10, repro,
2006-09-19,-0.80, 0.23, 11.54, 2.05, 1.60, 7.10, repro,
2006-09-20,0.15, -0.21, 7.28, 2.06, 1.60, 7.12, repro,
2006-09-21,-0.86, -1.43, 17.37, 2.10, 1.65, 7.27, repro,
2006-09-22,-0.59, 0.15, 12.70, 2.16, 1.68, 7.42, repro,
2006-09-23,-0.05, -0.17, 9.24, 2.11, 1.62, 7.25, repro,
2006-09-24,0.12, 0.20, 4.71, 2.13, 1.62, 7.25, repro,
2006-09-25,-0.23, 0.06, 7.35, 2.23, 1.70, 7.70, repro,
2006-09-26,-0.35, -0.26, 3.07, 2.22, 1.74, 7.60, repro,
2006-09-27,-0.58, -0.38, 3.80, 2.12, 1.63, 7.24, repro,
