PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,ABMF
Station name,Les_Abymes,_Guad
Begin Date, 2009-12-25
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 16.2623056035 North Latitude, -61.5275357555 East Longitude, -25.57596 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-12-25,0.00, 0.00, 0.00, 1.62, 1.80, 7.72, repro,
2009-12-26,-1.86, -0.90, -0.13, 1.64, 1.84, 7.81, repro,
2009-12-27,0.78, -0.47, -0.33, 1.63, 1.78, 7.63, repro,
2009-12-28,0.44, 2.07, 8.94, 1.60, 1.76, 7.57, repro,
2009-12-29,0.99, 0.05, 0.84, 1.62, 1.78, 7.58, repro,
2009-12-30,0.79, 0.21, -5.35, 1.73, 1.92, 7.97, repro,
2009-12-31,0.48, 1.25, 9.53, 1.67, 1.83, 7.92, repro,
2010-01-01,-3.70, 3.19, 9.30, 1.77, 2.00, 8.44, repro,
2010-01-02,-2.38, 0.34, 8.84, 1.63, 1.78, 7.60, repro,
2010-01-03,-0.91, 2.74, 8.16, 1.66, 1.81, 7.74, repro,
2010-01-04,-1.83, 1.31, 18.07, 1.68, 1.87, 7.82, repro,
2010-01-05,-2.40, 1.53, 10.22, 1.67, 1.92, 7.90, repro,
2010-01-06,-1.54, 2.04, -2.93, 1.62, 1.77, 7.60, repro,
2010-01-07,0.31, 0.87, 9.24, 1.62, 1.81, 7.62, repro,
2010-01-08,-0.90, 3.76, -0.82, 1.89, 2.11, 9.20, repro,
2010-01-09,-1.50, 1.42, -1.82, 1.70, 1.84, 8.11, repro,
2010-01-10,-1.44, 0.80, 10.76, 1.67, 1.84, 8.16, repro,
2010-01-11,-1.14, 1.25, 0.95, 1.89, 2.01, 9.10, repro,
2010-01-12,-0.16, 0.39, 13.02, 1.69, 1.90, 8.08, repro,
2010-01-13,-2.33, 3.49, 2.42, 1.92, 1.99, 9.06, repro,
2010-01-14,0.88, 3.04, -1.30, 2.13, 2.46, 10.59, repro,
2010-01-15,-0.21, 2.05, -6.50, 2.04, 2.29, 10.31, repro,
2010-01-16,-3.21, 2.20, -8.06, 1.87, 2.01, 9.18, repro,
2010-01-17,-0.23, 0.70, 2.91, 2.17, 2.46, 11.33, repro,
2010-01-18,0.54, 1.50, 11.94, 1.93, 2.12, 9.53, repro,
2010-01-19,-1.97, -0.58, -11.87, 1.97, 2.13, 9.65, repro,
2010-01-20,-1.19, -0.04, 4.10, 2.01, 2.24, 9.92, repro,
2010-01-21,1.10, -4.31, 15.12, 2.04, 2.35, 10.06, repro,
2010-01-22,0.60, 0.02, 5.83, 2.00, 2.24, 9.99, repro,
2010-01-23,-1.59, -0.26, 3.52, 1.97, 2.19, 9.91, repro,
2010-01-24,0.08, 0.19, 6.93, 1.93, 2.13, 9.70, repro,
2010-01-25,-1.29, -2.87, 2.94, 2.21, 2.42, 11.28, repro,
2010-01-26,2.49, 1.19, 8.49, 2.29, 2.55, 11.71, repro,
2010-01-27,-1.10, -0.47, -4.00, 2.09, 2.36, 10.73, repro,
2010-01-28,-4.25, -1.04, -20.21, 2.19, 2.42, 11.37, repro,
2010-01-29,-3.80, -0.41, -10.73, 2.14, 2.35, 10.99, repro,
2010-01-30,-0.18, -2.85, 22.59, 2.07, 2.28, 10.64, repro,
2010-01-31,-1.33, -0.19, -2.93, 2.04, 2.25, 10.57, repro,
2010-02-01,-3.34, 1.58, -3.98, 2.06, 2.27, 10.47, repro,
2010-02-02,0.24, -5.06, 7.18, 2.12, 2.47, 11.12, repro,
2010-02-03,-1.03, -3.83, 0.78, 2.05, 2.31, 10.69, repro,
2010-02-04,-0.83, -2.64, 14.34, 2.14, 2.44, 11.26, repro,
2010-02-05,-0.95, -1.58, 13.69, 2.13, 2.45, 10.97, repro,
2010-02-06,-1.94, -0.91, 6.40, 2.12, 2.36, 10.82, repro,
2010-02-07,-2.96, -4.53, 3.11, 2.10, 2.34, 10.71, repro,
