PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,SNOQ
Station name,SNOQ
Begin Date, 2007-11-15
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.3913095804 North Latitude, -121.3882815151 East Longitude, 770.08373 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-11-15,0.00, 0.00, 0.00, 2.27, 1.63, 7.26, repro,
2007-11-16,0.70, -0.54, -3.13, 2.22, 1.58, 7.01, repro,
2007-11-17,1.71, 0.18, 7.82, 2.20, 1.57, 6.93, repro,
2007-11-18,-0.75, -1.11, 5.90, 2.20, 1.58, 6.96, repro,
2007-11-19,0.91, -0.58, 11.07, 2.19, 1.57, 6.95, repro,
2007-11-20,2.72, -0.75, -5.75, 2.22, 1.61, 7.11, repro,
2007-11-21,0.39, 0.14, -6.25, 2.24, 1.66, 7.31, repro,
2007-11-22,2.04, -0.06, -0.49, 2.22, 1.59, 7.00, repro,
2007-11-23,0.80, 0.04, 2.03, 2.27, 1.70, 7.49, repro,
2007-11-24,-0.22, -1.96, 2.80, 2.72, 1.94, 8.74, repro,
2007-11-25,0.88, -0.23, 2.17, 2.31, 1.69, 7.37, repro,
2007-11-26,0.30, -0.30, 1.21, 2.25, 1.68, 7.30, repro,
2007-11-27,0.26, -4.34, -5.69, 2.27, 1.70, 7.37, repro,
2007-11-28,-0.42, 0.40, -3.49, 2.27, 1.68, 7.26, repro,
2007-11-29,0.26, 0.77, -4.18, 2.29, 1.68, 7.35, repro,
2007-11-30,0.42, 1.61, -1.49, 2.27, 1.69, 7.32, repro,
2007-12-01,-0.17, 0.20, 11.81, 2.35, 1.77, 7.71, repro,
2007-12-02,-0.07, 2.11, -1.19, 2.30, 1.72, 7.65, repro,
2007-12-03,-3.72, 1.78, -7.30, 2.55, 1.83, 8.26, repro,
2007-12-04,-1.26, -1.20, -2.79, 2.48, 1.91, 8.31, repro,
2007-12-05,0.17, -3.30, 4.40, 2.44, 1.89, 8.24, repro,
2007-12-06,1.46, 0.33, 1.84, 2.44, 1.87, 8.21, repro,
2007-12-07,2.04, -0.83, 0.94, 2.49, 1.87, 8.24, repro,
2007-12-08,0.90, 0.75, -4.09, 2.35, 1.76, 7.58, repro,
2007-12-09,1.22, -0.96, -1.42, 2.54, 2.09, 8.66, repro,
2007-12-10,0.95, 0.26, -0.37, 2.34, 1.75, 7.54, repro,
2007-12-11,0.46, 0.30, -2.53, 2.31, 1.70, 7.38, repro,
2007-12-12,0.37, -1.89, -8.01, 2.40, 1.71, 7.55, repro,
2007-12-13,-2.19, -2.17, -11.75, 2.36, 1.69, 7.35, repro,
2007-12-14,-2.15, -0.48, -7.44, 2.26, 1.60, 7.08, repro,
2007-12-15,-1.84, -1.20, 5.97, 2.27, 1.62, 7.14, repro,
2007-12-16,-0.75, -3.47, 3.58, 2.26, 1.61, 7.07, repro,
2007-12-17,-1.91, -3.12, 7.23, 2.33, 1.65, 7.21, repro,
2007-12-18,-1.32, -2.07, 4.98, 2.29, 1.65, 7.26, repro,
2007-12-19,-3.97, -5.06, 0.64, 2.30, 1.67, 7.33, repro,
2007-12-20,-1.24, -2.19, 4.79, 2.27, 1.63, 7.18, repro,
2007-12-21,-3.18, -2.20, -8.70, 2.43, 1.74, 7.69, repro,
2007-12-22,-1.55, -2.31, -9.41, 2.30, 1.69, 7.43, repro,
2007-12-23,-0.86, 0.48, -6.53, 2.28, 1.65, 7.31, repro,
2007-12-24,-0.83, -1.07, -7.27, 2.28, 1.65, 7.29, repro,
2007-12-25,-0.00, -0.95, -17.38, 2.30, 1.65, 7.18, repro,
2007-12-26,0.91, -1.67, -14.20, 2.28, 1.63, 7.22, repro,
2007-12-27,-2.09, -3.59, -12.16, 2.32, 1.63, 7.33, repro,
2007-12-28,-2.31, -2.30, -13.25, 2.34, 1.66, 7.42, repro,
2007-12-29,-1.43, -0.06, 1.01, 2.30, 1.62, 7.26, repro,
2007-12-30,1.38, -0.55, 1.77, 2.30, 1.62, 7.24, repro,
2007-12-31,0.76, -0.72, -10.25, 2.25, 1.58, 7.05, repro,
2008-01-01,0.38, 3.50, -10.15, 2.73, 1.96, 8.72, repro,
2008-01-02,1.84, -0.40, -6.99, 2.27, 1.58, 7.13, repro,
2008-01-03,0.65, 0.34, -4.66, 2.23, 1.56, 6.97, repro,
2008-01-04,5.16, 0.46, 6.90, 2.24, 1.58, 7.00, repro,
2008-01-05,0.34, -1.29, 7.44, 2.25, 1.57, 7.03, repro,
2008-01-06,1.80, -2.36, 13.16, 2.21, 1.55, 6.89, repro,
2008-01-07,0.53, 0.01, 3.17, 2.24, 1.56, 6.96, repro,
2008-01-08,-0.92, 3.14, 0.87, 2.29, 1.57, 7.10, repro,
2008-01-09,0.34, 1.02, -10.77, 2.25, 1.58, 7.01, repro,
2008-01-10,-0.24, 2.01, -12.51, 2.24, 1.58, 7.05, repro,
2008-01-11,-5.14, -2.41, 26.13, 2.41, 1.67, 7.44, repro,
2008-01-12,1.84, -0.29, -4.23, 2.30, 1.62, 7.12, repro,
2008-01-13,0.17, 0.83, -17.84, 2.22, 1.56, 6.93, repro,
2008-01-14,-2.63, 4.18, -14.95, 3.89, 3.03, 12.39, repro,
2008-01-15,0.18, 0.91, -11.75, 2.20, 1.58, 6.98, repro,
2008-01-16,-0.13, 2.56, -14.34, 2.26, 1.59, 7.11, repro,
2008-01-17,1.58, 1.11, -8.72, 2.25, 1.59, 7.08, repro,
2008-01-18,0.84, 2.02, -11.94, 2.24, 1.60, 7.14, repro,
2008-01-19,2.21, -1.85, -11.30, 2.21, 1.56, 6.95, repro,
2008-01-20,-2.42, -3.70, -5.88, 2.22, 1.57, 7.00, repro,
2008-01-21,-0.19, 4.02, -0.24, 2.21, 1.57, 6.98, repro,
2008-01-22,1.04, 2.13, -7.65, 2.21, 1.56, 6.94, repro,
2008-01-23,1.87, 2.56, -6.34, 2.21, 1.57, 6.96, repro,
2008-01-24,1.79, 3.19, 3.14, 2.21, 1.57, 6.98, repro,
2008-01-31,4.01, -2.02, 15.17, 5.67, 4.38, 18.25, repro,
2008-02-01,3.04, -4.72, 23.97, 2.40, 1.75, 7.62, repro,
2008-02-02,9.91, -4.27, 29.04, 2.82, 1.88, 8.40, repro,
2008-02-03,7.25, -4.59, 20.23, 2.21, 1.58, 6.99, repro,
2008-02-04,5.43, -9.61, 14.40, 2.21, 1.56, 6.98, repro,
2008-02-05,2.97, -6.69, 16.67, 2.25, 1.63, 7.14, repro,
2008-02-06,4.17, -12.74, 35.79, 2.26, 1.64, 7.21, repro,
2008-02-07,3.46, -12.82, 39.75, 2.27, 1.64, 7.35, repro,
2008-02-08,3.83, -14.25, 56.31, 2.21, 1.58, 6.99, repro,
2008-02-09,12.68, -19.77, 113.62, 2.45, 1.75, 8.09, repro,
2008-02-10,4.16, -20.67, 163.39, 2.41, 1.75, 7.91, repro,
2008-02-11,5.05, -20.36, 133.24, 2.33, 1.61, 7.27, repro,
2008-02-12,15.76, -11.58, 154.16, 2.30, 1.67, 7.52, repro,
2008-02-13,6.50, -39.43, 248.92, 3.54, 2.93, 12.06, repro,
2008-02-14,11.41, -35.62, 200.37, 2.26, 1.60, 7.16, repro,
2008-02-15,12.86, -30.75, 142.51, 2.31, 1.67, 7.40, repro,
2008-02-16,13.69, -47.95, 273.39, 3.03, 1.98, 9.23, repro,
2008-02-17,39.21, -72.52, 13.64, 4.35, 3.32, 13.50, repro,
2008-02-18,6.38, -15.25, 93.70, 2.30, 1.62, 7.23, repro,
2008-02-19,7.16, -14.24, 71.47, 2.32, 1.63, 7.34, repro,
2008-02-20,6.98, -8.03, 49.86, 2.33, 1.66, 7.50, repro,
2008-02-21,5.61, -0.57, 17.12, 2.25, 1.62, 7.20, repro,
2008-02-22,3.00, 2.28, 2.75, 2.23, 1.60, 7.14, repro,
2008-02-23,0.12, 2.48, -3.01, 2.21, 1.57, 7.00, repro,
2008-02-24,1.28, 6.44, -3.35, 2.19, 1.56, 6.90, repro,
