PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,FHOG
Station name,Forest_Home
Begin Date, 2010-09-30
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.0935469571 North Latitude, -116.9358693073 East Longitude, 1588.67059 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-09-30,0.00, 0.00, 0.00, 2.16, 1.73, 8.08, repro,
2010-10-01,-0.61, -0.64, -4.29, 2.15, 1.74, 8.13, repro,
2010-10-02,-2.53, -1.45, -5.99, 2.13, 1.73, 8.06, repro,
2010-10-03,-0.77, -0.83, -8.54, 2.17, 1.77, 8.25, repro,
2010-10-04,1.65, -0.54, -3.15, 2.17, 1.76, 8.22, repro,
2010-10-05,0.82, 0.51, -7.10, 2.13, 1.73, 8.13, repro,
2010-10-06,0.08, 0.31, -9.88, 2.13, 1.74, 8.14, repro,
2010-10-07,1.36, -0.30, -13.53, 2.14, 1.76, 8.17, repro,
2010-10-08,0.97, 0.70, -9.59, 2.19, 1.78, 8.20, repro,
2010-10-09,1.27, 0.19, -6.82, 2.20, 1.77, 8.32, repro,
2010-10-10,-0.15, -0.76, -5.09, 2.20, 1.80, 8.44, repro,
2010-10-11,0.00, -0.15, -6.66, 2.21, 1.80, 8.44, repro,
2010-10-12,1.19, -2.08, -2.28, 2.14, 1.73, 8.12, repro,
2010-10-13,-2.39, -1.11, -4.19, 2.14, 1.74, 8.12, repro,
2010-10-14,-1.16, -0.02, -0.80, 2.19, 1.81, 8.37, repro,
2010-10-15,2.51, 0.18, -1.33, 2.19, 1.77, 8.30, repro,
2010-10-16,0.01, -1.02, -1.88, 2.13, 1.72, 8.09, repro,
2010-10-17,-0.36, -0.88, -0.55, 2.16, 1.74, 8.13, repro,
2010-10-18,0.41, 0.49, -2.65, 2.15, 1.76, 8.14, repro,
2010-10-19,-1.41, -1.87, -22.26, 2.25, 1.83, 8.55, repro,
2010-10-20,0.59, 6.41, -23.67, 2.18, 1.77, 8.35, repro,
2010-10-21,2.37, 1.59, -5.70, 2.18, 1.75, 8.18, repro,
2010-10-22,1.99, 2.13, -24.31, 2.15, 1.72, 8.11, repro,
2010-10-23,-0.29, 1.64, -7.78, 2.16, 1.75, 8.15, repro,
2010-10-24,1.90, 1.44, -5.28, 2.20, 1.75, 8.32, repro,
2010-10-25,0.70, 0.12, 0.39, 2.20, 1.75, 8.31, repro,
2010-10-26,-0.22, 0.10, 4.30, 2.13, 1.71, 8.02, repro,
2010-10-27,1.89, -0.16, -3.14, 2.14, 1.72, 8.12, repro,
2010-10-28,1.01, -0.35, -13.02, 2.14, 1.72, 8.13, repro,
2010-10-29,2.12, 1.03, -8.27, 2.15, 1.72, 8.13, repro,
2010-10-30,2.35, -1.41, -4.82, 2.17, 1.75, 8.20, repro,
2010-10-31,1.56, 0.87, -13.93, 2.22, 1.82, 8.35, repro,
2010-11-01,0.38, -1.42, -9.83, 2.29, 1.87, 8.56, repro,
2010-11-02,0.95, -0.50, -8.40, 2.15, 1.71, 8.11, repro,
2010-11-03,2.93, 1.06, -15.00, 2.13, 1.70, 8.02, repro,
2010-11-04,1.73, 0.13, -15.66, 2.15, 1.72, 8.07, repro,
2010-11-05,0.99, -0.25, -6.68, 2.22, 1.78, 8.31, repro,
2010-11-06,0.04, 0.61, -7.05, 2.19, 1.75, 8.21, repro,
2010-11-07,1.70, 0.11, -0.27, 2.16, 1.71, 8.13, repro,
2010-11-08,0.77, 1.29, -4.23, 2.18, 1.77, 8.32, repro,
2010-11-09,2.25, 0.76, -3.02, 2.15, 1.71, 8.05, repro,
2010-11-10,0.29, 0.65, -6.15, 2.16, 1.70, 8.03, repro,
2010-11-11,1.03, 2.22, -5.46, 2.26, 1.72, 8.42, repro,
2010-11-12,1.43, -0.59, -12.28, 2.16, 1.70, 8.06, repro,
2010-11-13,1.72, 0.99, -12.16, 2.25, 1.79, 8.36, repro,
2010-11-14,7.91, 3.32, -2.31, 2.24, 1.79, 8.30, repro,
2010-11-15,2.16, 3.03, -6.18, 2.19, 1.74, 8.20, repro,
2010-11-16,2.15, 1.61, -7.51, 2.24, 1.75, 8.24, repro,
2010-11-17,0.21, 0.86, -6.90, 2.27, 1.77, 8.44, repro,
2010-11-18,1.33, 1.04, -7.62, 2.24, 1.76, 8.41, repro,
2010-11-19,-0.07, 0.18, -4.96, 2.28, 1.78, 8.39, repro,
2010-11-20,0.93, -0.89, -4.33, 2.20, 1.79, 8.31, repro,
2010-11-21,-2.22, 0.61, -18.56, 2.28, 1.83, 8.45, repro,
2010-11-22,-0.29, 0.67, -9.34, 2.50, 1.94, 9.09, repro,
2010-11-23,-0.24, -0.32, -3.63, 2.19, 1.74, 8.20, repro,
2010-11-24,0.67, 1.72, -2.86, 2.19, 1.77, 8.28, repro,
2010-11-25,4.76, 2.66, -14.97, 2.19, 1.75, 8.25, repro,
2010-11-26,3.42, 1.28, -8.97, 2.21, 1.79, 8.41, repro,
2010-11-27,0.61, 1.22, -6.51, 2.24, 1.76, 8.53, repro,
2010-11-28,0.45, 1.60, -5.74, 2.22, 1.74, 8.44, repro,
2010-11-29,3.92, 3.83, -11.01, 2.18, 1.73, 8.38, repro,
2010-11-30,2.46, 1.62, -16.18, 2.19, 1.75, 8.31, repro,
2010-12-01,0.37, 1.97, -11.32, 2.22, 1.76, 8.37, repro,
2010-12-02,0.90, 1.76, -13.64, 2.26, 1.85, 8.50, repro,
2010-12-03,0.69, 2.52, -11.06, 2.25, 1.75, 8.56, repro,
2010-12-04,0.29, 0.88, -9.99, 2.24, 1.76, 8.51, repro,
2010-12-05,0.03, 0.13, -7.10, 2.25, 1.76, 8.54, repro,
2010-12-06,-0.96, 0.01, -19.62, 2.20, 1.73, 8.28, repro,
2010-12-07,1.12, 1.08, -8.09, 2.22, 1.78, 8.38, repro,
2010-12-08,0.25, 1.09, -12.54, 2.30, 1.81, 8.62, repro,
2010-12-09,2.17, 2.67, -12.66, 2.18, 1.72, 8.12, repro,
2010-12-10,2.82, 3.24, -14.44, 2.24, 1.75, 8.48, repro,
2010-12-11,1.62, 2.85, -15.40, 2.20, 1.74, 8.23, repro,
2010-12-12,1.57, 0.83, -19.42, 2.22, 1.72, 8.41, repro,
2010-12-13,0.44, 1.58, -10.48, 2.20, 1.71, 8.33, repro,
2010-12-14,1.39, 1.79, -12.11, 2.27, 1.78, 8.57, repro,
2010-12-15,1.02, -0.68, 0.72, 2.20, 1.74, 8.37, repro,
2010-12-16,-0.88, 1.26, -7.73, 2.19, 1.72, 8.28, repro,
2010-12-17,-1.55, 1.57, -12.79, 2.23, 1.72, 8.24, repro,
2010-12-18,-0.36, -0.86, -24.23, 2.17, 1.72, 8.20, repro,
2010-12-19,-1.81, -2.67, -15.21, 2.16, 1.70, 8.24, repro,
2010-12-20,1.60, 0.24, -12.01, 2.17, 1.70, 8.24, repro,
2010-12-21,-0.59, 0.29, -16.10, 2.18, 1.69, 8.22, repro,
2010-12-22,0.67, 0.16, -25.23, 2.17, 1.69, 8.14, repro,
2010-12-23,-0.91, 1.47, -23.91, 2.21, 1.72, 8.20, repro,
2010-12-24,-1.16, 0.08, -20.49, 2.23, 1.82, 8.35, repro,
2010-12-25,-1.90, 1.21, -13.32, 2.23, 2.01, 8.42, repro,
2010-12-26,-0.61, 2.23, -24.79, 2.26, 2.08, 8.64, repro,
2010-12-27,-1.03, 1.03, -11.47, 2.27, 1.86, 8.25, repro,
2010-12-28,-0.53, 1.59, -14.36, 2.27, 1.87, 8.51, repro,
2010-12-29,-1.73, 0.50, 15.45, 2.36, 1.90, 9.04, repro,
