PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P516
Station name,JimJacksonCS2006
Begin Date, 2006-02-05
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 35.1062013706 North Latitude, -120.3833928900 East Longitude, 262.97420 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-02-05,0.00, 0.00, 0.00, 2.00, 1.60, 7.41, repro,
2006-02-06,0.65, -1.96, -6.14, 1.98, 1.57, 7.35, repro,
2006-02-07,-0.09, -2.32, -7.24, 2.02, 1.63, 7.61, repro,
2006-02-08,1.44, -1.61, -8.09, 1.98, 1.57, 7.40, repro,
2006-02-09,-0.15, -2.31, -2.95, 2.07, 1.60, 7.71, repro,
2006-02-10,1.09, -1.30, -2.26, 2.15, 1.62, 7.89, repro,
2006-02-11,0.36, -2.46, -2.01, 2.01, 1.59, 7.55, repro,
2006-02-12,0.60, -1.77, -12.41, 2.01, 1.61, 7.57, repro,
2006-02-13,1.86, -0.60, -9.07, 1.98, 1.57, 7.38, repro,
2006-02-14,-0.99, -0.44, -0.28, 1.99, 1.57, 7.43, repro,
2006-02-15,1.50, -1.34, -3.05, 1.99, 1.56, 7.45, repro,
2006-02-16,1.18, -0.74, -4.45, 2.00, 1.58, 7.48, repro,
2006-02-17,-0.70, -1.19, -7.35, 2.00, 1.59, 7.52, repro,
2006-02-18,-1.30, -0.85, -3.09, 1.99, 1.59, 7.49, repro,
2006-02-19,0.39, -1.43, -7.81, 1.99, 1.58, 7.41, repro,
2006-02-20,0.67, -0.25, -2.91, 1.99, 1.57, 7.41, repro,
2006-02-21,0.66, -0.89, 2.31, 2.01, 1.59, 7.49, repro,
2006-02-22,0.66, -0.10, 6.14, 1.99, 1.58, 7.45, repro,
2006-02-23,0.24, -0.98, 0.39, 1.98, 1.58, 7.44, repro,
2006-02-24,0.56, -0.95, -2.04, 2.00, 1.59, 7.46, repro,
2006-02-25,0.59, -0.62, -5.61, 2.00, 1.60, 7.45, repro,
2006-02-26,-0.64, -1.08, -1.50, 2.01, 1.59, 7.49, repro,
2006-02-27,-3.24, -2.15, -2.86, 2.02, 1.63, 7.59, repro,
2006-02-28,0.13, -0.56, 2.31, 2.05, 1.64, 7.69, repro,
2006-03-01,-0.14, -1.38, 1.83, 2.08, 1.68, 7.72, repro,
2006-03-02,0.85, -0.38, -6.90, 2.00, 1.61, 7.52, repro,
2006-03-03,-1.36, 0.31, -4.96, 2.07, 1.62, 7.80, repro,
2006-03-04,0.23, -0.43, -3.73, 1.99, 1.61, 7.49, repro,
2006-03-05,0.59, -0.42, -4.13, 1.97, 1.60, 7.44, repro,
