PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,CN18
Station name,SwanIslndHND2014
Begin Date, 2014-09-28
End Date, 2018-08-06
Release Date, 2021-08-27
Reference position, 17.4076723789 North Latitude, -83.9443138803 East Longitude, 1.33291 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-09-28,0.00, 0.00, 0.00, 1.78, 1.99, 8.34, repro,
2014-09-29,-1.53, -2.31, -2.18, 1.78, 2.02, 8.37, repro,
2014-09-30,-0.71, -1.96, -5.78, 1.74, 1.94, 8.21, repro,
2014-10-01,-1.15, -3.56, 2.05, 1.66, 1.99, 8.16, repro,
2014-10-02,-0.03, -3.48, -8.36, 1.85, 2.20, 9.23, repro,
2014-10-03,-1.40, -1.44, -11.70, 1.79, 1.97, 8.61, repro,
2014-10-04,-1.95, -1.80, -10.69, 1.71, 1.94, 8.04, repro,
2014-10-05,-2.07, -2.03, -7.21, 1.94, 2.22, 9.48, repro,
2014-10-06,-2.95, -1.73, -7.48, 1.76, 1.97, 8.50, repro,
2014-10-07,0.10, -1.57, -1.02, 1.75, 2.09, 8.75, repro,
2014-10-08,-3.63, -3.79, 4.75, 1.83, 1.95, 8.70, repro,
2014-10-09,-0.22, 1.79, 2.95, 1.73, 1.99, 8.44, repro,
2014-10-10,-3.70, -0.85, -10.40, 1.73, 1.98, 8.36, repro,
2014-10-11,0.42, -0.32, -22.33, 1.71, 1.99, 8.39, repro,
2014-10-12,-3.71, -5.71, 0.76, 1.88, 2.13, 9.13, repro,
2014-10-13,-0.68, -1.76, -5.69, 1.71, 1.98, 8.32, repro,
2014-10-14,0.88, -2.07, -16.09, 1.84, 2.04, 8.93, repro,
2014-10-15,-1.08, -1.67, 3.72, 1.87, 2.05, 9.11, repro,
2014-10-16,-1.53, -1.84, -5.17, 1.73, 2.07, 8.52, repro,
2014-10-17,-3.26, -1.95, -15.59, 1.79, 2.19, 9.04, repro,
2014-10-18,0.34, -4.60, -11.74, 1.84, 2.16, 9.04, repro,
2014-10-19,1.48, 0.33, 5.08, 1.82, 2.00, 8.92, repro,
2014-10-20,-0.97, -0.58, -4.46, 1.70, 1.86, 8.23, repro,
2014-10-21,-1.99, -1.94, -5.54, 1.69, 1.89, 8.18, repro,
2014-10-22,-0.25, -1.69, -7.13, 1.84, 2.19, 9.31, repro,
2014-10-23,-2.05, -0.02, -4.85, 1.87, 2.21, 9.47, repro,
2014-10-24,-1.63, -1.19, 0.93, 1.70, 2.00, 8.29, repro,
2014-10-25,-1.17, -4.95, -12.19, 1.70, 1.99, 8.30, repro,
2014-10-26,-0.30, -1.03, 3.56, 1.65, 1.88, 7.97, repro,
2014-10-27,0.42, -4.59, -15.03, 1.67, 1.87, 7.91, repro,
2014-10-28,-1.40, -3.64, -2.00, 1.67, 1.94, 8.04, repro,
2014-10-29,0.95, 0.07, 2.19, 1.64, 1.88, 7.96, repro,
2014-10-30,1.30, -0.14, -3.91, 1.57, 1.76, 7.50, repro,
2014-10-31,0.30, 1.49, -0.51, 1.80, 2.12, 8.41, repro,
2014-11-01,-0.07, -3.50, 2.04, 1.75, 2.04, 8.67, repro,
2014-11-02,-0.49, -1.17, 2.38, 1.66, 1.87, 7.83, repro,
2014-11-03,-0.88, -1.90, -2.58, 1.61, 1.82, 7.64, repro,
2014-11-04,-1.23, -0.44, -11.65, 1.67, 1.93, 8.07, repro,
2014-11-05,-0.96, -2.62, -6.29, 1.89, 2.28, 9.58, repro,
2014-11-06,1.44, 0.37, -8.83, 1.74, 2.05, 8.60, repro,
2014-11-07,1.39, 0.56, -7.74, 1.74, 2.03, 8.48, repro,
2014-11-08,-0.70, -2.05, 0.03, 1.76, 2.06, 8.48, repro,
2014-11-09,0.68, 0.95, -1.77, 1.77, 1.96, 8.68, repro,
2014-11-10,-0.39, 0.50, 0.67, 1.91, 2.27, 9.57, repro,
2014-11-11,0.63, -2.01, -3.45, 1.79, 2.07, 8.75, repro,
2014-11-12,0.98, -1.17, -16.90, 1.77, 1.98, 8.59, repro,
2014-11-13,-0.85, -1.59, -3.39, 1.81, 2.19, 8.56, repro,
2014-11-14,1.08, -0.75, -0.96, 1.81, 2.08, 8.77, repro,
2014-11-15,0.52, 1.44, 4.85, 1.68, 1.98, 8.06, repro,
2014-11-16,-1.20, -3.11, -3.61, 1.82, 2.06, 8.72, repro,
2014-11-17,-0.50, 0.55, -11.53, 1.76, 2.22, 8.67, repro,
2014-11-18,0.90, -1.05, -14.28, 2.34, 2.75, 11.37, repro,
2014-11-19,-0.18, -1.25, -19.78, 2.61, 2.73, 12.70, repro,
2014-11-20,-0.62, 1.43, 10.14, 1.91, 2.10, 9.02, repro,
2014-11-21,-0.46, -0.64, -12.66, 1.80, 2.02, 8.71, repro,
2014-11-22,0.93, 2.25, 3.55, 1.87, 2.21, 9.00, repro,
2014-11-23,1.49, -2.72, -12.40, 1.79, 2.07, 8.71, repro,
2014-11-24,-0.35, -1.37, -0.08, 1.78, 2.16, 8.55, repro,
2014-11-25,0.30, -2.51, -7.54, 1.83, 2.14, 9.05, repro,
2014-11-26,0.12, -1.89, -2.45, 1.88, 2.21, 9.43, repro,
2014-11-27,0.54, -2.94, -19.37, 1.96, 2.47, 9.21, repro,
2014-11-28,0.65, -2.50, -15.06, 2.04, 2.15, 9.92, repro,
2014-11-29,0.04, -1.27, -0.50, 1.80, 1.96, 8.70, repro,
2014-11-30,-0.08, -2.05, -8.39, 1.99, 2.20, 9.55, repro,
2014-12-01,1.84, -0.93, -8.61, 1.84, 2.09, 8.69, repro,
2014-12-02,-0.48, -4.05, -3.06, 1.70, 1.89, 8.01, repro,
2014-12-03,0.30, -1.44, -9.19, 1.69, 1.87, 8.08, repro,
2014-12-04,-0.32, -1.63, -7.65, 2.07, 2.49, 9.97, repro,
2014-12-05,-0.64, -2.64, -9.67, 1.74, 2.09, 8.51, repro,
2014-12-06,-1.09, -2.26, -12.73, 1.68, 1.88, 7.95, repro,
2014-12-07,-1.55, -2.85, -11.55, 1.89, 2.08, 9.15, repro,
2014-12-08,-1.00, 0.48, -4.67, 1.86, 2.24, 8.79, repro,
