PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,NDAP
Station name,NDAP_SCGN_CS2000
Begin Date, 2000-12-31
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 34.7676877305 North Latitude, -114.6186299250 East Longitude, 241.37392 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2000-12-31,0.00, 0.00, 0.00, 4.25, 4.09, 17.86, repro,
2001-01-01,1.04, 1.45, -3.60, 4.13, 3.96, 16.68, repro,
2001-01-02,1.96, -0.05, 4.76, 4.02, 3.84, 16.64, repro,
2001-01-03,3.13, 0.66, -6.19, 4.05, 3.85, 16.68, repro,
2001-01-04,3.83, -0.26, 1.54, 4.22, 3.82, 16.70, repro,
2001-01-05,4.00, 1.63, 7.55, 4.24, 3.94, 16.54, repro,
2001-01-06,-0.41, 2.47, 5.48, 4.33, 3.99, 17.02, repro,
2001-01-07,5.83, 2.13, 12.95, 4.08, 3.97, 16.93, repro,
2001-01-08,3.78, -0.11, 3.70, 4.00, 4.12, 17.13, repro,
2001-01-09,0.60, 2.70, 3.17, 4.16, 3.92, 17.07, repro,
2001-01-10,1.15, -0.27, 14.40, 3.92, 3.79, 16.12, repro,
2001-01-11,2.08, -0.07, 6.11, 3.94, 3.76, 15.90, repro,
2001-01-12,2.21, 0.52, -0.24, 3.91, 3.82, 15.89, repro,
2001-01-13,3.78, 2.72, 13.30, 4.04, 3.90, 16.73, repro,
2001-01-15,1.95, 1.73, 4.95, 3.84, 3.80, 15.78, repro,
2001-01-16,3.46, -0.88, -2.27, 3.89, 3.79, 15.68, repro,
2001-01-17,2.70, 1.07, -0.06, 4.16, 4.47, 18.19, repro,
2001-01-18,3.01, 3.02, -2.31, 3.87, 4.06, 16.05, repro,
2001-01-19,-0.52, -1.06, 4.72, 3.95, 3.82, 15.96, repro,
2001-01-20,0.13, -0.99, -1.27, 3.87, 3.76, 15.82, repro,
2001-01-21,0.67, 0.17, -7.34, 4.08, 4.17, 16.96, repro,
2001-01-22,2.09, 1.55, -4.98, 3.86, 4.26, 17.21, repro,
2001-01-23,1.00, 2.59, -0.30, 3.93, 4.19, 16.81, repro,
2001-01-24,1.40, 1.71, 1.14, 4.48, 4.69, 18.87, repro,
2001-01-25,-8.94, -1.58, -6.69, 4.06, 4.06, 16.85, repro,
2001-01-26,0.59, 0.02, -8.11, 4.03, 3.98, 16.96, repro,
2001-01-27,-0.11, 2.78, 1.80, 4.33, 4.42, 18.95, repro,
2001-01-28,1.44, 0.01, 0.40, 4.03, 4.40, 17.76, repro,
2001-01-29,-0.81, 2.71, 4.31, 4.02, 4.07, 16.74, repro,
2001-01-30,0.50, 2.83, -7.60, 3.94, 3.82, 16.56, repro,
2001-01-31,-0.57, 2.48, 7.78, 3.97, 3.88, 17.26, repro,
2001-02-01,0.33, 2.41, 0.48, 4.24, 4.60, 19.59, repro,
2001-02-02,0.47, 2.03, 2.68, 4.00, 4.10, 17.45, repro,
2001-02-03,3.25, 2.51, -4.92, 4.07, 4.09, 17.76, repro,
2001-02-04,2.13, 0.30, 1.98, 3.96, 3.77, 17.19, repro,
2001-02-05,1.98, 2.44, -8.23, 3.96, 4.03, 17.81, repro,
2001-02-06,2.94, 3.39, -12.99, 3.88, 4.04, 17.48, repro,
2001-02-07,-1.59, 3.45, -4.48, 3.87, 3.69, 16.91, repro,
2001-02-08,1.50, 3.16, 5.51, 3.98, 3.76, 17.38, repro,
2001-02-09,0.04, 1.25, -4.19, 3.96, 3.70, 17.21, repro,
2001-02-10,-1.05, 2.96, -0.88, 4.00, 3.96, 18.24, repro,
2001-02-11,-4.20, 3.61, -0.15, 4.10, 4.29, 17.67, repro,
2001-02-12,0.19, 5.29, 11.14, 4.61, 5.27, 20.94, repro,
2001-02-13,3.07, 2.03, 0.82, 3.90, 3.67, 17.19, repro,
2001-02-14,2.91, 0.83, 5.29, 4.02, 3.92, 18.19, repro,
2001-02-15,1.48, 1.37, -1.23, 3.85, 3.55, 16.74, repro,
2001-02-16,2.86, -0.52, -15.80, 3.77, 3.37, 15.87, repro,
2001-02-17,2.20, 0.65, -6.63, 3.73, 3.57, 16.00, repro,
2001-02-18,1.26, 0.63, -5.83, 4.38, 4.61, 18.40, repro,
2001-02-19,-0.76, -0.17, -0.58, 3.83, 3.57, 16.45, repro,
2001-02-20,2.01, 0.67, 6.13, 3.81, 3.55, 16.33, repro,
2001-02-21,0.45, 1.36, -3.81, 4.16, 4.23, 16.36, repro,
2001-02-22,2.47, 2.02, 2.07, 3.81, 3.60, 16.14, repro,
2001-02-23,-2.50, -0.58, 19.54, 4.35, 4.44, 17.10, repro,
2001-02-24,2.73, 0.19, 6.51, 4.67, 4.88, 18.01, repro,
