PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,AC76
Station name,LogCabin__AK2008
Begin Date, 2008-06-14
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 63.0399981550 North Latitude, -143.2588155440 East Longitude, 1585.28604 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2008-06-14,0.00, 0.00, 0.00, 2.44, 1.63, 7.73, repro,
2008-06-15,-1.12, -0.91, 3.60, 2.40, 1.60, 7.64, repro,
2008-06-16,-2.39, 1.14, 2.74, 2.30, 1.52, 7.33, repro,
2008-06-17,-2.17, 1.97, 7.64, 2.37, 1.58, 7.52, repro,
2008-06-18,-1.51, 1.01, 2.00, 2.32, 1.53, 7.45, repro,
2008-06-19,-0.41, 0.76, -1.28, 2.34, 1.56, 7.74, repro,
2008-06-20,-0.37, 1.25, 3.39, 2.33, 1.54, 7.51, repro,
2008-06-21,-1.84, 0.83, 6.74, 2.37, 1.61, 7.60, repro,
2008-06-22,-1.40, 0.49, 3.28, 2.28, 1.52, 7.35, repro,
2008-06-23,-1.09, 0.10, 4.58, 2.35, 1.56, 7.49, repro,
2008-06-24,0.50, 0.77, 0.08, 2.35, 1.67, 7.53, repro,
2008-06-25,-0.95, 0.38, 5.21, 2.35, 1.55, 7.50, repro,
2008-06-26,-1.55, 0.61, 9.39, 2.37, 1.60, 7.96, repro,
2008-06-27,-1.19, 2.39, 14.24, 2.31, 1.58, 7.45, repro,
2008-06-28,-0.69, 1.03, 12.00, 2.31, 1.52, 7.36, repro,
2008-06-29,-0.44, 0.17, 7.18, 2.31, 1.55, 7.47, repro,
2008-06-30,-1.90, 1.25, 6.44, 2.38, 1.62, 7.77, repro,
2008-07-01,-2.07, -0.17, 4.15, 2.38, 1.63, 7.52, repro,
2008-07-02,-1.90, 0.94, 5.09, 2.29, 1.52, 7.32, repro,
2008-07-03,-1.48, 1.83, 6.10, 2.30, 1.51, 7.34, repro,
2008-07-04,-0.46, 0.61, 12.47, 2.39, 1.58, 7.56, repro,
2008-07-05,-0.60, 0.45, 12.53, 2.30, 1.53, 7.40, repro,
2008-07-06,-2.18, 0.50, 14.36, 2.29, 1.53, 7.43, repro,
2008-07-07,-2.37, 1.89, 10.33, 2.28, 1.51, 7.30, repro,
2008-07-08,-1.87, 3.04, 7.65, 2.29, 1.51, 7.32, repro,
2008-07-09,-0.90, 5.33, 9.20, 2.30, 1.52, 7.39, repro,
2008-07-10,-1.17, 0.11, 7.73, 2.34, 1.57, 7.60, repro,
2008-07-11,-2.57, 1.09, 7.80, 2.33, 1.57, 7.53, repro,
2008-07-12,0.10, 1.20, 8.57, 2.46, 1.60, 7.82, repro,
2008-07-13,-3.19, 0.40, 16.41, 2.37, 1.55, 7.51, repro,
2008-07-14,0.32, 1.38, 6.26, 2.31, 1.53, 7.40, repro,
2008-07-15,-1.29, 1.07, -2.29, 2.33, 1.55, 7.42, repro,
2008-07-16,0.08, 1.97, 9.06, 2.32, 1.57, 7.35, repro,
2008-07-17,-1.67, 1.26, 7.97, 2.28, 1.52, 7.30, repro,
2008-07-18,-2.80, 0.55, 15.62, 2.41, 1.63, 7.70, repro,
2008-07-19,-0.04, 0.97, 13.77, 2.35, 1.56, 7.73, repro,
2008-07-20,-1.10, 1.80, 14.70, 2.46, 1.66, 7.55, repro,
2008-07-21,0.18, 0.72, 16.61, 2.39, 1.61, 7.58, repro,
2008-07-22,-0.41, 1.79, 11.23, 2.35, 1.58, 7.40, repro,
2008-07-23,0.17, 1.41, 11.16, 2.37, 1.56, 7.54, repro,
2008-07-24,-0.33, 3.03, 13.73, 2.34, 1.55, 7.40, repro,
2008-07-25,-0.81, 0.25, 2.16, 2.29, 1.52, 7.37, repro,
2008-07-26,0.51, 0.53, 6.31, 2.36, 1.57, 7.51, repro,
2008-07-27,-0.50, 0.92, 9.20, 2.35, 1.57, 7.39, repro,
2008-07-28,-0.35, 0.92, 9.59, 2.41, 1.58, 7.45, repro,
2008-07-29,-1.62, 2.00, 11.44, 2.43, 1.74, 7.63, repro,
2008-07-30,1.63, 1.50, 11.57, 2.52, 1.86, 7.85, repro,
2008-07-31,0.69, 2.23, 5.30, 2.30, 1.53, 7.42, repro,
2008-08-01,-0.93, 2.58, 10.19, 2.27, 1.51, 7.28, repro,
2008-08-02,-1.88, 1.36, 15.82, 2.28, 1.51, 7.30, repro,
2008-08-03,0.26, 5.81, 16.51, 2.30, 1.54, 7.60, repro,
2008-08-04,1.72, 0.12, 15.87, 2.50, 1.67, 8.04, repro,
2008-08-05,1.04, 2.25, 10.94, 2.36, 1.56, 7.53, repro,
2008-08-06,0.83, 0.73, 6.89, 2.33, 1.55, 7.51, repro,
2008-08-07,-0.24, 1.11, 4.30, 2.64, 1.81, 8.87, repro,
2008-08-08,-0.83, -1.92, 11.17, 2.68, 1.82, 8.96, repro,
2008-08-09,0.27, 1.60, 8.38, 3.06, 2.05, 10.26, repro,
2008-08-10,-0.24, 2.82, 9.90, 3.15, 2.13, 10.77, repro,
2008-08-11,0.10, 3.50, 2.80, 3.06, 2.12, 10.35, repro,
2008-08-12,-0.34, 2.61, 8.72, 3.23, 2.17, 10.95, repro,
2008-08-13,-1.90, 1.14, 7.20, 3.01, 2.07, 10.36, repro,
2008-08-14,-2.29, 0.66, 7.50, 4.03, 2.60, 14.52, repro,
2008-08-15,0.05, 2.70, 10.51, 3.20, 2.09, 10.74, repro,
2008-08-16,-0.41, 2.63, 8.45, 2.88, 1.99, 9.78, repro,
2008-08-17,-1.31, 1.27, 5.36, 2.55, 1.70, 8.07, repro,
2008-08-18,-1.72, 2.15, 6.29, 2.69, 1.83, 8.46, repro,
2008-08-19,0.05, -0.01, 14.10, 2.71, 1.82, 8.68, repro,
2008-08-20,0.97, 2.08, 11.50, 2.73, 1.83, 8.86, repro,
2008-08-21,1.81, 2.31, 13.66, 2.84, 1.98, 9.45, repro,
2008-08-22,-2.10, 1.62, 8.59, 4.56, 3.03, 17.02, repro,
2008-08-23,-0.45, 2.76, 5.84, 3.77, 2.55, 12.38, repro,
2008-08-24,0.36, 1.96, 23.14, 5.07, 3.34, 14.74, repro,
2008-08-25,-3.71, 2.09, 15.09, 5.29, 3.48, 19.91, repro,
2008-08-31,-4.01, 2.55, 1.77, 10.62, 9.12, 59.67, repro,
2008-09-02,5.56, -5.54, -4.94, 13.57, 14.35, 71.26, repro,
2008-09-03,0.48, 3.09, 5.97, 4.88, 3.37, 17.04, repro,
2008-09-04,-2.20, 2.79, 7.28, 4.58, 3.06, 14.83, repro,
2008-09-05,-1.91, 3.31, 11.13, 3.71, 2.42, 13.11, repro,
2008-09-06,-1.39, 4.21, 4.24, 3.17, 2.10, 10.30, repro,
2008-09-07,-0.58, 2.89, 9.71, 3.22, 2.05, 10.17, repro,
2008-09-08,-2.01, 3.21, 7.73, 3.18, 2.11, 10.28, repro,
2008-09-09,0.99, 3.71, 9.58, 3.05, 1.92, 9.59, repro,
2008-09-10,-0.17, 4.03, 14.27, 3.26, 2.14, 10.59, repro,
2008-09-11,0.23, 3.66, 15.87, 2.86, 1.88, 9.16, repro,
2008-09-12,1.50, -2.03, 16.20, 3.33, 2.23, 10.99, repro,
2008-09-13,-2.14, -3.51, 15.27, 2.36, 1.54, 7.54, repro,
2008-09-14,-0.89, -3.20, 11.31, 2.39, 1.56, 7.63, repro,
2008-09-15,-0.22, -2.22, 17.95, 2.54, 1.67, 8.15, repro,
2008-09-16,-3.36, -2.52, 9.25, 2.73, 1.76, 8.71, repro,
2008-09-17,-1.07, -3.71, 4.67, 2.35, 1.56, 7.91, repro,
2008-09-18,-1.23, -2.46, 6.28, 2.35, 1.57, 7.53, repro,
2008-09-19,-0.97, -2.41, 10.63, 2.29, 1.53, 7.41, repro,
2008-09-20,-0.72, -2.91, 17.28, 2.31, 1.53, 7.45, repro,
2008-09-21,0.10, -3.23, 14.75, 2.31, 1.53, 7.49, repro,
2008-09-22,-0.77, -3.45, 7.98, 2.32, 1.53, 7.45, repro,
2008-09-23,-0.67, -3.13, 4.80, 2.27, 1.51, 7.31, repro,
2008-09-24,0.05, -3.75, 7.37, 2.28, 1.52, 7.34, repro,
2008-09-25,1.16, -2.85, 10.22, 2.31, 1.54, 7.46, repro,
2008-09-26,-0.51, -3.23, 6.09, 2.30, 1.52, 7.42, repro,
2008-09-27,-0.41, -3.03, 12.27, 2.37, 1.56, 7.70, repro,
2008-09-28,-1.82, -3.38, 8.62, 2.28, 1.51, 7.38, repro,
2008-09-29,-1.27, -3.39, 5.16, 2.30, 1.53, 7.38, repro,
2008-09-30,-0.62, -2.61, 8.60, 2.30, 1.52, 7.38, repro,
2008-10-01,1.66, -3.06, 13.00, 2.31, 1.53, 7.47, repro,
2008-10-02,0.77, -2.91, 17.34, 2.45, 1.59, 7.85, repro,
2008-10-03,0.62, -3.33, 19.97, 2.31, 1.53, 7.42, repro,
2008-10-04,0.55, -3.99, 21.08, 2.30, 1.53, 7.40, repro,
2008-10-05,0.31, -3.26, 17.97, 2.30, 1.52, 7.39, repro,
2008-10-06,0.33, -2.82, 17.60, 2.30, 1.52, 7.43, repro,
2008-10-07,0.62, -2.82, 13.45, 2.31, 1.53, 7.52, repro,
2008-10-08,-1.07, -3.46, 5.95, 2.34, 1.53, 7.42, repro,
2008-10-09,-0.65, -3.20, 3.37, 2.26, 1.50, 7.29, repro,
2008-10-10,-1.19, -2.32, 9.80, 2.27, 1.51, 7.31, repro,
2008-10-11,-0.88, -3.89, 14.98, 2.50, 1.67, 8.15, repro,
2008-10-12,-1.27, -3.27, 13.00, 2.27, 1.50, 7.27, repro,
2008-10-13,-1.16, -3.93, 10.91, 2.30, 1.50, 7.33, repro,
2008-10-14,-0.86, -3.37, 11.38, 2.28, 1.51, 7.30, repro,
2008-10-15,-1.63, -3.38, 13.30, 2.31, 1.54, 7.64, repro,
2008-10-16,-0.86, -4.22, 10.50, 2.33, 1.54, 7.66, repro,
2008-10-17,-1.39, -4.52, 4.98, 2.25, 1.50, 7.26, repro,
2008-10-18,-2.19, -4.23, 6.31, 2.27, 1.50, 7.34, repro,
2008-10-19,-3.31, -3.93, 10.87, 2.27, 1.51, 7.33, repro,
2008-10-20,-2.81, -3.67, 9.10, 2.25, 1.50, 7.24, repro,
2008-10-21,-1.99, -4.12, 8.37, 2.28, 1.51, 7.32, repro,
2008-10-22,-2.38, -4.18, 16.27, 2.30, 1.53, 7.53, repro,
2008-10-23,-2.26, -6.12, 20.79, 2.26, 1.50, 7.29, repro,
2008-10-24,-3.65, -5.66, 23.79, 2.27, 1.49, 7.28, repro,
2008-10-25,-3.39, -5.40, 11.68, 2.28, 1.51, 7.31, repro,
2008-10-26,-2.85, -5.31, 6.53, 2.28, 1.51, 7.35, repro,
2008-10-27,-3.06, -4.58, 8.92, 2.26, 1.49, 7.28, repro,
2008-10-28,-3.29, -5.61, 6.13, 2.34, 1.54, 7.43, repro,
2008-10-29,-4.47, -5.53, 12.70, 2.42, 1.62, 7.76, repro,
2008-10-30,-5.14, -4.77, 8.17, 2.34, 1.53, 7.46, repro,
2008-10-31,-3.89, -5.55, 4.76, 2.35, 1.54, 7.51, repro,
2008-11-01,-5.15, -4.57, 9.71, 2.34, 1.52, 7.55, repro,
2008-11-02,-4.53, -4.78, 16.08, 2.32, 1.53, 7.51, repro,
2008-11-03,-4.55, -5.37, 13.06, 2.33, 1.53, 7.53, repro,
2008-11-04,-4.49, -5.09, 10.93, 2.31, 1.53, 7.50, repro,
2008-11-05,-5.30, -5.26, 4.30, 2.35, 1.53, 7.50, repro,
2008-11-06,-4.67, -4.22, 6.07, 2.35, 1.55, 7.65, repro,
2008-11-07,-4.51, -3.87, 11.94, 2.38, 1.56, 7.65, repro,
2008-11-08,-3.74, -3.79, 11.29, 2.34, 1.55, 7.61, repro,
2008-11-09,-4.82, -3.76, 12.06, 2.36, 1.56, 7.68, repro,
2008-11-10,-4.77, -4.16, 16.42, 2.29, 1.54, 7.57, repro,
2008-11-11,-4.81, -3.93, 21.45, 2.45, 1.66, 8.56, repro,
2008-11-12,-5.16, -3.79, 20.64, 2.33, 1.54, 7.55, repro,
2008-11-13,-4.55, -2.71, 19.10, 2.36, 1.56, 7.66, repro,
2008-11-14,-5.53, -4.02, 9.00, 2.36, 1.58, 7.95, repro,
2008-11-15,-4.34, -4.14, 5.08, 2.34, 1.56, 7.60, repro,
2008-11-16,-3.52, -2.99, 7.15, 2.40, 1.59, 8.03, repro,
2008-11-17,-2.90, -4.26, 0.99, 2.40, 1.58, 7.87, repro,
2008-11-18,-4.22, -4.19, 0.49, 2.52, 1.73, 8.77, repro,
2008-11-19,-2.85, -4.75, -6.16, 2.46, 1.67, 8.34, repro,
2008-11-20,-3.62, -3.64, -0.24, 2.33, 1.55, 7.61, repro,
2008-11-21,-3.39, -3.64, 7.10, 2.49, 1.70, 8.32, repro,
2008-11-22,-4.69, -3.48, 18.27, 2.51, 1.67, 8.57, repro,
2008-11-23,-3.55, -3.46, 10.48, 2.39, 1.58, 7.80, repro,
2008-11-24,-3.50, -4.14, 18.84, 2.41, 1.61, 8.14, repro,
2008-11-25,-4.22, -3.87, 18.12, 2.37, 1.61, 7.96, repro,
2008-11-26,-4.85, -3.31, 13.13, 2.30, 1.52, 7.33, repro,
2008-11-27,-4.69, -3.58, 8.19, 2.39, 1.60, 8.09, repro,
2008-11-28,-5.22, -3.04, 14.79, 2.34, 1.57, 7.86, repro,
2008-11-29,-4.77, -3.35, 12.55, 2.40, 1.62, 8.09, repro,
2008-11-30,-4.57, -3.95, 10.63, 2.34, 1.53, 7.42, repro,
2008-12-01,-4.81, -3.83, 1.27, 2.31, 1.52, 7.33, repro,
2008-12-02,-3.84, -4.25, 1.00, 2.40, 1.57, 7.66, repro,
2008-12-03,-5.32, -3.55, -1.21, 2.41, 1.58, 7.73, repro,
2008-12-04,-3.04, -3.46, 7.81, 2.53, 1.68, 8.38, repro,
2008-12-05,-4.61, -3.55, 10.62, 2.38, 1.56, 7.72, repro,
2008-12-06,-4.54, -4.47, 7.33, 2.45, 1.65, 8.32, repro,
2008-12-07,-4.35, -3.99, 5.73, 2.44, 1.64, 8.31, repro,
2008-12-08,-3.32, -1.90, 4.49, 2.40, 1.62, 8.10, repro,
2008-12-09,-4.13, -1.46, 12.98, 2.39, 1.57, 7.64, repro,
2008-12-10,-5.59, -3.90, 12.91, 2.37, 1.57, 7.64, repro,
2008-12-11,-5.09, -4.64, 3.84, 2.41, 1.59, 7.90, repro,
2008-12-12,-3.80, -4.62, -2.54, 2.40, 1.61, 8.27, repro,
2008-12-13,-4.23, -4.43, -11.83, 2.41, 1.61, 7.94, repro,
2008-12-14,-5.24, -4.46, -11.51, 2.29, 1.51, 7.32, repro,
2008-12-15,-4.22, -3.70, -4.07, 2.28, 1.51, 7.29, repro,
2008-12-16,-4.47, -3.50, -5.53, 2.30, 1.51, 7.34, repro,
2008-12-17,-3.68, -3.11, -7.16, 2.32, 1.53, 7.49, repro,
2008-12-18,-4.75, -4.52, -3.40, 2.29, 1.52, 7.38, repro,
2008-12-19,-6.38, -4.66, -1.86, 2.35, 1.54, 7.39, repro,
2008-12-20,-4.33, -3.70, -2.25, 2.33, 1.54, 7.40, repro,
2008-12-21,-4.27, -3.90, -3.42, 2.27, 1.51, 7.30, repro,
2008-12-22,-4.67, -4.44, 1.50, 2.29, 1.52, 7.34, repro,
2008-12-23,-4.91, -4.31, 4.92, 2.29, 1.53, 7.40, repro,
2008-12-24,-4.41, -5.30, 12.70, 2.28, 1.50, 7.30, repro,
2008-12-25,-5.00, -4.97, 8.41, 2.26, 1.49, 7.24, repro,
2008-12-26,-5.11, -4.16, 14.80, 2.29, 1.50, 7.27, repro,
2008-12-27,-3.14, -3.17, 13.93, 2.29, 1.50, 7.32, repro,
2008-12-28,-4.08, -3.62, 2.11, 2.29, 1.51, 7.30, repro,
2008-12-29,-3.67, -1.88, -6.13, 2.27, 1.50, 7.28, repro,
2008-12-30,-4.45, -3.13, -6.49, 2.27, 1.49, 7.25, repro,
2008-12-31,-5.83, -4.17, -4.01, 2.28, 1.51, 7.28, repro,
2009-01-01,-5.77, -4.23, 2.49, 2.30, 1.52, 7.36, repro,
2009-01-02,-4.82, -3.20, -2.45, 2.30, 1.52, 7.37, repro,
2009-01-03,-4.70, -2.38, 1.09, 2.33, 1.54, 7.47, repro,
2009-01-04,-6.41, -3.59, 2.58, 2.27, 1.49, 7.29, repro,
2009-01-05,-6.32, -3.55, 8.95, 2.28, 1.50, 7.32, repro,
2009-01-06,-4.05, -3.80, 4.93, 2.35, 1.55, 7.50, repro,
2009-01-07,-5.18, -3.14, 5.13, 2.30, 1.51, 7.35, repro,
2009-01-08,-5.57, -3.16, 2.84, 2.34, 1.55, 7.44, repro,
2009-01-09,-6.05, -3.60, -4.19, 2.33, 1.55, 7.40, repro,
2009-01-10,-5.74, -3.63, -1.85, 2.33, 1.51, 7.41, repro,
2009-01-11,-6.59, -3.92, -6.14, 2.29, 1.51, 7.32, repro,
2009-01-12,-7.10, -4.87, 0.04, 2.40, 1.57, 7.86, repro,
2009-01-13,-6.08, -3.82, -4.84, 2.41, 1.59, 7.93, repro,
2009-01-14,-6.73, -3.82, 2.96, 2.36, 1.54, 7.52, repro,
2009-01-15,-7.60, -3.03, 11.00, 2.33, 1.52, 7.45, repro,
2009-01-16,-4.86, -5.71, 7.72, 2.29, 1.50, 7.30, repro,
2009-01-17,-5.99, -4.50, 11.99, 2.38, 1.56, 7.50, repro,
2009-01-18,-7.26, -5.14, 8.79, 2.38, 1.55, 7.60, repro,
2009-01-19,-5.93, -5.09, 3.43, 2.42, 1.60, 7.85, repro,
2009-01-20,-4.75, -5.23, -5.08, 2.42, 1.60, 7.84, repro,
2009-01-21,-4.18, -5.62, -7.14, 2.43, 1.58, 7.79, repro,
2009-01-22,-4.66, -5.03, -5.06, 2.36, 1.56, 7.61, repro,
2009-01-23,-4.65, -5.48, -8.38, 2.40, 1.58, 7.91, repro,
2009-01-24,-6.94, -4.95, -5.77, 2.37, 1.56, 7.63, repro,
2009-01-25,-5.71, -4.65, -3.82, 2.28, 1.51, 7.35, repro,
2009-01-26,-5.93, -5.28, 1.53, 2.32, 1.53, 7.45, repro,
2009-01-27,-5.31, -6.98, 11.53, 2.33, 1.52, 7.48, repro,
2009-01-28,-6.86, -5.69, 6.56, 2.28, 1.51, 7.34, repro,
2009-01-29,-5.81, -7.05, 9.50, 2.30, 1.51, 7.39, repro,
2009-01-30,-5.32, -8.29, 13.06, 2.30, 1.50, 7.36, repro,
2009-01-31,-5.73, -8.39, 12.67, 2.33, 1.52, 7.43, repro,
2009-02-01,-5.06, -8.02, 4.55, 2.30, 1.50, 7.35, repro,
2009-02-02,-5.53, -8.71, 7.33, 2.29, 1.51, 7.34, repro,
2009-02-03,-5.26, -8.92, 4.73, 2.33, 1.54, 7.42, repro,
2009-02-04,-3.52, -8.69, 5.52, 2.33, 1.52, 7.49, repro,
2009-02-05,-3.75, -6.84, 6.63, 2.31, 1.50, 7.37, repro,
2009-02-06,-5.29, -3.80, 4.84, 2.42, 1.59, 7.68, repro,
2009-02-07,-4.65, -5.35, 6.79, 2.30, 1.50, 7.33, repro,
2009-02-08,-6.19, -5.01, 6.41, 2.29, 1.51, 7.56, repro,
2009-02-09,-5.11, -5.30, 6.50, 2.29, 1.51, 7.36, repro,
2009-02-10,-6.06, -6.02, 2.88, 2.30, 1.50, 7.39, repro,
2009-02-11,-5.44, -6.18, 1.29, 2.37, 1.54, 7.58, repro,
2009-02-12,-6.11, -4.50, 1.51, 2.35, 1.54, 7.52, repro,
2009-02-13,-4.50, -4.03, -5.35, 2.29, 1.50, 7.36, repro,
2009-02-14,-5.79, -4.73, 1.30, 2.33, 1.57, 7.75, repro,
2009-02-15,-7.89, -5.36, 4.69, 2.30, 1.50, 7.38, repro,
2009-02-16,-3.68, -4.51, 12.05, 2.30, 1.50, 7.36, repro,
2009-02-17,-5.26, -4.50, 9.39, 2.34, 1.52, 7.50, repro,
2009-02-18,-7.82, -3.78, -1.20, 2.28, 1.49, 7.34, repro,
2009-02-19,-3.87, 0.85, 6.01, 2.26, 1.50, 7.29, repro,
2009-02-20,-6.20, -4.58, -1.55, 2.27, 1.49, 7.34, repro,
2009-02-21,-5.46, -4.97, -11.55, 2.29, 1.51, 7.36, repro,
2009-02-22,-4.83, -4.62, -3.14, 2.31, 1.51, 7.39, repro,
2009-02-23,-6.59, -4.59, -1.14, 2.35, 1.54, 7.57, repro,
2009-02-24,-6.22, -5.51, 0.24, 2.59, 1.92, 7.89, repro,
2009-02-25,-7.87, -7.32, -9.11, 240.41, 396.53, 640.47, repro,
2009-02-26,-5.85, -3.85, 5.42, 2.34, 1.54, 7.47, repro,
2009-02-27,-5.21, -4.80, -5.11, 2.43, 1.59, 7.74, repro,
2009-02-28,-4.96, -5.17, -3.38, 2.30, 1.51, 7.42, repro,
2009-03-01,-5.84, -4.84, -1.08, 2.27, 1.51, 7.32, repro,
2009-03-02,-5.67, -4.51, 0.80, 2.27, 1.51, 7.30, repro,
2009-03-03,-5.52, -4.53, 1.74, 2.32, 1.56, 7.51, repro,
2009-03-04,-6.34, -4.21, -1.53, 2.31, 1.54, 7.44, repro,
2009-03-05,-3.64, -2.32, 2.88, 2.31, 1.52, 7.43, repro,
2009-03-06,-6.34, -4.47, 8.39, 2.35, 1.56, 7.58, repro,
2009-03-07,-6.82, -5.50, -3.71, 2.27, 1.50, 7.28, repro,
2009-03-08,-5.91, -4.26, -14.20, 2.30, 1.54, 7.45, repro,
2009-03-09,-6.98, -4.13, -9.16, 2.29, 1.52, 7.41, repro,
2009-03-10,-7.33, -4.67, -4.43, 2.34, 1.56, 7.57, repro,
2009-03-11,-5.95, -4.66, -2.80, 2.28, 1.51, 7.38, repro,
2009-03-12,-6.68, -3.87, -1.10, 2.28, 1.51, 7.36, repro,
2009-03-13,-5.52, -3.14, 4.58, 2.28, 1.51, 7.39, repro,
2009-03-14,-7.11, -4.53, 6.72, 2.30, 1.52, 7.43, repro,
2009-03-15,-5.69, -3.64, 3.83, 2.28, 1.52, 7.37, repro,
2009-03-16,-5.63, -3.61, 3.01, 2.30, 1.55, 7.64, repro,
2009-03-17,-4.59, -4.02, 3.46, 2.26, 1.50, 7.32, repro,
2009-03-18,-6.40, -4.24, 1.25, 2.27, 1.50, 7.34, repro,
2009-03-19,-5.80, -4.41, -0.14, 2.26, 1.50, 7.34, repro,
2009-03-20,-5.23, -3.12, -2.69, 2.29, 1.52, 7.41, repro,
2009-03-21,-5.00, -4.32, -2.24, 2.30, 1.54, 7.47, repro,
2009-03-22,-4.86, -3.24, 0.64, 2.27, 1.50, 7.34, repro,
2009-03-23,-5.35, -3.22, 0.25, 2.27, 1.51, 7.37, repro,
2009-03-24,-5.14, -3.27, 2.21, 2.30, 1.50, 7.38, repro,
2009-03-25,-6.73, -3.37, -3.51, 2.30, 1.52, 7.40, repro,
2009-03-26,-7.97, -3.63, 9.18, 2.27, 1.51, 7.35, repro,
2009-03-27,-5.47, -4.08, 9.75, 2.29, 1.52, 7.46, repro,
2009-03-28,-5.83, -3.30, 5.39, 2.28, 1.51, 7.40, repro,
2009-03-29,-6.01, -4.31, 10.33, 2.28, 1.51, 7.38, repro,
2009-03-30,-6.76, -3.54, 11.14, 2.30, 1.51, 7.45, repro,
2009-03-31,-7.14, -3.94, 5.14, 2.30, 1.52, 7.48, repro,
2009-04-01,-6.80, -4.64, 1.31, 2.30, 1.51, 7.44, repro,
2009-04-02,-6.79, -4.34, 0.31, 2.36, 1.54, 7.55, repro,
2009-04-03,-7.08, -3.80, -2.01, 2.36, 1.55, 7.51, repro,
2009-04-04,-7.58, -3.41, -3.33, 2.26, 1.50, 7.36, repro,
2009-04-05,-6.72, -3.78, -7.61, 2.30, 1.51, 7.46, repro,
2009-04-06,-5.11, -3.70, -2.95, 2.30, 1.51, 7.41, repro,
2009-04-07,-6.51, -4.12, 1.00, 2.28, 1.51, 7.40, repro,
2009-04-08,-6.70, -3.91, 0.54, 2.29, 1.51, 7.43, repro,
2009-04-09,-6.57, -3.66, 2.25, 2.30, 1.52, 7.48, repro,
2009-04-10,-7.17, -3.14, 6.37, 2.30, 1.50, 7.43, repro,
2009-04-11,-7.19, -3.29, 6.18, 2.29, 1.51, 7.48, repro,
2009-04-12,-8.00, -3.73, 3.66, 2.29, 1.51, 7.40, repro,
2009-04-13,-7.68, -4.16, -3.49, 2.28, 1.51, 7.43, repro,
2009-04-14,-7.23, -3.68, 1.93, 2.26, 1.51, 7.41, repro,
2009-04-15,-7.30, -4.08, -0.70, 2.29, 1.51, 7.45, repro,
2009-04-16,-7.68, -3.87, 1.57, 2.29, 1.50, 7.42, repro,
2009-04-17,-5.93, -4.26, -1.31, 2.28, 1.51, 7.39, repro,
2009-04-18,-7.12, -4.45, -3.12, 2.30, 1.53, 7.48, repro,
2009-04-19,-6.55, -3.42, -1.70, 2.28, 1.51, 7.44, repro,
2009-04-20,-7.15, -3.63, -5.58, 2.29, 1.51, 7.46, repro,
2009-04-21,-5.55, -4.02, -5.91, 2.28, 1.50, 7.45, repro,
2009-04-22,-6.31, -3.87, -4.60, 2.28, 1.50, 7.44, repro,
2009-04-23,-8.04, -2.66, 0.08, 2.27, 1.50, 7.41, repro,
2009-04-24,-6.41, -2.26, 3.13, 2.29, 1.51, 7.53, repro,
2009-04-25,-6.69, -3.87, -2.68, 2.27, 1.52, 7.42, repro,
2009-04-26,-6.73, -1.64, -7.25, 2.30, 1.52, 7.50, repro,
2009-04-27,-3.75, -3.08, -5.62, 2.29, 1.51, 7.52, repro,
2009-04-28,-6.85, -4.80, -7.07, 2.28, 1.51, 7.42, repro,
2009-04-29,-6.01, -3.96, -10.76, 2.33, 1.57, 7.59, repro,
2009-04-30,-6.15, -3.76, -12.70, 2.32, 1.56, 7.61, repro,
2009-05-01,-6.48, -3.71, -8.07, 2.29, 1.51, 7.51, repro,
2009-05-02,-4.71, -2.86, -7.14, 2.29, 1.50, 7.43, repro,
2009-05-03,-5.19, -4.29, 4.72, 2.27, 1.49, 7.41, repro,
2009-05-04,-6.20, -4.35, 5.37, 2.28, 1.50, 7.45, repro,
2009-05-05,-5.54, -3.60, 5.71, 2.29, 1.52, 7.49, repro,
2009-05-06,-5.56, -4.23, 3.31, 2.26, 1.51, 7.45, repro,
2009-05-07,-4.52, -4.19, -1.52, 2.30, 1.51, 7.48, repro,
2009-05-08,-3.56, -2.97, -6.22, 2.35, 1.53, 7.63, repro,
2009-05-09,-5.28, -4.02, -6.19, 2.26, 1.50, 7.41, repro,
2009-05-10,-5.86, -3.51, -8.34, 2.26, 1.51, 7.43, repro,
2009-05-11,-4.06, -3.98, -10.77, 2.27, 1.51, 7.48, repro,
2009-05-12,-5.08, -3.31, -1.03, 2.32, 1.53, 7.63, repro,
2009-05-13,-4.22, -3.74, -4.28, 2.29, 1.50, 7.50, repro,
2009-05-14,-5.26, -3.95, 0.82, 2.28, 1.51, 7.47, repro,
2009-05-15,-5.20, -3.63, -0.46, 2.24, 1.51, 7.40, repro,
2009-05-16,-4.69, -2.81, -4.58, 2.29, 1.52, 7.52, repro,
2009-05-17,-5.55, -2.30, -4.46, 2.26, 1.52, 7.46, repro,
2009-05-18,-4.75, -3.21, -3.79, 2.29, 1.51, 7.49, repro,
2009-05-19,-4.48, -3.16, 3.70, 2.33, 1.54, 7.55, repro,
2009-05-20,-5.06, -3.76, 1.75, 2.26, 1.51, 7.45, repro,
2009-05-21,-6.58, -3.13, -2.20, 2.26, 1.50, 7.44, repro,
2009-05-22,-5.90, -2.77, -7.08, 2.30, 1.52, 7.57, repro,
