PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P432
Station name,PackwoodF_WA2004
Begin Date, 2004-06-21
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.6228556142 North Latitude, -121.6832302581 East Longitude, 318.88515 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2004-06-21,0.00, 0.00, 0.00, 2.24, 1.57, 7.23, repro,
2004-06-22,0.91, 0.86, 5.44, 2.21, 1.56, 7.15, repro,
2004-06-23,0.68, -0.29, 0.94, 2.19, 1.56, 7.15, repro,
2004-06-24,1.62, 0.06, 6.94, 2.21, 1.58, 7.21, repro,
2004-06-25,1.23, -0.36, -5.31, 2.28, 1.60, 7.50, repro,
2004-06-26,2.06, 0.73, 1.09, 2.23, 1.57, 7.25, repro,
2004-06-27,2.26, -0.60, 1.01, 2.21, 1.58, 7.22, repro,
2004-06-28,1.65, -0.58, 0.02, 2.20, 1.58, 7.22, repro,
2004-06-29,-0.10, -0.42, 0.95, 2.32, 1.66, 7.62, repro,
2004-06-30,-0.36, -0.76, 4.92, 2.29, 1.62, 7.43, repro,
2004-07-01,0.57, 0.86, 3.65, 2.23, 1.60, 7.33, repro,
2004-07-02,-0.27, 0.93, -2.33, 2.21, 1.58, 7.21, repro,
2004-07-03,1.05, 1.85, 2.31, 2.29, 1.63, 7.47, repro,
2004-07-04,-0.22, -0.43, 0.89, 2.21, 1.59, 7.27, repro,
2004-07-05,0.73, 0.02, 0.54, 2.23, 1.59, 7.29, repro,
2004-07-06,1.65, -0.63, 2.79, 2.23, 1.60, 7.29, repro,
2004-07-07,0.10, -0.35, 11.09, 2.28, 1.61, 7.33, repro,
2004-07-08,-0.31, -0.06, 7.93, 2.28, 1.61, 7.32, repro,
2004-07-09,0.01, 0.95, 7.10, 2.28, 1.59, 7.30, repro,
2004-07-10,-1.82, 0.03, 7.38, 2.28, 1.59, 7.29, repro,
2004-07-11,0.40, 0.22, 4.58, 2.35, 1.63, 7.47, repro,
2004-07-12,1.11, 0.81, 5.59, 2.27, 1.60, 7.33, repro,
2004-07-13,0.91, -1.42, 5.94, 2.23, 1.58, 7.21, repro,
2004-07-14,1.37, 0.50, -3.91, 2.33, 1.64, 7.51, repro,
2004-07-15,0.58, -1.24, 9.52, 2.26, 1.60, 7.33, repro,
2004-07-16,0.67, 0.18, 13.52, 2.43, 1.73, 7.84, repro,
2004-07-17,1.48, 0.72, 9.27, 2.27, 1.61, 7.45, repro,
2004-07-18,3.70, 0.37, 3.86, 2.25, 1.61, 7.35, repro,
2004-07-19,0.06, 0.93, 18.56, 2.29, 1.66, 7.54, repro,
2004-07-20,0.98, 0.92, 8.40, 2.28, 1.66, 7.47, repro,
2004-07-21,-1.87, -0.11, 15.92, 2.19, 1.60, 7.22, repro,
2004-07-22,2.66, 0.56, 4.50, 2.20, 1.60, 7.26, repro,
2004-07-23,1.94, 0.65, 2.99, 2.18, 1.59, 7.15, repro,
2004-07-24,1.54, 0.65, 9.00, 2.19, 1.59, 7.14, repro,
2004-07-25,2.45, -0.07, 13.29, 2.20, 1.59, 7.20, repro,
2004-07-26,0.78, -0.72, 2.25, 2.20, 1.62, 7.32, repro,
2004-07-27,0.40, 1.37, 10.97, 2.21, 1.58, 7.20, repro,
2004-07-28,0.73, -0.35, 10.52, 2.19, 1.58, 7.14, repro,
2004-07-29,1.04, 1.52, 15.94, 2.21, 1.58, 7.17, repro,
2004-07-30,0.21, 0.20, 10.15, 2.19, 1.58, 7.17, repro,
2004-07-31,0.77, -0.23, 10.37, 2.20, 1.58, 7.21, repro,
2004-08-01,-0.26, 0.26, 10.78, 2.20, 1.58, 7.21, repro,
2004-08-02,0.35, -0.36, 6.72, 2.18, 1.58, 7.14, repro,
2004-08-03,0.52, 0.49, 12.59, 2.27, 1.61, 7.34, repro,
2004-08-04,0.39, 0.76, 9.78, 2.25, 1.59, 7.21, repro,
2004-08-05,1.26, 1.12, 9.65, 2.22, 1.62, 7.40, repro,
2004-08-06,-0.26, 0.92, 9.29, 2.43, 1.73, 7.97, repro,
2004-08-07,0.81, -0.06, 16.92, 2.20, 1.58, 7.19, repro,
2004-08-08,-0.39, 0.38, 7.81, 2.20, 1.58, 7.17, repro,
2004-08-09,1.04, 0.96, 2.24, 2.21, 1.58, 7.15, repro,
2004-08-10,0.92, -0.27, 8.59, 2.22, 1.59, 7.21, repro,
2004-08-11,0.34, -0.20, -4.08, 2.20, 1.59, 7.20, repro,
2004-08-12,0.85, 1.96, 5.29, 2.28, 1.63, 7.33, repro,
2004-08-13,0.83, -0.25, 0.07, 2.24, 1.63, 7.38, repro,
2004-08-14,1.30, 1.00, 6.75, 2.21, 1.60, 7.24, repro,
2004-08-15,0.80, -0.57, 4.33, 2.19, 1.59, 7.18, repro,
2004-08-16,-0.49, -1.04, 6.98, 2.25, 1.67, 7.42, repro,
2004-08-17,1.78, -0.35, 3.09, 2.18, 1.57, 7.09, repro,
2004-08-18,-0.38, 0.56, 9.01, 2.20, 1.56, 7.08, repro,
2004-08-19,0.04, -0.04, 8.47, 2.22, 1.59, 7.25, repro,
2004-08-20,-0.09, 1.98, 11.56, 2.22, 1.59, 7.21, repro,
2004-08-21,2.03, 1.39, 15.10, 2.20, 1.59, 7.21, repro,
2004-08-22,0.55, 0.31, 17.28, 2.22, 1.59, 7.25, repro,
2004-08-23,1.31, 1.33, 21.24, 2.20, 1.58, 7.17, repro,
2004-08-24,2.61, -0.44, 21.48, 2.22, 1.57, 7.18, repro,
2004-08-25,1.78, -0.84, 4.62, 2.31, 1.62, 7.42, repro,
2004-08-26,1.07, -0.90, 16.34, 2.20, 1.58, 7.14, repro,
2004-08-27,0.90, -0.33, 18.87, 2.21, 1.59, 7.21, repro,
2004-08-28,1.20, 1.44, 6.28, 2.21, 1.62, 7.31, repro,
2004-08-29,1.38, -1.07, 4.50, 2.29, 1.67, 7.45, repro,
2004-08-30,0.65, -1.37, 15.73, 2.30, 1.69, 7.53, repro,
2004-08-31,0.29, -1.01, 6.05, 2.30, 1.64, 7.41, repro,
2004-09-01,2.97, -0.80, 14.05, 2.27, 1.65, 7.43, repro,
2004-09-02,4.55, -2.30, 8.61, 2.26, 1.63, 7.33, repro,
2004-09-03,-0.36, 0.41, 13.42, 2.24, 1.59, 7.28, repro,
2004-09-04,-2.06, -1.14, 18.58, 2.28, 1.63, 7.40, repro,
2004-09-05,-0.10, -1.07, 6.82, 2.23, 1.61, 7.20, repro,
2004-09-06,1.71, -0.03, 6.02, 2.21, 1.59, 7.21, repro,
2004-09-07,0.84, -0.81, 11.11, 2.24, 1.59, 7.26, repro,
2004-09-08,2.46, -0.89, 1.34, 2.26, 1.62, 7.32, repro,
2004-09-09,-0.57, 0.58, 16.22, 2.22, 1.59, 7.24, repro,
2004-09-10,0.08, 1.25, 7.53, 2.21, 1.58, 7.17, repro,
2004-09-11,-0.22, -3.16, 11.51, 2.27, 1.65, 7.45, repro,
2004-09-12,-1.17, -0.32, 23.37, 2.21, 1.58, 7.23, repro,
2004-09-13,1.82, -1.05, 13.73, 2.26, 1.60, 7.33, repro,
2004-09-14,1.28, 0.09, 24.32, 3.47, 2.48, 11.65, repro,
2004-09-15,5.57, 0.59, 9.56, 2.28, 1.64, 7.41, repro,
2004-09-16,1.44, 0.35, 17.90, 2.19, 1.58, 7.13, repro,
2004-09-17,0.30, -0.22, 10.54, 2.25, 1.62, 7.31, repro,
2004-09-18,0.86, -0.65, 18.82, 2.25, 1.63, 7.34, repro,
2004-09-19,1.02, -0.61, 19.01, 2.20, 1.58, 7.12, repro,
2004-09-20,0.23, -0.61, 16.45, 2.20, 1.58, 7.13, repro,
2004-09-21,0.77, -0.71, 7.29, 2.22, 1.58, 7.10, repro,
2004-09-22,0.95, -0.16, 5.00, 2.25, 1.62, 7.29, repro,
2004-09-23,0.51, -0.60, 11.54, 2.34, 1.64, 7.38, repro,
2004-09-24,1.90, -0.68, 9.80, 2.26, 1.62, 7.32, repro,
2004-09-25,0.58, 0.37, 6.46, 2.19, 1.57, 7.04, repro,
2004-09-26,2.20, -1.12, 9.88, 2.19, 1.57, 7.06, repro,
2004-09-27,1.10, 0.89, 10.42, 2.26, 1.63, 7.32, repro,
2004-09-28,1.59, -0.50, 9.88, 2.20, 1.58, 7.16, repro,
2004-09-29,0.83, 0.97, 13.45, 2.20, 1.58, 7.12, repro,
2004-09-30,2.29, -0.80, 10.91, 2.19, 1.57, 7.08, repro,
2004-10-01,1.62, -1.18, 6.60, 2.18, 1.57, 7.04, repro,
2004-10-02,0.98, -1.02, 6.60, 2.18, 1.57, 7.05, repro,
2004-10-03,1.58, -0.17, 4.77, 2.20, 1.58, 7.12, repro,
2004-10-04,1.35, -0.09, 8.77, 2.20, 1.58, 7.15, repro,
2004-10-05,1.45, -0.27, 11.08, 2.20, 1.59, 7.17, repro,
2004-10-06,0.49, 1.63, 17.24, 2.28, 1.62, 7.34, repro,
2004-10-07,0.92, -1.08, 7.35, 2.19, 1.58, 7.10, repro,
2004-10-08,0.54, -3.04, 12.97, 2.28, 1.65, 7.46, repro,
2004-10-09,1.92, 0.81, 11.06, 2.27, 1.64, 7.43, repro,
2004-10-10,1.18, -0.87, 4.62, 2.25, 1.63, 7.32, repro,
2004-10-11,0.68, -0.76, 6.71, 2.26, 1.63, 7.31, repro,
2004-10-12,-0.57, -1.58, 5.34, 2.24, 1.61, 7.24, repro,
2004-10-13,1.20, -0.84, 5.56, 2.23, 1.63, 7.26, repro,
2004-10-14,1.79, -1.69, -0.96, 2.20, 1.59, 7.18, repro,
2004-10-15,1.13, 0.21, 0.00, 2.25, 1.62, 7.26, repro,
2004-10-16,4.11, -5.25, 13.06, 2.20, 1.58, 7.10, repro,
2004-10-17,1.45, -1.75, 15.23, 2.21, 1.59, 7.15, repro,
2004-10-18,1.13, -2.09, 10.57, 2.27, 1.62, 7.38, repro,
