PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,P136
Station name,S_Camp_CynNV2006
Begin Date, 2006-11-15
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 38.7613670692 North Latitude, -119.4585270103 East Longitude, 1773.26842 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2006-11-15,0.00, 0.00, 0.00, 2.00, 1.63, 7.40, repro,
2006-11-16,3.79, 0.00, 3.21, 2.00, 1.62, 7.34, repro,
2006-11-17,-0.93, 0.11, -4.86, 2.00, 1.61, 7.32, repro,
2006-11-18,0.24, -0.54, -4.55, 1.99, 1.62, 7.30, repro,
2006-11-19,0.46, -1.18, -6.15, 1.98, 1.62, 7.31, repro,
2006-11-20,2.17, 0.00, -4.05, 1.98, 1.62, 7.36, repro,
2006-11-21,-1.02, -2.03, 14.14, 1.99, 1.62, 7.27, repro,
2006-11-22,1.69, 2.54, 6.65, 2.00, 1.63, 7.37, repro,
2006-11-23,-0.90, -1.03, -0.09, 2.03, 1.67, 7.56, repro,
2006-11-24,0.07, -1.69, -3.83, 2.07, 1.69, 7.65, repro,
2006-11-25,0.24, -1.34, -0.26, 2.01, 1.64, 7.42, repro,
2006-11-26,0.14, -0.47, 1.78, 2.02, 1.65, 7.45, repro,
2006-11-27,0.88, 4.11, -2.18, 2.03, 1.65, 7.43, repro,
2006-11-28,2.49, 0.75, -12.35, 2.00, 1.62, 7.30, repro,
2006-11-29,1.13, -2.10, -3.33, 1.98, 1.62, 7.28, repro,
2006-11-30,0.60, -2.04, -7.80, 1.99, 1.63, 7.35, repro,
2006-12-01,2.44, -4.00, -14.04, 1.99, 1.63, 7.36, repro,
2006-12-02,-0.36, -0.93, -7.71, 1.99, 1.63, 7.32, repro,
2006-12-03,-0.41, -1.44, -4.76, 2.01, 1.64, 7.40, repro,
