PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P401
Station name,Quillayut_WA2005
Begin Date, 2005-04-10
End Date, 2023-06-26
Release Date, 2023-06-27
Reference position, 47.9371878167 North Latitude, -124.5570191390 East Longitude, 36.21927 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2005-04-10,0.00, 0.00, 0.00, 2.35, 1.57, 7.19, repro,
2005-04-11,-1.82, -1.55, 2.33, 2.37, 1.57, 7.23, repro,
2005-04-12,0.20, -0.72, -2.01, 2.37, 1.57, 7.23, repro,
2005-04-13,0.02, -0.51, -2.38, 2.42, 1.60, 7.39, repro,
2005-04-14,1.82, -0.14, -5.91, 2.46, 1.61, 7.30, repro,
2005-04-15,-2.11, 0.37, -1.26, 2.35, 1.57, 7.08, repro,
2005-04-16,-0.51, 0.53, -1.57, 2.31, 1.56, 6.98, repro,
2005-04-17,-1.44, -0.36, -2.83, 2.39, 1.62, 7.21, repro,
2005-04-18,-1.19, 0.31, 0.19, 2.32, 1.56, 7.04, repro,
2005-04-19,-1.15, 0.31, 0.57, 2.49, 1.66, 7.45, repro,
2005-04-20,-1.42, 0.56, -1.21, 2.36, 1.56, 7.19, repro,
2005-04-21,-0.76, 0.39, -7.82, 2.32, 1.56, 7.11, repro,
2005-04-22,0.35, 1.43, -5.41, 2.31, 1.55, 6.95, repro,
2005-04-23,0.16, -0.33, 1.43, 2.32, 1.56, 7.00, repro,
2005-04-24,-0.84, -0.27, 1.93, 2.36, 1.59, 7.23, repro,
2005-04-25,0.20, -0.11, -0.40, 2.35, 1.58, 7.21, repro,
2005-04-26,-0.61, -0.22, -4.63, 2.33, 1.56, 7.14, repro,
2005-04-27,1.11, -0.46, -7.83, 2.30, 1.57, 6.97, repro,
2005-04-28,2.31, -1.81, 11.75, 3.33, 2.42, 10.34, repro,
2005-04-29,-0.04, -1.09, -3.51, 2.31, 1.55, 6.98, repro,
2005-04-30,1.37, 0.40, -8.63, 2.30, 1.55, 6.99, repro,
2005-05-01,-1.40, 0.11, 1.24, 2.34, 1.55, 7.13, repro,
2005-05-02,0.06, 0.72, -3.59, 2.30, 1.54, 6.94, repro,
2005-05-03,0.97, -0.22, 1.80, 2.34, 1.59, 7.15, repro,
2005-05-04,0.99, 0.18, -1.33, 2.30, 1.55, 6.98, repro,
2005-05-05,-0.29, 1.10, 4.18, 2.29, 1.55, 6.98, repro,
2005-05-06,-0.62, -0.37, 2.16, 2.70, 1.96, 8.51, repro,
2005-05-07,0.23, -0.26, 8.59, 2.29, 1.55, 6.96, repro,
2005-05-08,0.91, -0.64, -1.59, 2.30, 1.57, 7.03, repro,
2005-05-09,-0.35, 0.16, 0.96, 2.30, 1.55, 6.94, repro,
2005-05-10,-0.78, -0.17, 5.21, 2.37, 1.61, 7.30, repro,
