PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,MTDT
Station name,HELENA
Begin Date, 2010-03-16
End Date, 2019-10-07
Release Date, 2019-10-08
Reference position, 46.5885031116 North Latitude, -111.9936163037 East Longitude, 1217.16930 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2010-03-16,0.00, 0.00, 0.00, 2.18, 1.54, 6.95, repro,
2010-03-17,1.41, 0.16, -1.78, 2.17, 1.55, 7.00, repro,
2010-03-18,0.60, 1.23, 2.12, 2.13, 1.53, 6.90, repro,
2010-03-19,0.88, 1.00, 3.91, 2.18, 1.59, 7.22, repro,
2010-03-20,0.01, 0.72, 1.50, 2.12, 1.52, 6.87, repro,
2010-03-21,0.81, 0.08, 8.01, 2.12, 1.51, 6.82, repro,
2010-03-22,2.19, 0.04, 3.70, 2.11, 1.53, 6.88, repro,
2010-03-23,1.19, -0.67, 6.36, 2.13, 1.54, 6.94, repro,
2010-03-24,0.48, 0.45, 4.18, 2.14, 1.56, 7.01, repro,
2010-03-25,1.18, 0.98, 8.79, 2.15, 1.57, 7.03, repro,
2010-03-26,-0.35, -0.38, 9.35, 2.17, 1.56, 6.98, repro,
2010-03-27,0.67, -0.41, -0.75, 2.14, 1.55, 6.92, repro,
2010-03-28,-2.56, 0.95, 5.82, 2.17, 1.56, 7.03, repro,
2010-03-29,-1.10, 2.02, 17.35, 2.22, 1.61, 7.21, repro,
2010-03-30,-0.58, 0.71, 19.29, 2.29, 1.61, 7.31, repro,
2010-03-31,0.46, 0.11, 6.54, 2.26, 1.69, 7.62, repro,
2010-04-01,2.05, 0.13, 10.93, 2.19, 1.57, 7.02, repro,
2010-04-02,0.29, 0.58, 11.48, 2.21, 1.63, 7.32, repro,
2010-04-03,-0.04, 0.46, 15.27, 2.18, 1.57, 7.06, repro,
2010-04-04,0.20, -0.20, 13.12, 2.19, 1.58, 7.13, repro,
2010-04-05,0.24, 0.32, 12.54, 2.17, 1.57, 7.07, repro,
2010-04-06,1.24, 0.46, 13.63, 2.18, 1.57, 7.14, repro,
2010-04-07,0.85, -1.19, 5.27, 2.28, 1.63, 7.47, repro,
2010-04-08,0.16, 0.37, 13.17, 2.18, 1.57, 7.08, repro,
2010-04-09,0.25, -0.26, 3.78, 2.28, 1.60, 7.26, repro,
2010-04-10,1.31, -0.59, 9.16, 2.24, 1.58, 7.13, repro,
2010-04-11,2.14, 0.78, 5.90, 2.17, 1.55, 6.99, repro,
2010-04-12,1.31, 0.86, 8.83, 2.31, 1.66, 7.47, repro,
2010-04-13,-0.20, 0.53, 7.46, 2.22, 1.57, 7.15, repro,
2010-04-14,-1.91, -2.22, 17.37, 2.35, 1.74, 8.07, repro,
2010-04-15,0.51, 0.57, 3.54, 2.23, 1.57, 7.20, repro,
2010-04-16,0.21, 0.84, 0.69, 2.16, 1.53, 6.96, repro,
2010-04-17,-1.14, 0.18, 8.46, 2.19, 1.54, 7.00, repro,
2010-04-18,-0.60, 0.60, 3.47, 2.21, 1.56, 7.09, repro,
2010-04-19,-0.21, 0.97, 3.30, 2.70, 1.95, 8.66, repro,
2010-04-24,1.03, -1.22, 6.79, 3.24, 2.30, 10.54, repro,
2010-04-25,0.17, 0.75, 8.58, 2.16, 1.55, 7.06, repro,
2010-04-26,1.19, 0.70, 2.27, 2.13, 1.53, 6.98, repro,
2010-04-27,0.29, 0.79, 6.45, 2.21, 1.57, 7.24, repro,
2010-04-28,-0.55, 0.01, 14.05, 2.19, 1.56, 7.12, repro,
2010-04-29,0.13, -0.54, 16.83, 2.18, 1.58, 7.18, repro,
2010-04-30,-1.74, 0.53, 21.18, 2.14, 1.53, 7.00, repro,
2010-05-01,0.45, -0.02, 12.62, 2.15, 1.56, 7.11, repro,
2010-05-02,-0.52, 1.06, 6.22, 2.16, 1.55, 7.04, repro,
2010-05-03,-1.10, 0.01, 5.25, 2.21, 1.60, 7.25, repro,
2010-05-04,-3.61, 1.73, 12.00, 2.17, 1.55, 7.09, repro,
2010-05-05,0.67, 1.22, 1.76, 2.13, 1.53, 6.98, repro,
2010-05-06,1.16, 0.85, 1.09, 2.13, 1.53, 6.99, repro,
2010-05-07,-0.10, 1.75, -0.07, 2.27, 1.67, 7.70, repro,
2010-05-08,0.28, 0.59, 0.17, 2.12, 1.52, 6.94, repro,
2010-05-09,0.08, 0.84, -2.11, 2.15, 1.54, 7.00, repro,
2010-05-10,0.47, 0.66, 5.01, 2.15, 1.53, 7.01, repro,
2010-05-11,1.39, 2.18, 4.89, 2.22, 1.58, 7.23, repro,
2010-05-12,1.04, 0.80, 1.22, 2.26, 1.60, 7.40, repro,
2010-05-13,-0.00, 0.22, 0.76, 2.24, 1.58, 7.17, repro,
2010-05-14,-2.71, 0.72, -3.19, 3.50, 2.66, 11.84, repro,
2010-05-15,0.43, 0.30, -1.39, 2.29, 1.64, 7.42, repro,
2010-05-16,-0.02, 0.62, -2.04, 2.21, 1.57, 7.12, repro,
2010-05-17,0.27, 1.45, 1.97, 2.30, 1.62, 7.34, repro,
2010-05-18,-0.74, -0.12, 2.77, 2.15, 1.54, 7.02, repro,
2010-05-19,-0.80, 0.48, 2.41, 2.27, 1.61, 7.33, repro,
2010-05-20,-0.75, 1.24, 0.49, 2.26, 1.61, 7.33, repro,
2010-05-21,0.72, 0.27, 6.09, 2.29, 1.66, 7.45, repro,
2010-05-22,0.47, 1.06, 7.50, 2.20, 1.54, 7.07, repro,
2010-05-23,-1.11, 1.29, 6.41, 2.19, 1.55, 7.08, repro,
2010-05-24,-0.39, 2.45, -1.83, 2.40, 1.68, 7.51, repro,
2010-05-25,0.53, 2.10, -4.03, 2.26, 1.58, 7.28, repro,
2010-05-26,0.74, 2.30, -5.52, 2.17, 1.56, 7.10, repro,
2010-05-27,1.19, 2.10, 0.90, 2.15, 1.54, 6.96, repro,
2010-05-28,0.47, 0.83, -0.57, 2.16, 1.53, 6.92, repro,
2010-05-29,0.57, 0.98, -0.15, 2.15, 1.52, 6.88, repro,
2010-05-30,0.42, 2.32, 0.31, 2.16, 1.54, 6.96, repro,
2010-05-31,1.25, 1.75, 2.28, 2.19, 1.56, 6.99, repro,
2010-06-01,1.58, 1.95, 1.40, 2.14, 1.53, 6.88, repro,
2010-06-02,-1.06, 0.00, 2.70, 2.14, 1.52, 6.85, repro,
2010-06-03,-0.65, -0.27, 9.18, 2.15, 1.52, 6.87, repro,
2010-06-04,-1.27, 2.60, 3.89, 2.16, 1.52, 6.88, repro,
2010-06-05,-0.31, 9.60, -4.36, 2.16, 1.52, 6.90, repro,
2010-06-06,1.12, 1.16, -3.27, 2.15, 1.51, 6.84, repro,
2010-06-07,-0.06, 0.83, 2.48, 2.16, 1.52, 6.88, repro,
2010-06-08,-1.79, 1.40, 5.66, 2.13, 1.52, 6.85, repro,
2010-06-09,-0.46, 1.82, 1.50, 2.15, 1.52, 6.89, repro,
2010-06-10,2.31, 1.65, 6.43, 2.18, 1.55, 6.97, repro,
2010-06-11,1.47, 1.93, -2.01, 2.14, 1.52, 6.85, repro,
2010-06-12,0.47, 1.24, -1.98, 2.14, 1.51, 6.81, repro,
2010-06-13,-0.03, 1.85, 1.81, 2.13, 1.52, 6.81, repro,
2010-06-14,-0.19, 1.98, 1.34, 2.17, 1.53, 6.94, repro,
2010-06-15,-0.46, 1.56, 1.14, 2.15, 1.54, 6.94, repro,
2010-06-16,-0.70, 1.58, -1.55, 2.22, 1.60, 7.37, repro,
2010-06-17,0.45, 1.09, 0.81, 2.18, 1.55, 6.88, repro,
2010-06-18,1.33, 1.14, 4.40, 2.17, 1.55, 6.95, repro,
2010-06-19,-2.90, 0.18, 4.06, 4.63, 3.51, 16.26, repro,
2010-06-21,1.92, 0.06, -17.69, 3.59, 2.58, 11.54, repro,
2010-06-22,-1.42, 0.25, -10.51, 2.14, 1.52, 6.85, repro,
2010-06-23,1.42, 1.82, -1.95, 2.15, 1.53, 6.92, repro,
2010-06-24,1.09, 2.37, 12.91, 2.21, 1.58, 7.12, repro,
2010-06-25,0.14, 0.50, 7.73, 2.25, 1.63, 7.21, repro,
2010-06-26,-1.48, 1.41, -0.46, 2.15, 1.53, 6.94, repro,
2010-06-27,2.02, -0.76, 0.47, 2.14, 1.52, 6.90, repro,
2010-06-28,-0.38, 2.18, 2.84, 2.17, 1.55, 6.96, repro,
2010-06-29,-2.86, 3.34, 7.69, 2.23, 1.62, 7.50, repro,
2010-06-30,-2.72, 0.78, 4.24, 2.17, 1.54, 7.01, repro,
2010-07-01,-1.12, 2.97, 1.13, 2.31, 1.66, 7.41, repro,
2010-07-02,0.13, 0.79, 5.50, 2.18, 1.59, 7.14, repro,
2010-07-03,-1.09, 0.06, 7.95, 2.13, 1.51, 6.88, repro,
2010-07-04,1.72, 2.25, 8.24, 2.14, 1.52, 6.93, repro,
2010-07-05,-0.57, -0.04, 1.25, 2.14, 1.53, 6.98, repro,
2010-07-06,0.56, 2.30, 5.12, 2.14, 1.52, 6.89, repro,
2010-07-07,1.07, 1.19, 0.42, 2.14, 1.52, 6.91, repro,
2010-07-08,-0.17, 1.98, -2.36, 2.11, 1.50, 6.84, repro,
2010-07-09,1.30, 1.53, 7.50, 2.14, 1.52, 6.95, repro,
2010-07-10,1.36, 0.57, 12.84, 2.17, 1.53, 6.99, repro,
2010-07-11,0.55, 1.62, 9.68, 2.17, 1.58, 7.18, repro,
2010-07-12,1.82, 1.10, 17.80, 2.14, 1.53, 6.96, repro,
2010-07-13,-1.38, 2.48, 9.30, 2.12, 1.52, 6.88, repro,
2010-07-14,0.61, 0.49, -3.22, 2.15, 1.52, 6.94, repro,
2010-07-15,2.34, 2.13, 2.37, 2.15, 1.53, 6.99, repro,
2010-07-16,3.19, 3.24, 15.58, 2.15, 1.53, 6.97, repro,
2010-07-17,0.59, -0.97, 4.69, 2.17, 1.57, 7.12, repro,
2010-07-18,2.09, 1.64, -2.93, 2.24, 1.65, 7.69, repro,
2010-07-19,4.23, -0.23, 0.73, 2.14, 1.53, 6.95, repro,
2010-07-20,1.16, 0.71, 4.21, 2.24, 1.60, 7.43, repro,
2010-07-21,0.97, 1.32, 6.46, 2.14, 1.54, 6.98, repro,
2010-07-22,4.40, 2.05, 2.24, 2.15, 1.54, 6.98, repro,
2010-07-23,2.77, 1.33, 6.20, 2.15, 1.53, 6.94, repro,
2010-07-24,1.53, 1.97, 3.94, 2.13, 1.52, 6.87, repro,
2010-07-25,-0.27, 0.75, 5.73, 2.17, 1.57, 7.15, repro,
2010-07-26,1.67, 0.98, 8.65, 2.23, 1.61, 7.39, repro,
2010-07-27,2.22, 0.16, 4.06, 2.14, 1.53, 6.89, repro,
2010-07-28,1.44, -0.33, 3.61, 2.13, 1.54, 6.92, repro,
2010-07-29,-1.34, 2.52, 13.35, 2.19, 1.58, 7.03, repro,
2010-07-30,1.22, -0.34, 4.87, 2.19, 1.57, 7.07, repro,
2010-07-31,0.12, -0.48, 12.43, 2.27, 1.68, 7.58, repro,
2010-08-01,4.21, 0.18, 3.86, 2.18, 1.55, 7.03, repro,
2010-08-02,3.82, -1.03, 3.31, 2.15, 1.53, 6.91, repro,
2010-08-03,1.68, -0.01, 0.08, 2.18, 1.57, 7.05, repro,
2010-08-04,0.04, 0.42, 2.86, 2.18, 1.56, 7.02, repro,
2010-08-05,1.83, 0.00, 11.49, 2.14, 1.53, 6.91, repro,
2010-08-06,2.34, 1.86, 7.28, 2.16, 1.55, 7.04, repro,
2010-08-07,1.17, 0.52, 8.85, 2.23, 1.62, 7.35, repro,
2010-08-08,2.74, -1.85, 10.46, 2.15, 1.54, 6.96, repro,
2010-08-09,1.08, 0.76, 10.98, 2.15, 1.53, 6.98, repro,
2010-08-10,-0.96, -0.38, 13.87, 2.15, 1.54, 7.03, repro,
2010-08-11,-0.48, 0.32, 7.36, 2.17, 1.59, 7.12, repro,
2010-08-12,1.78, -0.36, 9.00, 2.19, 1.57, 7.08, repro,
2010-08-13,1.86, -0.84, 3.88, 2.14, 1.52, 6.91, repro,
2010-08-14,1.96, 0.56, -3.51, 2.12, 1.51, 6.85, repro,
2010-08-15,-0.30, 0.81, -0.54, 2.12, 1.52, 6.92, repro,
2010-08-16,2.20, 0.89, 1.71, 2.21, 1.62, 7.52, repro,
2010-08-17,0.86, 0.05, 0.39, 2.12, 1.53, 6.94, repro,
2010-08-18,2.73, 0.68, 7.70, 2.17, 1.59, 7.14, repro,
2010-08-19,1.44, 1.11, 4.98, 2.18, 1.57, 7.05, repro,
2010-08-20,-0.16, 1.28, 7.83, 2.11, 1.51, 6.85, repro,
2010-08-21,1.56, -0.74, 16.18, 2.19, 1.56, 7.17, repro,
2010-08-22,2.24, 2.02, 17.64, 2.13, 1.53, 6.95, repro,
2010-08-23,3.32, 0.44, 1.69, 2.18, 1.57, 7.16, repro,
2010-08-24,1.65, 0.63, 2.76, 2.17, 1.54, 7.02, repro,
2010-08-25,1.70, 1.24, 4.77, 2.11, 1.52, 6.89, repro,
2010-08-26,0.05, 0.83, 7.40, 2.16, 1.55, 7.06, repro,
2010-08-27,-1.28, 1.36, 5.96, 2.21, 1.61, 7.26, repro,
2010-08-28,2.83, 2.08, 14.08, 2.10, 1.50, 6.87, repro,
2010-08-29,3.11, 1.38, 13.10, 2.08, 1.49, 6.78, repro,
2010-08-30,2.39, 1.42, 5.00, 2.12, 1.51, 6.90, repro,
2010-08-31,0.05, 0.63, 7.06, 2.10, 1.51, 6.86, repro,
2010-09-01,-0.40, 2.36, 20.34, 2.10, 1.51, 6.91, repro,
2010-09-02,1.95, 1.04, 6.68, 2.11, 1.50, 6.87, repro,
2010-09-03,3.15, 2.69, 8.39, 2.14, 1.59, 7.30, repro,
2010-09-04,1.59, -0.14, 5.32, 2.15, 1.58, 7.14, repro,
2010-09-05,0.29, 1.24, 23.58, 2.08, 1.50, 6.84, repro,
2010-09-06,0.61, -0.66, 4.95, 2.09, 1.50, 6.85, repro,
2010-09-07,1.10, 1.90, 11.58, 2.09, 1.50, 6.86, repro,
2010-09-08,1.92, 2.39, 14.68, 2.07, 1.49, 6.78, repro,
2010-09-09,2.36, 2.20, 14.26, 2.08, 1.49, 6.82, repro,
2010-09-10,1.53, -1.02, 2.62, 2.08, 1.49, 6.79, repro,
2010-09-11,2.08, -3.31, 4.60, 2.12, 1.52, 6.96, repro,
2010-09-12,2.38, 0.81, 8.42, 2.09, 1.49, 6.85, repro,
2010-09-13,2.40, 0.53, 5.11, 2.10, 1.50, 6.88, repro,
2010-09-14,1.73, 2.14, 1.92, 2.09, 1.50, 6.86, repro,
2010-09-15,-0.06, 0.81, 5.59, 2.09, 1.49, 6.83, repro,
2010-09-16,3.28, 1.31, 10.79, 2.12, 1.51, 6.95, repro,
2010-09-17,1.31, 1.16, 6.74, 2.08, 1.49, 6.81, repro,
2010-09-18,2.63, 2.24, 8.04, 2.09, 1.50, 6.86, repro,
2010-09-19,0.21, 1.72, 4.08, 2.09, 1.50, 6.87, repro,
2010-09-20,-0.29, 2.40, 9.44, 2.13, 1.51, 7.00, repro,
2010-09-21,-0.38, 0.67, 13.62, 2.11, 1.53, 6.99, repro,
2010-09-22,0.71, 1.35, 10.90, 2.18, 1.58, 7.15, repro,
2010-09-23,2.83, 1.65, 14.85, 2.14, 1.52, 6.96, repro,
2010-09-24,1.16, 1.45, 3.96, 2.09, 1.49, 6.83, repro,
2010-09-25,-1.09, 2.51, 5.10, 2.08, 1.50, 6.86, repro,
2010-09-26,0.12, 2.36, 11.20, 2.09, 1.50, 6.86, repro,
2010-09-27,0.51, -2.51, 1.46, 2.17, 1.55, 7.01, repro,
2010-09-28,1.87, -0.55, 6.34, 2.15, 1.54, 6.99, repro,
2010-09-29,1.19, -0.54, 8.63, 2.10, 1.49, 6.80, repro,
2010-09-30,1.18, 0.94, 10.84, 2.12, 1.53, 6.95, repro,
2010-10-01,1.21, 1.75, 4.42, 2.10, 1.52, 6.89, repro,
2010-10-02,0.56, 2.26, 8.41, 2.11, 1.50, 6.88, repro,
2010-10-03,1.20, 1.07, 10.70, 2.13, 1.53, 6.91, repro,
2010-10-04,-1.68, 0.35, 14.92, 2.14, 1.54, 6.95, repro,
2010-10-05,-0.46, -0.01, 8.94, 2.08, 1.50, 6.81, repro,
2010-10-06,1.09, 1.45, 6.76, 2.07, 1.48, 6.75, repro,
2010-10-07,1.54, -0.01, 7.89, 2.09, 1.50, 6.83, repro,
2010-10-08,-0.21, 1.70, 9.79, 2.16, 1.53, 7.04, repro,
2010-10-09,2.57, 0.91, 10.63, 2.09, 1.50, 6.84, repro,
2010-10-10,0.05, 0.87, 10.61, 2.18, 1.57, 7.08, repro,
2010-10-11,-0.31, 1.58, 6.52, 2.15, 1.53, 6.92, repro,
2010-10-12,-0.72, 0.44, 3.95, 2.09, 1.47, 6.74, repro,
2010-10-13,0.51, 2.18, 6.74, 2.13, 1.51, 6.85, repro,
2010-10-14,2.17, 1.44, 14.59, 2.14, 1.53, 6.99, repro,
2010-10-15,0.90, 2.58, 18.95, 2.11, 1.53, 6.92, repro,
2010-10-16,1.65, 1.39, 8.64, 2.09, 1.48, 6.73, repro,
2010-10-17,0.62, 1.12, 12.33, 2.12, 1.51, 6.76, repro,
2010-10-18,1.40, 2.76, 10.19, 2.12, 1.51, 6.83, repro,
2010-10-19,1.16, 1.14, 13.24, 2.17, 1.54, 7.03, repro,
2010-10-20,1.83, 1.19, 7.23, 2.13, 1.52, 6.90, repro,
2010-10-21,1.05, 0.24, 12.37, 2.14, 1.50, 6.91, repro,
2010-10-22,2.57, 1.52, 16.59, 2.09, 1.48, 6.73, repro,
2010-10-23,1.08, 1.34, 12.35, 2.17, 1.55, 6.94, repro,
2010-10-24,1.28, 2.69, 22.86, 2.13, 1.51, 6.85, repro,
2010-10-25,1.21, -0.48, 19.71, 2.14, 1.52, 6.88, repro,
2010-10-26,0.80, -0.44, 21.48, 2.08, 1.48, 6.71, repro,
2010-10-27,1.13, -0.56, 21.24, 2.11, 1.47, 6.77, repro,
2010-10-28,2.57, 1.73, -0.08, 2.09, 1.47, 6.72, repro,
2010-10-29,2.36, 1.15, 14.16, 2.07, 1.47, 6.69, repro,
2010-10-30,1.62, 0.68, 14.39, 2.09, 1.48, 6.75, repro,
2010-10-31,0.35, 1.45, 11.48, 2.22, 1.69, 7.62, repro,
2010-11-01,0.01, 0.18, 7.97, 2.16, 1.55, 7.12, repro,
2010-11-02,-1.40, -2.36, 23.62, 2.11, 1.48, 6.78, repro,
2010-11-03,1.39, 0.74, 5.19, 2.13, 1.51, 6.83, repro,
2010-11-04,1.72, 1.74, 5.27, 2.08, 1.47, 6.68, repro,
2010-11-05,0.98, 0.79, 15.33, 2.15, 1.53, 6.92, repro,
2010-11-06,-1.70, 0.10, 19.05, 2.11, 1.50, 6.77, repro,
2010-11-07,-0.48, -1.09, 10.99, 2.14, 1.51, 6.84, repro,
2010-11-08,-1.03, -0.78, 12.42, 2.09, 1.48, 6.68, repro,
2010-11-09,2.02, 0.92, 16.50, 2.07, 1.47, 6.61, repro,
2010-11-10,0.54, 1.46, 16.47, 2.12, 1.51, 6.79, repro,
2010-11-11,0.58, 1.00, 8.79, 2.08, 1.47, 6.64, repro,
2010-11-12,1.58, 0.78, 4.95, 2.10, 1.48, 6.69, repro,
2010-11-13,0.81, 0.72, 6.62, 2.17, 1.53, 6.88, repro,
2010-11-14,-0.53, 1.32, 7.54, 2.16, 1.53, 6.87, repro,
2010-11-15,0.66, 2.08, 11.02, 2.15, 1.53, 6.87, repro,
2010-11-16,0.29, 1.82, 10.54, 2.19, 1.51, 6.85, repro,
2010-11-17,2.57, 1.36, 12.72, 2.30, 1.57, 7.18, repro,
2010-11-18,1.07, 2.42, 8.82, 2.16, 1.48, 6.79, repro,
2010-11-19,1.78, 2.15, 12.28, 2.19, 1.49, 6.75, repro,
2010-11-20,2.08, 1.19, 12.53, 2.09, 1.46, 6.60, repro,
2010-11-21,3.26, 1.93, 14.15, 2.18, 1.54, 6.95, repro,
2010-11-22,2.98, 1.59, 13.45, 2.19, 1.54, 6.99, repro,
2010-11-23,2.85, 1.97, 20.11, 2.14, 1.48, 6.77, repro,
2010-11-24,1.86, 1.27, 18.58, 2.11, 1.47, 6.68, repro,
2010-11-25,1.13, 1.39, 23.40, 2.15, 1.48, 6.82, repro,
2010-11-26,1.28, 0.24, 15.82, 2.13, 1.48, 6.77, repro,
2010-11-27,1.12, 1.52, 19.92, 2.16, 1.48, 6.83, repro,
2010-11-28,0.89, 1.32, 23.31, 2.16, 1.48, 6.80, repro,
2010-11-29,0.67, 0.73, 11.36, 2.15, 1.47, 6.77, repro,
2010-11-30,0.91, 0.86, 8.15, 2.11, 1.46, 6.67, repro,
2010-12-01,1.24, 0.22, 7.94, 2.11, 1.46, 6.66, repro,
2010-12-02,0.26, 2.01, 9.21, 2.14, 1.47, 6.76, repro,
2010-12-03,1.11, 1.90, 12.28, 2.15, 1.48, 6.78, repro,
2010-12-04,1.99, 2.06, 8.27, 2.15, 1.47, 6.82, repro,
2010-12-05,2.87, 2.21, 5.55, 2.19, 1.50, 6.98, repro,
2010-12-06,2.45, 2.24, 6.92, 2.16, 1.50, 6.85, repro,
2010-12-07,1.50, 2.45, 7.19, 2.17, 1.51, 6.89, repro,
2010-12-08,0.93, 0.92, 10.44, 2.17, 1.49, 6.89, repro,
2010-12-09,-0.19, 2.84, 18.76, 2.13, 1.48, 6.78, repro,
2010-12-10,-2.56, 3.25, 20.58, 2.15, 1.48, 6.81, repro,
2010-12-11,0.40, 2.83, 9.95, 3.13, 2.26, 10.38, repro,
2010-12-12,0.45, 2.45, 15.43, 2.17, 1.49, 6.87, repro,
2010-12-13,0.86, 2.92, 18.99, 2.17, 1.50, 6.91, repro,
2010-12-14,0.73, 2.17, 17.26, 2.20, 1.52, 7.00, repro,
2010-12-15,-1.78, -0.28, 15.82, 2.12, 1.51, 6.84, repro,
2010-12-16,1.44, 1.12, 2.84, 2.12, 1.51, 6.84, repro,
2010-12-17,2.73, 2.29, 7.65, 2.14, 1.50, 6.80, repro,
2010-12-18,3.50, 1.50, 13.01, 2.12, 1.51, 6.82, repro,
2010-12-19,1.51, 1.61, 11.34, 2.13, 1.51, 6.82, repro,
2010-12-20,2.58, 2.30, 15.76, 2.26, 1.58, 7.03, repro,
2010-12-21,1.69, 2.98, 11.26, 2.27, 1.58, 7.05, repro,
2010-12-22,1.79, 1.85, 9.11, 2.26, 1.59, 7.06, repro,
2010-12-23,2.21, 3.06, 13.03, 2.28, 1.59, 7.10, repro,
2010-12-24,0.44, 2.70, 10.57, 2.13, 1.51, 6.85, repro,
2010-12-25,0.02, 2.64, 7.75, 2.09, 1.47, 6.68, repro,
2010-12-26,-0.72, 1.40, 14.53, 2.13, 1.50, 6.84, repro,
2010-12-27,-2.09, 0.11, 13.45, 2.13, 1.50, 6.83, repro,
2010-12-28,-0.68, 0.47, 19.82, 2.18, 1.54, 6.99, repro,
2010-12-29,0.70, 1.43, 24.69, 2.26, 1.62, 7.20, repro,
2010-12-30,2.33, 2.67, 18.75, 2.17, 1.55, 6.94, repro,
2010-12-31,3.46, 3.06, 13.45, 2.14, 1.51, 6.89, repro,
2011-01-01,2.05, 2.63, 15.31, 2.14, 1.50, 6.83, repro,
2011-01-02,-0.81, 2.40, 10.53, 2.30, 1.60, 7.12, repro,
2011-01-03,1.25, 2.60, 15.06, 2.19, 1.55, 6.94, repro,
2011-01-04,-0.67, 1.67, 17.04, 2.19, 1.54, 7.01, repro,
2011-01-05,1.77, 1.10, 13.11, 2.10, 1.49, 6.69, repro,
2011-01-06,1.69, 2.87, 10.41, 2.15, 1.51, 6.82, repro,
2011-01-07,-1.21, -0.35, 8.36, 2.15, 1.51, 6.83, repro,
2011-01-08,-0.27, 1.02, 16.10, 2.17, 1.52, 6.87, repro,
2011-01-09,1.37, 1.83, 9.11, 2.10, 1.47, 6.66, repro,
2011-01-10,2.43, 2.20, 0.79, 2.16, 1.56, 6.92, repro,
2011-01-11,2.33, 2.47, -2.43, 2.22, 1.60, 7.10, repro,
2011-01-12,2.34, 2.53, -1.83, 2.11, 1.46, 6.68, repro,
2011-01-13,1.30, 4.80, 9.46, 2.16, 1.51, 6.86, repro,
2011-01-14,2.57, -2.30, 9.47, 2.17, 1.52, 6.91, repro,
2011-01-15,-4.10, 7.62, 0.92, 2.16, 1.52, 6.86, repro,
2011-01-16,-0.11, 2.12, 11.02, 2.13, 1.48, 6.76, repro,
2011-01-17,-4.20, 0.77, 2.39, 2.12, 1.48, 6.75, repro,
2011-01-18,-0.82, 1.14, 6.75, 2.17, 1.51, 6.88, repro,
2011-01-19,1.47, 1.36, 4.85, 2.19, 1.55, 6.97, repro,
2011-01-20,0.57, 0.60, 0.06, 2.12, 1.47, 6.74, repro,
2011-01-21,1.44, -0.67, -2.60, 2.17, 1.52, 6.88, repro,
2011-01-22,0.16, 1.24, 15.51, 2.20, 1.53, 6.97, repro,
2011-01-23,0.12, 2.81, 10.33, 2.18, 1.51, 6.90, repro,
2011-01-24,2.10, 0.60, 12.17, 2.19, 1.54, 6.98, repro,
2011-01-25,0.88, 0.65, 6.46, 2.15, 1.50, 6.84, repro,
2011-01-26,-0.49, 0.27, 2.31, 2.35, 1.63, 7.31, repro,
2011-01-27,0.13, 1.48, 0.07, 2.23, 1.57, 7.18, repro,
2011-01-28,0.73, 0.71, 8.27, 2.13, 1.48, 6.74, repro,
2011-01-29,1.02, 1.51, 7.56, 2.13, 1.49, 6.77, repro,
2011-01-30,2.49, 1.73, 2.49, 2.10, 1.46, 6.66, repro,
2011-01-31,3.96, 1.70, -4.55, 2.17, 1.54, 6.96, repro,
2011-02-01,3.72, 1.60, -7.35, 2.17, 1.53, 7.02, repro,
2011-02-02,2.33, 1.75, -1.00, 2.14, 1.50, 6.86, repro,
2011-02-03,1.51, 1.37, 0.81, 2.20, 1.53, 6.98, repro,
2011-02-04,-0.47, 3.07, -3.64, 2.19, 1.54, 7.07, repro,
2011-02-05,2.88, 0.80, 1.96, 2.21, 1.57, 7.18, repro,
2011-02-06,3.31, 0.91, 0.65, 2.37, 1.71, 7.65, repro,
2011-02-07,2.38, 1.93, 3.63, 2.17, 1.55, 6.98, repro,
2011-02-08,2.89, 1.85, 3.80, 2.18, 1.54, 7.00, repro,
2011-02-09,2.22, 1.44, 5.70, 2.14, 1.51, 6.86, repro,
2011-02-10,1.69, 3.59, 6.11, 2.13, 1.50, 6.82, repro,
2011-02-11,1.53, 2.03, 3.59, 2.14, 1.50, 6.85, repro,
2011-02-12,-0.24, 5.66, 18.45, 2.17, 1.54, 6.91, repro,
2011-02-13,-1.05, -0.50, 18.49, 2.17, 1.51, 6.91, repro,
2011-02-14,0.40, 0.53, 5.75, 2.15, 1.50, 6.85, repro,
2011-02-15,2.15, 1.00, 0.67, 2.47, 1.85, 8.30, repro,
2011-02-16,-0.24, 1.99, 14.40, 2.55, 1.84, 8.13, repro,
2011-02-17,1.47, 0.61, 11.93, 2.21, 1.57, 7.16, repro,
2011-02-18,2.97, 1.96, 6.04, 3.37, 2.36, 10.20, repro,
2011-02-19,4.14, 1.73, -1.88, 3.34, 2.39, 10.25, repro,
2011-02-20,2.40, 1.82, 7.18, 2.11, 1.47, 6.70, repro,
2011-02-21,2.65, 0.82, 10.36, 2.12, 1.48, 6.74, repro,
2011-02-22,2.09, 0.16, 7.15, 2.14, 1.51, 6.82, repro,
2011-02-23,3.61, 0.99, 4.14, 2.19, 1.57, 7.20, repro,
2011-02-24,4.35, 0.83, 4.62, 2.11, 1.46, 6.67, repro,
2011-02-25,3.98, 1.33, 9.31, 2.10, 1.46, 6.67, repro,
