PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.0
4-character ID,WMDG
Station name,Westmoreland_GPS
Begin Date, 2014-07-02
End Date, 2022-05-11
Release Date, 2022-11-10
Reference position, 33.0383242682 North Latitude, -115.5818952285 East Longitude, -78.44976 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2014-07-02,0.00, 0.00, 0.00, 1.87, 1.56, 7.17, repro,
2014-07-03,0.26, -0.70, 1.49, 1.88, 1.59, 7.30, repro,
2014-07-04,1.09, -0.13, -2.74, 1.87, 1.58, 7.25, repro,
2014-07-05,0.49, -2.20, 8.03, 1.86, 1.56, 7.14, repro,
2014-07-06,0.76, -1.49, -1.78, 1.85, 1.53, 7.01, repro,
2014-07-07,0.64, -0.61, 1.49, 1.88, 1.54, 7.13, repro,
2014-07-08,2.31, -1.03, 8.32, 1.92, 1.61, 7.37, repro,
2014-07-09,0.31, 1.89, 10.05, 1.93, 1.60, 7.48, repro,
2014-07-10,-0.84, -1.54, 6.41, 1.91, 1.62, 7.43, repro,
2014-07-11,1.27, -0.29, 1.98, 1.87, 1.55, 7.11, repro,
2014-07-12,0.39, -1.18, 0.81, 1.85, 1.55, 7.07, repro,
2014-07-13,0.19, -0.61, 4.97, 1.87, 1.55, 7.13, repro,
2014-07-14,1.93, -0.19, 5.95, 1.88, 1.55, 7.18, repro,
2014-07-15,1.00, -2.13, 5.18, 1.94, 1.59, 7.41, repro,
2014-07-16,-0.14, -0.72, 8.41, 1.84, 1.54, 7.03, repro,
2014-07-17,-0.01, -1.54, 6.27, 1.88, 1.55, 7.17, repro,
2014-07-18,1.03, 0.93, 6.69, 1.97, 1.60, 7.46, repro,
2014-07-19,0.03, -0.10, 6.55, 1.89, 1.56, 7.25, repro,
2014-07-20,0.13, 0.36, 10.78, 1.89, 1.59, 7.21, repro,
2014-07-21,0.29, -0.84, 12.69, 1.86, 1.56, 7.18, repro,
2014-07-22,0.40, -0.01, 4.88, 1.86, 1.55, 7.16, repro,
2014-07-23,-0.31, -0.66, 5.73, 1.85, 1.56, 7.15, repro,
2014-07-24,-0.47, -0.15, 12.29, 1.87, 1.54, 7.14, repro,
2014-07-25,1.89, -2.69, 5.54, 1.88, 1.56, 7.23, repro,
2014-07-26,-0.33, -1.19, 4.92, 1.87, 1.55, 7.19, repro,
2014-07-27,0.50, -1.13, 11.24, 1.92, 1.65, 7.39, repro,
2014-07-28,-0.17, -1.18, 4.52, 1.86, 1.54, 7.10, repro,
2014-07-29,0.25, -1.27, 2.60, 1.86, 1.54, 7.10, repro,
2014-07-30,-0.09, -0.68, 6.90, 1.87, 1.54, 7.09, repro,
2014-07-31,-0.54, 0.01, 3.13, 1.87, 1.54, 7.11, repro,
2014-08-01,0.13, -0.30, 3.91, 1.89, 1.58, 7.27, repro,
2014-08-02,0.73, -0.80, 13.01, 1.89, 1.58, 7.27, repro,
2014-08-03,-1.83, -0.16, 6.33, 2.14, 1.78, 8.33, repro,
2014-08-04,1.58, -0.76, 7.99, 1.87, 1.54, 7.13, repro,
2014-08-05,-1.78, -0.67, 7.96, 1.92, 1.63, 7.43, repro,
2014-08-06,-0.95, -0.51, 4.57, 1.86, 1.54, 7.10, repro,
2014-08-07,0.55, -1.04, 7.01, 1.88, 1.58, 7.19, repro,
2014-08-08,0.10, -0.44, 2.34, 1.95, 1.64, 7.47, repro,
2014-08-09,1.23, -0.82, 7.44, 1.90, 1.60, 7.31, repro,
2014-08-10,0.33, -2.10, 3.65, 1.89, 1.55, 7.21, repro,
2014-08-11,0.11, -0.69, 1.63, 1.87, 1.55, 7.14, repro,
2014-08-12,0.20, -2.27, 4.18, 1.90, 1.59, 7.33, repro,
2014-08-13,3.02, 0.79, 0.11, 1.88, 1.55, 7.12, repro,
2014-08-14,2.09, -3.41, 10.81, 2.25, 1.80, 8.55, repro,
2014-08-15,1.86, -1.34, 8.91, 2.02, 1.86, 7.95, repro,
2014-08-16,-0.30, -1.16, 7.19, 1.88, 1.55, 7.18, repro,
2014-08-17,0.54, -2.25, 7.11, 1.87, 1.55, 7.12, repro,
2014-08-18,1.14, -2.42, 9.64, 1.93, 1.65, 7.54, repro,
2014-08-19,0.95, -2.29, 7.20, 1.89, 1.58, 7.23, repro,
2014-08-20,0.61, -2.37, 1.84, 1.98, 1.63, 7.55, repro,
2014-08-21,3.53, -0.81, 8.51, 2.13, 1.76, 7.92, repro,
2014-08-22,0.38, -0.88, 1.49, 1.93, 1.62, 7.33, repro,
2014-08-23,2.53, -1.62, 4.76, 1.90, 1.58, 7.23, repro,
2014-08-24,-0.15, -1.35, -1.81, 1.92, 1.61, 7.32, repro,
2014-08-25,-0.98, -1.72, 5.58, 1.93, 1.63, 7.45, repro,
2014-08-26,-0.23, -0.41, 5.53, 1.96, 1.64, 7.47, repro,
2014-08-27,2.11, -0.84, 8.76, 1.96, 1.66, 7.51, repro,
2014-08-28,2.77, -1.83, 3.83, 1.92, 1.62, 7.37, repro,
2014-08-29,0.80, -2.44, 14.15, 1.88, 1.57, 7.16, repro,
2014-08-30,0.40, -0.97, 10.00, 1.87, 1.56, 7.13, repro,
2014-08-31,-0.30, -2.12, 9.94, 1.89, 1.58, 7.24, repro,
2014-09-01,0.52, -3.34, 5.73, 1.91, 1.58, 7.26, repro,
