PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,P361
Station name,HLFSawtellID2007
Begin Date, 2007-07-31
End Date, 2023-04-28
Release Date, 2023-06-22
Reference position, 44.5603477352 North Latitude, -111.4396897411 East Longitude, 2930.92665 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2007-07-31,0.00, 0.00, 0.00, 2.18, 1.64, 7.21, repro,
2007-08-01,-1.31, -1.16, -0.29, 2.17, 1.61, 7.18, repro,
2007-08-02,1.09, -1.69, -2.17, 2.25, 1.67, 7.32, repro,
2007-08-03,0.23, 0.48, 0.39, 2.13, 1.56, 6.95, repro,
2007-08-04,0.55, 0.73, 4.62, 2.13, 1.57, 6.98, repro,
2007-08-05,0.96, 0.20, 4.35, 2.13, 1.58, 7.01, repro,
2007-08-06,0.58, 0.67, 2.60, 2.18, 1.62, 7.20, repro,
2007-08-07,0.44, 0.85, 5.85, 2.19, 1.60, 7.14, repro,
2007-08-08,-0.89, -0.16, 0.87, 2.14, 1.55, 6.90, repro,
2007-08-09,-0.13, 0.45, 2.08, 2.12, 1.56, 6.90, repro,
2007-08-10,-0.14, 0.60, -0.13, 2.18, 1.61, 7.11, repro,
2007-08-11,0.04, 1.06, -0.70, 2.13, 1.59, 7.02, repro,
2007-08-12,1.47, 1.12, -5.09, 2.12, 1.57, 6.94, repro,
2007-08-13,0.74, -0.15, 0.24, 2.14, 1.57, 6.97, repro,
2007-08-14,-0.79, -0.02, 0.55, 2.30, 1.66, 7.45, repro,
2007-08-15,-1.51, -0.21, 4.13, 2.29, 1.66, 7.45, repro,
2007-08-16,0.71, 0.78, -3.67, 2.26, 1.63, 7.30, repro,
2007-08-17,1.43, -0.52, 0.49, 2.25, 1.65, 7.38, repro,
2007-08-18,0.22, 0.97, -2.69, 2.30, 1.68, 7.60, repro,
2007-08-19,1.05, 0.67, 5.28, 2.40, 1.80, 7.94, repro,
2007-08-20,-1.33, -1.45, -0.53, 2.23, 1.61, 7.19, repro,
2007-08-21,-1.62, 0.72, 3.00, 2.24, 1.62, 7.24, repro,
2007-08-22,0.26, -0.48, -0.80, 2.22, 1.62, 7.08, repro,
2007-08-23,-0.47, 0.11, 5.13, 2.17, 1.59, 6.96, repro,
2007-08-24,0.47, -0.53, 5.84, 2.33, 1.67, 7.33, repro,
2007-08-25,-0.16, -0.52, -1.59, 2.25, 1.66, 7.28, repro,
2007-08-26,-0.38, 1.13, 3.91, 2.30, 1.69, 7.44, repro,
2007-08-27,-0.83, -1.03, -2.74, 2.28, 1.69, 7.45, repro,
2007-08-28,-1.03, 0.95, -1.80, 2.21, 1.65, 7.12, repro,
2007-08-29,-0.42, 0.69, -4.54, 2.25, 1.66, 7.24, repro,
2007-08-30,0.17, 0.59, -6.62, 2.24, 1.66, 7.26, repro,
2007-08-31,-0.78, 0.69, -2.87, 2.30, 1.71, 7.46, repro,
2007-09-01,-0.02, -1.18, 1.94, 2.24, 1.66, 7.22, repro,
2007-09-02,0.48, 0.72, -4.92, 2.30, 1.72, 7.37, repro,
2007-09-03,-0.50, 0.53, 2.23, 2.26, 1.66, 7.25, repro,
2007-09-04,-1.45, 0.20, -0.18, 2.31, 1.68, 7.39, repro,
2007-09-05,-1.55, 0.37, 1.15, 2.31, 1.71, 7.51, repro,
2007-09-06,-1.41, 0.05, -2.12, 2.24, 1.65, 7.24, repro,
2007-09-07,-0.26, 0.05, -5.96, 2.24, 1.66, 7.26, repro,
2007-09-08,0.56, 1.09, -1.11, 2.36, 1.75, 7.59, repro,
2007-09-09,-0.09, 0.30, -2.45, 2.31, 1.74, 7.53, repro,
2007-09-10,0.62, -0.08, -4.68, 2.26, 1.66, 7.26, repro,
2007-09-11,-0.79, 1.40, -3.48, 2.25, 1.65, 7.26, repro,
2007-09-12,-0.25, 0.31, -0.94, 2.28, 1.66, 7.29, repro,
2007-09-13,-0.58, -0.39, 2.03, 2.24, 1.65, 7.20, repro,
2007-09-14,1.91, -0.73, 2.20, 2.26, 1.65, 7.24, repro,
