PBO Station Position Time Series. Reference Frame : NAM14
Format Version,1.1.1
4-character ID,WAMC
Station name,Wamic,_Oregon_Wa
Begin Date, 2009-04-01
End Date, 2023-05-11
Release Date, 2023-06-22
Reference position, 45.2238298706 North Latitude, -121.2736316215 East Longitude, 528.13339 meters elevation,
Date, North (mm), East (mm), Vertical (mm), North Std. Deviation (mm), East Std. Deviation (mm),              Vertical Std. Deviation (mm), Quality,
2009-04-01,0.00, 0.00, 0.00, 5.26, 3.29, 16.56, repro,
2009-04-02,-2.36, -0.76, 12.49, 2.20, 1.57, 7.11, repro,
2009-04-03,-1.19, -1.82, 0.01, 2.21, 1.57, 7.07, repro,
2009-04-04,-1.57, -2.61, -1.63, 2.16, 1.53, 6.91, repro,
2009-04-05,-1.92, -1.57, -4.58, 2.17, 1.53, 6.92, repro,
2009-04-06,-2.33, -1.51, -7.19, 2.18, 1.53, 6.95, repro,
2009-04-07,-3.06, -2.14, 0.72, 2.18, 1.53, 6.90, repro,
2009-04-08,-2.20, -2.36, 2.74, 2.16, 1.53, 6.92, repro,
2009-04-09,-2.36, -2.17, 4.77, 2.21, 1.58, 7.10, repro,
2009-04-10,-1.43, -2.31, 1.89, 2.17, 1.53, 6.91, repro,
2009-04-11,-2.50, -2.37, -5.95, 2.20, 1.56, 7.04, repro,
2009-04-12,-1.23, -2.24, -8.20, 2.17, 1.52, 6.89, repro,
2009-04-13,-1.86, 2.17, 3.91, 2.22, 1.57, 7.05, repro,
2009-04-14,-1.70, -3.02, 2.93, 2.17, 1.54, 6.96, repro,
2009-04-15,-1.73, -2.13, 1.81, 2.21, 1.54, 7.02, repro,
2009-04-16,-0.72, -2.95, -4.89, 2.17, 1.53, 6.91, repro,
2009-04-17,-0.81, -2.53, -6.20, 2.20, 1.53, 6.97, repro,
2009-04-18,-1.42, -1.31, -5.40, 2.18, 1.52, 6.87, repro,
2009-04-19,-2.08, -1.32, -1.19, 2.17, 1.53, 6.90, repro,
2009-04-20,-2.73, -1.92, 2.35, 2.19, 1.54, 6.96, repro,
2009-04-21,-1.93, -2.50, 0.82, 2.19, 1.53, 6.92, repro,
2009-04-22,-1.42, -1.62, 7.88, 2.23, 1.57, 7.07, repro,
2009-04-23,-0.56, -1.43, 2.78, 2.22, 1.55, 6.98, repro,
2009-04-24,-1.33, -2.55, 3.82, 2.24, 1.56, 7.05, repro,
